wavelength,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em
574,0.2056,0.848
575,0.1892,0.8671
576,0.1728,0.8861
577,0.1662,0.9016
578,0.1596,0.9171
579,0.1491,0.9313
580,0.1385,0.9456
581,0.1272,0.9565
582,0.1159,0.9674
583,0.1085,0.9732
584,0.1012,0.979
585,0.095,0.984
586,0.0889,0.9889
587,0.0823,0.9945
588,0.0757,1.0
589,0.0693,0.9965
590,0.0628,0.993
591,0.059,0.9925
592,0.0552,0.9921
593,0.0503,0.9894
594,0.0455,0.9867
595,0.042,0.9831
596,0.0386,0.9794
597,0.0357,0.9798
598,0.0328,0.9802
599,0.0294,0.9756
600,0.026,0.971
601,0.023,0.9513
602,0.0201,0.9316
603,0.0185,0.9225
604,0.0169,0.9135
605,0.0149,0.908
606,0.0128,0.9024
607,0.0121,0.8943
608,0.0114,0.8863
609,0.01,0.8797
610,0.0087,0.8731
611,0.0074,0.8621
612,0.006,0.851
613,0.0053,0.8398
614,0.0046,0.8286
615,0.0041,0.8193
616,0.0036,0.81
617,0.003,0.7996
618,0.0024,0.7892
619,0.0018,0.7787
620,0.0012,0.7682
621,0.0019,0.7576
622,0.0025,0.747
623,0.0019,0.7356
624,0.0012,0.7242
625,0.0011,0.7154
626,0.0011,0.7067
627,0.0011,0.6889
628,,0.6711
629,,0.6598
630,,0.6486
631,,0.6376
632,,0.6267
633,,0.6173
634,,0.6079
635,,0.5961
636,,0.5843
637,,0.5719
638,,0.5594
639,,0.547
640,,0.5347
641,,0.5229
642,,0.5112
643,,0.4986
644,,0.486
645,,0.4756
646,,0.4652
647,,0.4537
648,,0.4422
649,,0.4333
650,,0.4244
651,,0.4149
652,,0.4055
653,,0.3975
654,,0.3894
655,,0.3805
656,,0.3715
657,,0.3618
658,,0.352
659,,0.3443
660,,0.3365
661,,0.33
662,,0.3236
663,,0.3145
664,,0.3054
665,,0.2979
666,,0.2904
667,,0.283
668,,0.2756
669,,0.268
670,,0.2605
671,,0.2535
672,,0.2465
673,,0.241
674,,0.2355
675,,0.2284
676,,0.2213
677,,0.216
678,,0.2107
679,,0.2057
680,,0.2008
681,,0.1943
682,,0.1878
683,,0.1844
684,,0.181
685,,0.1754
686,,0.1697
687,,0.1655
688,,0.1613
689,,0.1565
690,,0.1517
691,,0.1468
692,,0.1419
693,,0.1374
694,,0.1329
695,,0.1294
696,,0.126
697,,0.1231
698,,0.1203
699,,0.1167
700,,0.1132
701,,0.1112
702,,0.1092
703,,0.106
704,,0.1028
705,,0.101
706,,0.0991
707,,0.0968
708,,0.0944
709,,0.0923
710,,0.0902
711,,0.088
712,,0.0857
713,,0.0828
714,,0.0798
715,,0.0782
716,,0.0766
717,,0.0743
718,,0.0719
719,,0.0701
720,,0.0683
721,,0.0657
722,,0.0632
723,,0.0622
724,,0.0612
725,,0.0593
726,,0.0574
727,,0.0558
728,,0.0541
729,,0.0525
730,,0.0509
731,,0.0495
732,,0.0481
733,,0.0469
734,,0.0458
735,,0.0441
736,,0.0423
737,,0.041
738,,0.0398
739,,0.0383
740,,0.0368
741,,0.036
742,,0.0352
743,,0.0337
744,,0.0322
745,,0.0314
746,,0.0307
747,,0.0299
748,,0.0291
749,,0.028
750,,0.0269
751,,0.0263
752,,0.0257
753,,0.0245
754,,0.0232
755,,0.0228
756,,0.0224
757,,0.0218
758,,0.0212
759,,0.0205
760,,0.0199
761,,0.0193
762,,0.0188
763,,0.0183
764,,0.0177
765,,0.0172
766,,0.0166
767,,0.0163
768,,0.016
769,,0.0156
770,,0.0151
771,,0.0146
772,,0.014
773,,0.0136
774,,0.0131
775,,0.0127
776,,0.0123
777,,0.0122
778,,0.012
779,,0.0118
780,,0.0116
781,,0.0112
782,,0.0108
783,,0.0104
784,,0.01
785,,0.0098
786,,0.0095
787,,0.0094
788,,0.0092
789,,0.0091
790,,0.0089
791,,0.0084
792,,0.0079
793,,0.0076
794,,0.0074
795,,0.0074
796,,0.0074
797,,0.0075
798,,0.0076
799,,0.0072
