wavelength,EBFP2 ex,EBFP2 em,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,mCerulean 2p,mCitrine 2p,EBFP2 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em,Superfolder GFP 2p,mRuby2 2p
341,0.189,,,,0.2125,,0.06,,,,,,,,,0.0245,0.0596,,,
342,0.2009,,,,0.2203,,0.059,,,,,,,,,0.0247,0.0597,,,
343,0.2145,,,,0.2265,,0.062,,,,,,,,,0.0243,0.06,,,
344,0.23,,,,0.2284,,0.063,,,,,,,,,0.0246,0.0602,,,
345,0.2471,,,,0.2248,,0.065,,,,,,,,,0.0252,0.0614,,,
346,0.2653,,,,0.2165,,0.062,,,,,,,,,0.0254,0.0618,,,
347,0.2836,,,,0.2068,,0.064,,,,,,,,,0.0249,0.0616,,,
348,0.3013,,,,0.1936,,0.063,,,,,,,,,0.023,0.0615,,,
349,0.3182,,,,0.1813,,0.064,,,,,,,,,0.0231,0.0612,,,
350,0.3344,,,,0.1695,,0.064,,,,,,,,,0.022,0.0626,,,
351,0.3505,,,,0.1576,,0.065,,,,,,,,,0.0189,0.0622,,,
352,0.3672,,,,0.1503,,0.064,,,,,,0.035,,,0.0218,0.0652,,,
353,0.3849,,,,0.1413,,0.064,,,,,,0.0364,,,0.0234,0.0706,,,
354,0.4039,,,,0.136,,0.064,,,,,,0.0379,,,0.0235,0.0681,,,
355,0.4245,,,,0.1317,,0.064,,,,,,0.0395,,,0.0202,0.0685,,,
356,0.447,,,,0.1287,,0.064,,,,,,0.0411,,,0.0188,0.071,,,
357,0.472,,,,0.1265,,0.067,,,,,,0.0427,,,0.0206,0.074,,,
358,0.5004,,,,0.125,,0.068,,,,,,0.0444,,,0.0209,0.0759,,,
359,0.5329,,,,0.1236,,0.069,,,,,,0.0462,,,0.019,0.0778,,,
360,0.5696,,,,0.1234,,0.068,,,,,,0.0481,,,0.0216,0.0785,,,
361,0.6096,,,,0.1226,,0.07,,,,,,0.0501,,,0.0199,0.082,,,
362,0.651,,,,0.1223,,0.07,,,,,,0.0523,,,0.0195,0.0828,,,
363,0.6916,,,,0.122,,0.069,,,,,,0.0546,,,0.0195,0.0852,,,
364,0.7289,,,,0.1214,,0.071,,,,,,0.057,,,0.0194,0.0894,,,
365,0.7613,,,,0.1199,,0.071,,,,,,0.0596,,,0.0194,0.092,,,
366,0.7881,,,,0.12,,0.072,,,,,,0.0623,,,0.0174,0.095,,,
367,0.8096,,,,0.1186,,0.071,,,,,,0.065,,,0.0164,0.0994,,,
368,0.8267,,,,0.1179,,0.072,,,,,,0.0678,,,0.017,0.101,,,
369,0.8406,,,,0.1156,,0.073,,,,,,0.0705,,,0.0163,0.1063,,,
370,0.852,,,,0.1148,,0.072,,,,,,0.0731,,,0.0152,0.1103,,,
371,0.8615,,,,0.1141,,0.07,,,,,,0.0756,,,0.0159,0.1156,,,
372,0.8698,,,,0.1121,,0.072,,,,,,0.0779,,,0.015,0.1198,,,
373,0.8777,,,,0.1109,,0.072,,,,,,0.0802,,,0.014,0.1248,,,
374,0.8863,,,,0.1087,,0.071,,,,,,0.0824,,,0.0143,0.1306,,,
375,0.8968,,,,0.1052,,0.07,,,,,,0.0845,,,0.0144,0.1374,,,
376,0.9098,,,,0.1029,,0.071,,,,,,0.0866,,,0.0141,0.1431,,,
377,0.9251,,,,0.1004,,0.071,,,,,,0.0888,,,0.0152,0.1512,,,
378,0.9416,,,,0.0975,,0.069,,,,,,0.0909,,,0.0143,0.1576,,,
379,0.9576,,,,0.0941,,0.068,,,,,,0.0931,,,0.015,0.1666,,,
380,0.9716,,,,0.0904,,0.066,,,,,,0.0952,,,0.0136,0.1741,,,
381,0.9825,,,,0.0868,,0.063,,,,,,0.0973,,,0.0142,0.1823,,,
382,0.9902,,,,0.0824,,0.061,,,,,,0.0992,,,0.0141,0.1912,,,
383,0.9954,,,,0.0789,,0.059,,,,,,0.1009,,,0.0144,0.2008,,,
384,0.9986,,,,0.076,,0.054,,,,,,0.1025,,,0.0138,0.2098,,,
385,1.0,,,,0.0714,,0.052,,,,,,0.1042,,,0.014,0.2192,,,
386,0.9992,,,,0.0672,,0.048,,,,,,0.1059,,,0.0144,0.2304,,,
387,0.9951,,,,0.0644,,0.045,,,,,,0.1078,,,0.0154,0.2412,,,
388,0.987,,,,0.0604,,0.04,,,,,,0.11,,,0.0151,0.2506,,,
389,0.9747,,,,0.0571,,0.037,,,,,,0.1124,,,0.0147,0.262,,,
390,0.9593,,,,0.0551,,0.035,,,,,,0.115,,,0.015,0.273,,,
391,0.9425,,,,0.0525,,0.032,,,,,,0.1174,,,0.0144,0.2857,,,
392,0.926,,,,0.0498,,0.028,,,,,,0.1194,,,0.0147,0.2984,,,
393,0.9108,,,,0.0464,,0.026,,,,,,0.1212,,,0.0149,0.311,,,
394,0.8965,,,,0.0449,,0.022,,,,,,0.1227,,,0.0147,0.3248,,,
395,0.8816,,,,0.0424,,0.02,,,,,,0.1242,,,0.0152,0.3392,,,
396,0.8642,,,,0.0403,,0.018,,,,,,0.1257,,,0.015,0.3535,,,
397,0.8426,,,,0.0386,,0.016,,,,,,0.1274,,,0.0158,0.3695,,,
398,0.8169,,,,0.036,,0.014,,,,,,0.1295,,,0.016,0.3853,,,
399,0.7884,,,,0.0334,,0.013,,,,,,0.132,,,0.0164,0.402,,,
400,0.76,0.0251,,,0.0313,,0.011,,,,,,0.1349,,,0.0165,0.4191,,,
401,0.7342,0.0262,,,0.029,,0.01,,,,,,0.1379,,,0.0167,0.4362,,,
402,0.713,0.0345,,,0.0267,,0.008,,,,,,0.1408,,,0.0168,0.4549,,,
403,0.6966,0.0424,,,0.0245,,0.007,,,,,,0.1433,,,0.017,0.4727,,,
404,0.6838,0.0562,,,0.0216,,0.007,,,,,,0.1454,,,0.0166,0.4903,,,
405,0.6718,0.0683,,,0.0198,,0.006,,,,,,0.1471,,,0.0181,0.509,,,
406,0.6579,0.0889,,,0.0174,,0.005,,,,,,0.1487,,,0.0179,0.5266,,,
407,0.6395,0.1086,,,0.0156,,0.005,,,,,,0.1501,,,0.018,0.5446,,,
408,0.6152,0.1371,,,0.0132,,0.004,,,,,,0.1516,,,0.0191,0.5625,,,
409,0.5845,0.173,,,0.0119,,0.004,,,,,,0.1533,,,0.0189,0.5797,,,
410,0.5477,0.2018,,,0.01,,0.003,,,,,,0.1554,,,0.0181,0.5965,,,
411,0.5057,0.2419,,,0.0086,,0.004,,,,,,0.1581,,,0.0184,0.6136,,,
412,0.4598,0.2885,,,0.0074,,0.004,,,,,,0.1617,,,0.0184,0.6297,,,
413,0.4114,0.3294,,,0.0065,,0.003,,,,,,0.166,,,0.0191,0.6475,,,
414,0.362,0.3747,,,0.0057,,0.003,,,,,,0.1705,,,0.0184,0.6633,,,
415,0.3136,0.4085,,,0.0049,,0.003,,,,,,0.1746,,,0.0187,0.6803,,,
416,0.2676,0.4463,,,0.0043,,0.003,,,,,,0.1782,,,0.0188,0.6976,,,
417,0.2257,0.4902,,,0.0037,,0.003,,,,,,0.1816,,,0.0193,0.7161,,,
418,0.1889,0.5292,,,0.0035,,0.003,,,,,,0.1852,,,0.02,0.7346,,,
419,0.1576,0.5669,,,0.0032,,0.003,,,,,,0.1896,,,0.0199,0.7541,,,
420,0.1317,0.5916,,,0.003,,0.003,,,,,,0.195,,,0.0209,0.7724,,,
421,0.1103,0.6113,,,0.0028,,0.003,,,,,,0.2016,,,0.0204,0.7933,,,
422,0.0927,0.6359,,,0.0028,,0.003,,,,,,0.2089,,,0.0206,0.8134,,,
423,0.0779,0.6482,,,0.0028,,0.004,,,,,,0.2151,,,0.0213,0.834,,,
424,0.0653,0.6592,,,0.0029,,0.004,,,,,,0.2189,,,0.0208,0.8553,,,
425,0.0544,0.6673,,,0.0029,,0.004,,,,,,0.2215,,,0.0219,0.876,,,
426,0.045,0.692,,,0.003,,0.004,,,,,,0.2246,,,0.0217,0.8957,,,
427,0.0369,0.6753,,,0.0032,,0.004,,,,,,0.23,,,0.0222,0.9156,,,
428,0.0301,0.7015,,,0.0032,,0.004,,,,,,0.2388,,,0.0226,0.9333,,,
429,0.0245,0.694,,,0.0033,,0.005,,,,,,0.2485,,,0.0233,0.9491,,,
430,0.0199,0.701,,,0.0037,,0.005,,,,,,0.2572,,,0.0239,0.9647,,,
431,0.0163,0.7011,,,0.0039,,0.005,,,,,,0.2648,,,0.0244,0.9764,,,
432,0.0136,0.7023,,,0.0038,,0.005,,,,,,0.2719,,,0.0244,0.9865,,,
433,0.0116,0.7176,,,0.0042,,0.006,,,,,,0.2789,,,0.0253,0.9937,0.0036,,
434,0.0101,0.7454,,,0.0046,,0.006,,,,,,0.2869,,,0.0255,0.9981,0.0037,,
435,0.0089,0.7655,,,0.0049,,0.006,,,,,,0.2972,,,0.0269,1.0,0.0044,,
436,0.008,0.7625,,,0.0051,,0.006,,,,,,0.3107,,,0.0273,0.9997,0.0056,,
437,0.0072,0.7993,,,0.0053,,0.007,,,,,,0.3283,,,0.028,0.9968,0.0042,,
438,0.0065,0.8133,,,0.0058,,0.007,,,,,,0.3508,,,0.0292,0.9936,0.0049,,
439,0.0059,0.843,,,0.006,,0.008,,,,,,0.3729,,,0.0306,0.9895,0.0051,,
440,0.0053,0.8838,,,0.0064,,0.009,,,,,,0.3878,,,0.0322,0.9838,0.0065,,
441,0.0048,0.8827,,,0.0067,,0.009,,,,,,0.4071,,,0.0335,0.9785,0.0065,,
442,0.0044,0.8984,,,0.0071,,0.009,,,,,,0.4311,,,0.0353,0.9732,0.0079,,
443,0.0041,0.9164,,,0.0075,,0.009,,,,,,0.4455,,,0.0369,0.9683,0.0093,,
444,0.0038,0.9385,,,0.008,,0.011,,,,,,0.4726,,,0.0389,0.9649,0.0111,,
445,0.0035,0.9435,,,0.0085,,0.011,,,,,,0.4976,,,0.0405,0.9616,0.013,,
446,0.0033,0.9669,,,0.0089,,0.012,,,,,,0.5166,,,0.0434,0.96,0.0159,,
447,0.003,0.9808,,,0.0097,,0.012,,,,,,0.536,,,0.0456,0.9594,0.0188,,
448,0.0028,1.0,,,0.0101,,0.014,,,,,,0.5537,,,0.0481,0.9598,0.023,,
449,0.0027,0.97,,,0.0109,,0.014,,,,,,0.5687,,,0.0512,0.9603,0.0294,,
450,0.0025,0.9527,,,0.0115,,0.015,,,,,,0.586,,,0.0542,0.9617,0.035,,
451,0.0023,0.9422,,,0.0122,,0.014,,,,,,0.6053,,,0.0573,0.962,0.0433,,
452,0.0022,0.9528,,,0.013,,0.017,,,,,,0.6212,,,0.0605,0.9619,0.0539,,
453,0.002,0.9233,,,0.0139,,0.017,,,,,,0.6338,,,0.0636,0.96,0.0663,,
454,0.0019,0.9199,,,0.0147,,0.018,,,,,,0.6469,,,0.0662,0.9565,0.0817,,
455,0.0018,0.8975,,,0.0157,,0.02,,,,,,0.6635,,,0.0698,0.9494,0.1014,,
456,0.0017,0.8801,,,0.0163,,0.021,,,,,,0.6806,,,0.0731,0.9402,0.1241,,
457,0.0017,0.8666,,,0.0175,,0.022,,,,,,0.696,,,0.0758,0.926,0.1495,,
458,0.0018,0.8394,,,0.0182,,0.023,,,,,,0.7089,,,0.0799,0.908,0.1793,,
459,0.0018,0.8113,,,0.0198,,0.024,,,,,,0.7197,,,0.0837,0.8851,0.2144,,
460,0.0019,0.8049,,,0.0206,,0.026,,,,,,0.729,,,0.0881,0.8573,0.259,,
461,0.002,0.7852,,,0.0222,,0.027,,,,,,0.737,,,0.0929,0.8248,0.3049,,
462,0.0021,0.7598,,,0.0231,,0.027,,,,,,0.7435,,,0.0977,0.7884,0.3587,,
463,0.0022,0.7561,,,0.0246,,0.03,,,,,,0.7493,,,0.103,0.747,0.4174,,
464,0.0023,0.7434,,,0.0254,,0.03,,,,,,0.7604,,,0.1084,0.7027,0.4752,,
465,0.0024,0.7306,,,0.0275,,0.033,,,,,,0.7783,,,0.1145,0.6558,0.5366,,
466,0.0025,0.7065,,,0.0289,,0.035,,,,,,0.7869,,,0.1208,0.6083,0.6004,,
467,0.0026,0.7206,,,0.0299,,0.037,,,,,,0.7882,,,0.1277,0.5595,0.6654,,
468,,0.6933,,,0.031,,0.037,,,,,,0.7893,,,0.1363,0.5119,0.7305,,
469,,0.6852,,,0.0328,,0.04,,,,,,0.7961,0.0049,,0.1453,0.4655,0.7849,,
470,,0.6698,,,0.0341,,0.043,,,,,,0.8119,0.0079,,0.1552,0.4212,0.8414,,
471,,0.6591,,,0.0356,,0.044,,,,,,0.8268,0.0106,,0.1661,0.3787,0.8914,,
472,,0.6695,,,0.0377,,0.049,,,,,,0.8354,0.0132,,0.178,0.34,0.9304,,
473,,0.6463,,,0.0389,,0.05,,,,,,0.8428,0.0161,,0.191,0.3043,0.9588,,
474,,0.6452,,,0.0405,,0.053,,,,,,0.8535,0.0194,,0.2055,0.2721,0.9707,,
475,,0.6499,,,0.0424,,0.057,,,,,,0.8673,0.0234,,0.2198,0.2425,0.9946,,
476,,0.6303,,,0.0444,,0.06,,,,,,0.8788,0.0284,,0.2353,0.2168,0.9966,,
477,,0.6188,,,0.0463,,0.064,,,,,,0.8827,0.0348,,0.2507,0.1933,1.0,,
478,,0.6108,,,0.0492,,0.067,,,,,,0.893,0.0429,,0.2653,0.1725,0.9929,,
479,,0.6031,,,0.0504,,0.071,,,,,,0.9187,0.0526,,0.281,0.1551,0.9857,,
480,,0.5979,,,0.053,,0.073,,,,,,0.9332,0.0635,,0.2942,0.1382,0.9683,,
481,,0.5854,,,0.0556,,0.076,,,,,,0.9396,0.0755,,0.3067,0.1236,0.9527,,
482,,0.5869,,,0.0581,,0.081,,,,,,0.9477,0.0891,,0.3181,0.1108,0.9367,,
483,,0.5647,,,0.061,,0.083,,,,,,0.9618,0.1043,,0.327,0.099,0.9205,,
484,,0.5504,,,0.0633,,0.086,,,,,,0.9761,0.1207,0.0017,0.3352,0.0885,0.9057,,
485,,0.5392,,,0.0663,,0.089,,,,,,0.9838,0.1381,0.0018,0.3411,0.0789,0.8959,,
486,,0.5216,,,0.0694,,0.094,,,,,,0.9905,0.159,0.0019,0.3466,0.07,0.8834,,
487,,0.5165,,,0.0726,,0.101,,,,,,0.9955,0.1899,0.0021,0.3512,0.0614,0.8749,,
488,,0.4933,,,0.0762,,0.107,,,,,,0.9958,0.2311,0.0023,0.354,0.054,0.8677,,
489,,0.4803,,,0.0808,,0.108,,,,,,0.9954,0.2653,0.0025,0.3584,0.0476,0.8586,,
490,,0.4829,,,0.0841,,0.112,,,,,,1.0,0.2923,0.0027,0.3617,0.042,0.8521,,
491,,0.4622,,,0.0886,,0.12,,,,,,0.9812,0.3286,0.0031,0.3667,0.0371,0.8557,,
492,,0.4528,,,0.0928,,0.124,,,,,,0.948,0.374,0.0035,0.3729,0.0326,0.8617,,
493,,0.4267,,,0.0971,,0.126,,,,,,0.9349,0.4128,0.0039,0.379,0.0277,0.8604,,
494,,0.4259,,,0.1007,,0.134,,,,,,0.9171,0.4474,0.0047,0.3881,0.0248,0.8655,,
495,,0.4102,,,0.1065,,0.14,,,,,,0.8943,0.4944,0.0055,0.3982,0.0217,0.8742,,
496,,0.4011,,,0.1115,,0.144,,,,,,0.8633,0.5573,0.0065,0.4088,0.0185,0.8792,,
497,,0.4094,,,0.117,,0.15,,,,,,0.8505,0.6078,0.0078,0.4222,0.0159,0.8804,,
498,,0.3897,,,0.1222,,0.156,,,,,,0.7829,0.6574,0.0092,0.4377,0.0144,0.8873,,
499,,0.3757,,,0.1267,,0.165,,,,,,0.7466,0.7052,0.0114,0.4556,0.0125,0.8952,,
500,,0.3637,,,0.1327,,0.175,,,,,,0.7025,0.7507,0.0136,0.4762,0.0116,0.8984,,
501,,0.3621,,,0.1372,,0.182,,,,,,0.6802,0.8048,0.0166,0.4999,0.0104,0.9051,,
502,,0.3621,,,0.1421,,0.191,,,,,,0.6442,0.8333,0.0202,0.5266,0.0095,0.9037,,
503,,0.3404,,,0.1481,,0.201,,,,,,0.5867,0.8786,0.026,0.557,0.0082,0.9042,,
504,,0.3319,,,0.1524,,0.21,,,,,,0.5394,0.9255,0.0316,0.5918,0.0087,0.9037,,
505,,0.3373,,,0.1586,,0.221,,,,,,0.5149,0.9455,0.0403,0.6292,0.0072,0.8923,,
506,,0.3246,,,0.1642,,0.229,,,,,,0.4661,0.9694,0.0501,0.6705,0.0069,0.891,,
507,,0.314,,,0.1688,,0.245,,,,,,0.4217,0.9897,0.064,0.7152,0.0065,0.8719,,
508,,0.3044,,,0.175,,0.254,,,,,,0.3855,0.9977,0.0788,0.7607,0.0062,0.8599,,
509,,0.3035,,,0.1801,,0.269,,,,,,0.3515,1.0,0.0998,0.8086,0.0058,0.8454,,
510,,0.2884,,,0.1866,,0.285,,,,,,0.3147,0.992,0.1232,0.8545,0.0061,0.8278,,
511,,0.2905,,,0.1908,,0.297,,,,,,0.2803,0.9758,0.1529,0.8989,0.0055,0.8105,,
512,,0.2819,,,0.1981,,0.313,,,,,,0.2489,0.9473,0.1865,0.9372,0.0054,0.7875,,
513,,0.2722,,,0.2036,,0.325,,,,,,0.2215,0.9136,0.2266,0.969,0.0061,0.7653,,
514,,0.2684,,,0.2089,,0.338,,,,,,0.2003,0.8898,0.2721,0.9901,0.0051,0.743,,
515,,0.2565,,,0.2168,,0.351,,,,,,0.1807,0.8587,0.3223,1.0,0.0053,0.7193,,
516,,0.2536,,,0.2247,,0.361,,,,,,0.1601,0.7997,0.381,0.9959,0.005,0.695,,
517,,0.2494,,,0.2324,,0.377,,,,,,0.1402,0.7999,0.4432,0.9768,0.0051,0.672,,
518,,0.2404,,,0.2392,,0.391,,,,,,0.1221,0.745,0.5122,0.944,0.0048,0.6529,,
519,,0.2416,,,0.248,,0.396,,,,,,0.1061,0.6803,0.581,0.8975,0.0044,0.6317,,
520,,0.2279,,,0.257,,0.409,,,,,,0.0925,0.6654,0.6472,0.8416,0.0044,0.6111,,
521,,0.2196,,,0.2662,,0.418,,,,,,0.0803,0.6209,0.7153,0.776,0.0043,0.5935,,
522,,0.2186,,,0.2754,,0.427,,,,,,0.0688,0.5881,0.7808,0.7062,0.0049,0.5738,,
523,,0.2109,,,0.2838,,0.43,,,,,,0.0577,0.5646,0.838,0.6333,0.005,0.5558,,
524,,0.2052,,,0.2957,,0.442,,,,,,0.0479,0.5415,0.8903,0.5618,0.0049,0.5412,,
525,,0.1972,,,0.3065,,0.442,,,,,,0.0401,0.5149,0.9312,0.4915,0.0048,0.5288,,
526,,0.1971,,,0.3204,,0.45,,,,,,0.0341,0.4946,0.9661,0.4256,0.0051,0.5132,,
527,,0.186,,,0.3308,,0.453,,,,,,0.0293,0.478,0.9874,0.3655,0.0054,0.502,,
528,,0.1809,,,0.3455,,0.468,,,,,,0.025,0.4597,0.999,0.3104,0.0048,0.4866,,
529,,0.177,,,0.3558,,0.47,,,,,,0.0212,0.4432,1.0,0.2618,0.0048,0.4751,,
530,,0.1698,,,0.3726,,0.476,,,,,,0.0177,0.4293,1.0,0.2195,0.0046,0.4653,,
531,,0.1698,,,0.3834,,0.486,,,,,,0.0147,0.4172,0.9832,0.1818,0.0037,0.4559,,
532,,0.1581,,,0.4003,,0.496,,,,,,0.0121,0.4059,0.9622,0.1497,0.0029,0.4486,,
533,,0.1556,,,0.4139,,0.501,,,,,,0.0101,0.3941,0.9413,0.1234,0.0032,0.4333,,
534,,0.1494,,,0.4289,,0.512,,,,,,0.0085,0.3822,0.9095,0.1008,0.0026,0.4286,,
535,,0.1467,0.0074,,0.4424,,0.529,,,,,,0.0072,0.3712,0.8783,0.0821,0.0026,0.4227,,
536,,0.1433,0.008,,0.4568,,0.54,,,,,,0.0061,0.3619,0.8467,0.0675,0.0029,0.4099,,
537,,0.1394,0.0086,,0.4722,,0.55,,,,,,0.0052,0.3543,0.8126,0.0552,0.0028,0.4019,,
538,,0.1368,0.01,,0.4847,,0.565,,,,,,0.0043,0.3477,0.7782,0.0451,0.0029,0.3952,,
539,,0.1295,0.0117,,0.496,,0.585,,,,,,0.0033,0.3401,0.743,0.0367,0.003,0.3846,,
540,,0.125,0.0138,,0.507,,0.604,0.008,,,,,,0.331,0.7101,0.0307,0.0036,0.3783,,
541,,0.1233,0.0161,,0.5191,,0.618,0.0094,,,,,,0.3224,0.6811,0.0257,0.0036,0.3723,,
542,,0.1183,0.0185,,0.5262,,0.642,0.0114,,,,,,0.3154,0.6504,0.0215,0.0047,0.3622,,
543,,0.1134,0.0211,,0.5352,,0.665,0.0137,,,,,,0.3085,0.6205,0.0184,0.0042,0.354,,
544,,0.1111,0.0237,,0.5462,,0.685,0.0164,,,,,,0.3,0.5949,0.0152,0.0046,0.346,,
545,,0.1092,0.0266,,0.5528,,0.722,0.0199,,,,,,0.2902,0.5676,0.0126,0.0046,0.339,,
546,,0.1069,0.0295,,0.5555,,0.742,0.0246,,,,,,0.2805,0.5466,0.0107,0.0047,0.3308,,
547,,0.1057,0.0327,,0.5656,,0.776,0.0296,,,,,,0.2715,0.5219,0.0092,0.0053,0.3161,,
548,,0.1023,0.036,,0.5695,,0.791,0.0356,,,,,,0.2635,0.5027,0.0081,0.0048,0.3106,,
549,,0.097,0.0394,,0.5751,,0.823,0.043,,,,,,0.2558,0.484,0.0073,0.0055,0.3004,,
550,,0.0975,0.0428,,0.5784,0.0012,0.853,0.0511,,1.131,,1.1294,,0.2468,0.4656,0.0063,0.0046,0.2942,,
551,,0.0923,0.0463,,0.583,0.0014,0.885,0.0618,,1.0525,,1.1358,,0.2355,0.4522,0.0048,0.0042,0.2808,,
552,,0.0894,0.0498,,0.5866,0.0015,0.909,0.0728,,0.9853,,1.1297,,0.224,0.4369,0.0046,0.0036,0.2724,,
553,,0.0871,0.0532,,0.5879,0.0019,0.931,0.0866,,0.9296,,1.111,,0.2142,0.4238,0.0032,0.003,0.2674,,
554,,0.0856,0.0565,,0.5941,0.0023,0.943,0.102,,0.8852,,1.0798,,0.2058,0.4152,0.0029,0.0026,0.2583,,
555,,0.0824,0.0597,,0.5994,0.0026,0.971,0.1196,,0.8615,,1.0214,,0.1964,0.4009,0.0019,0.0029,0.2449,,
556,,0.0815,0.0627,,0.6041,0.0033,0.989,0.1413,,0.8447,,0.9587,,0.1844,0.3929,0.0016,0.0025,0.2405,,
557,,0.0802,0.0657,,0.6094,0.0039,0.989,0.1638,,0.8172,,0.91,,0.1741,0.3857,0.0013,0.0031,0.2308,,
558,,0.077,0.0687,,0.6154,0.0045,0.999,0.192,,0.7876,,0.8736,,0.1675,0.3764,0.0011,0.0032,0.2237,,
559,,0.0748,0.0716,,0.6225,0.0052,1.0,0.2177,,0.7608,,0.8489,,0.161,0.3718,0.0014,0.0028,0.2166,,
560,,0.0729,0.0746,,0.6293,0.0063,0.997,0.2463,,0.7349,,0.8196,,0.1526,0.3632,0.002,0.0035,0.207,,
561,,0.0694,0.0775,,0.6394,0.0087,0.986,0.2799,,0.7042,,0.7764,,0.1439,0.3553,0.0018,0.0032,0.2022,,
562,,0.0686,0.0804,,0.6473,0.0157,0.975,0.3144,,0.6786,,0.728,,0.1362,0.3477,0.0012,0.0027,0.1898,,
563,,0.0655,0.0832,,0.6545,0.0253,0.947,0.3532,,0.6689,,0.6741,,0.1301,0.342,0.0017,0.0026,0.1886,,
564,,0.065,0.0861,,0.6693,0.0291,0.924,0.3887,,0.661,,0.626,,0.125,0.3348,0.0013,0.0032,0.1823,,
565,,0.0634,0.0889,,0.6807,0.0258,0.889,0.4273,,0.6419,,0.5958,,0.1199,0.3271,0.0022,0.0034,0.176,,
566,,0.0618,0.0918,,0.6918,0.0201,0.85,0.4657,,0.6207,,0.5715,,0.1143,0.3181,0.002,0.0041,0.1676,,
567,,0.0607,0.0948,,0.703,0.0193,0.818,0.5034,,0.6026,,0.5416,,0.1081,0.3109,0.0012,0.0033,0.1621,,
568,,0.0575,0.0979,,0.7201,0.0225,0.773,0.5431,,0.5833,,0.5149,,0.1022,0.3018,0.0006,0.003,0.1564,,
