wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex,Superfolder GFP 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,Clover ab
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7171,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6915,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6492,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6018,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5522,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4941,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4509,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4128,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3707,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3308,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2892,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2036,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795,,,
300,,,0.0962,,,,,,0.1508,,,,0.0934,,0.0962,,,,0.1397,,,,,,0.0934,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,0.2484,,,,,,0.0695,,,
301,,,0.0872,,,,,,0.1392,,,,0.0864,,0.0872,,,,0.1245,,,,,,0.0864,,,,,,,,,,,,0.124,,,,,,,0.2266,,,,,,,,,,,,,0.2266,,,,,,0.0598,,,
302,,,0.0801,,,,,,0.1294,,,,0.0802,,0.0801,,,,0.1107,,,,,,0.0802,,,,,,,,,,,,0.111,,,,,,,0.2048,,,,,,,,,,,,,0.2048,,,,,,0.0518,0.0814,,
303,,,0.0739,,,,,,0.1186,,,,0.0729,,0.0739,,,,0.1001,,,,,,0.0729,,,,,,,,,,,,0.1,,,,,,,0.1852,,,,,,,,,,,,,0.1852,,,,,,0.0453,0.0773,,
304,,,0.0675,,,,,,0.1116,,,,0.0671,,0.0675,,,,0.0908,,,,,,0.0671,,,,,,,,,,,,0.091,,,,,,,0.1634,,,,,,,,,,,,,0.1634,,,,,,0.0395,0.0734,,
305,,,0.0612,,,,,,0.1018,,,,0.0615,,0.0612,,,,0.0852,,,,,,0.0615,,,,,,,,,,,,0.085,,,,,,,0.1482,,,,,,,,,,,,,0.1482,,,,,,0.0351,0.0698,,
306,,,0.0579,,,,,,0.0957,,,,0.0563,,0.0579,,,,0.081,,,,,,0.0563,,,,,,,,,,,,0.081,,,,,,,0.1329,,,,,,,,,,,,,0.1329,,,,,,0.0322,0.0664,,
307,,,0.0541,,,,,,0.0914,,,,0.0529,,0.0541,,,,0.0784,,,,,,0.0529,,,,,,,,,,,,0.078,,,,,,,0.1242,,,,,,,,,,,,,0.1242,,,,,,0.0303,0.0632,,
308,,,0.0528,,,,,,0.0885,,,,0.0491,,0.0528,,,,0.0782,,,,,,0.0491,,,,,,,,,,,,0.078,,,,,,,0.1133,,,,,,,,,,,,,0.1133,,,,,,0.029,0.0602,,
309,,,0.049,,,,,,0.0856,,,,0.0469,,0.049,,,,0.0785,,,,,,0.0469,,,,,,,,,,,,0.079,,,,,,,0.1068,,,,,,,,,,,,,0.1068,,,,,,0.0279,0.0574,,
310,,,0.0487,,,,,,0.0845,,,,0.0447,,0.0487,,,,0.0796,,,,,,0.0447,,,,,,,,0.0205,,,,0.08,,,,,,,0.098,,,,,,,,,,,,,0.098,,,,,,0.0266,0.0547,,
311,,,0.0474,,,,,,0.0841,,,,0.0429,,0.0474,,,,0.082,,,,,,0.0429,,,,,,,,0.0203,,,,0.082,,,,,0.02,,0.0937,,,,,,,,,,,,,0.0937,,,,,,0.0252,0.0523,,
312,,,0.0459,,,,,,0.0839,,,,0.0409,,0.0459,,,,0.084,,,,,,0.0409,,,,,,,,0.02,,,,0.084,,,,,0.0197,,0.0871,,,,,,,,,,,,,0.0871,,,,,,0.0246,0.05,,
313,,,0.0446,,,,,,0.084,,,,0.0389,,0.0446,,,,0.0878,,,,,,0.0389,,,,,,,,0.0195,,,,0.088,,,,,0.0197,,0.0828,,,,,,,,,,,,,0.0828,,,,,,0.0244,0.048,,
314,,,0.0439,,,,,,0.0852,,,,0.038,,0.0439,,,,0.0915,,,,,,0.038,,,,,,,,0.0189,,,,0.092,,,,,0.0188,,0.0806,,,,,,,,,,,,,0.0806,,,,,,0.0244,0.0463,,
315,,,0.0446,,,,,,0.0859,,,,0.0363,,0.0446,,,,0.0959,,,,,,0.0363,,,,,,,,0.0184,,,,0.096,,,,,0.0179,,0.0763,,,,,,,,,,,,,0.0763,,,,,,0.0245,0.0449,,
316,,,0.0442,,,,,,0.0868,,,,0.0349,,0.0442,,,,0.0998,,,,,,0.0349,,,,,,,,0.018,,,,0.1,,,,,0.0174,,0.0741,,,,,,,,,,,,,0.0741,,,,,,0.0244,0.0436,,
317,,,0.042,,,,,,0.0885,,,,0.0337,,0.042,,,,0.1045,,,,,,0.0337,,,,,,,,0.0179,,,,0.104,,,,,0.0182,,0.0741,,,,,,,,,,,,,0.0741,,,,,,0.024,0.0425,,
318,,,0.0412,,,,,,0.0905,,,,0.0321,,0.0412,,,,0.1093,,,,,,0.0321,,,,,,,,0.0177,,,,0.109,,,,,0.0176,,0.0697,,,,,,,,,,,,,0.0697,,,,,,0.0236,0.0415,,
319,,,0.0399,,,,,,0.0916,,,,0.0303,,0.0399,,,,0.1139,,,,,,0.0303,,,,,,,,0.0175,,,,0.114,,,,,0.0171,,0.0654,,,,,,,,,,,,,0.0654,,,,,,0.0233,0.0404,,
320,,,0.0391,,,,,,0.0933,,,,0.0285,,0.0391,,,,0.1177,,,,,,0.0285,,,,,,,,0.0175,,,,0.118,,,,,0.0169,,0.0654,,,,,,,,,,,,,0.0654,,,,,,0.0231,0.0394,,
321,,,0.0378,,,,,,0.0967,,,,0.0271,,0.0378,,,,0.1215,,,,,,0.0271,,,,,,,,0.0178,,,,0.121,,,,,0.0177,,0.0632,,,,,,,,,,,,,0.0632,,,,,,0.023,0.0384,,
322,,,0.0353,,,,,,0.0983,,,,0.0256,,0.0353,,,,0.1251,,,,,,0.0256,,,,,,,,0.018,,,,0.125,,,,,0.0183,,0.0588,,,,,,,,,,,,,0.0588,,,,,,0.023,0.0375,,
323,,,0.0346,,,,,,0.1006,,,,0.0241,,0.0346,,,,0.1287,,,,,,0.0241,,,,,,,,0.0181,,,,0.129,,,,,0.018,,0.061,,,,,,,,,,,,,0.061,,,,,,0.023,0.0367,,
324,,,0.0348,,,,,,0.1047,,,,0.023,,0.0348,,,,0.1326,,,,,,0.023,,,,,,,,0.0181,,,,0.133,,,,,0.0176,,0.0588,,,,,,,,,,,,,0.0588,,,,,,0.0231,0.0359,,
325,,,0.0346,,,,,,0.1084,,0.0171,,0.0223,,0.0346,,,,0.1362,,,,,,0.0223,,,,,,,,0.0183,,,,0.136,,,,,0.018,,0.0588,,,,,,,,,,,,,0.0588,,,,,,0.0231,0.0353,,
326,,,0.0317,,,,,,0.1105,,0.0165,,0.0216,,0.0317,,,,0.141,,,,,,0.0216,,,,,,,,0.0189,,,,0.141,,,,,0.0185,,0.0566,,,,,,,,,,,,,0.0566,,,,,,0.0231,0.0347,,
327,,,0.0324,,,,,,0.1144,,0.0159,,0.0213,,0.0324,,,,0.146,,,,,,0.0213,,,,,,,,0.0199,,,,0.146,,,,,0.0196,,0.0545,,,,,,,,,,,,,0.0545,,,,,,0.0232,0.0341,,
328,,,0.0321,,,,,,0.1184,,0.0154,,0.0208,,0.0321,,,,0.1528,,,,,,0.0208,,,,,,,,0.0211,,,,0.153,,,,,0.0208,,0.0545,,,,,,,,,,,,,0.0545,,,,,,0.0235,0.0335,,
329,,,0.0296,,,,,,0.1201,,0.0149,,0.0203,,0.0296,,,,0.1604,,,,,,0.0203,,,,,,,,0.0224,,,,0.16,,,,,0.0223,,0.0545,,,,,,,,,,,,,0.0545,,,,,,0.0239,0.0329,,
330,,,0.0308,,,,,,0.1221,,0.0138,,0.02,,0.0308,,,,0.1669,,,,,,0.02,,,,,,,,0.024,,,,0.167,,,,,0.0234,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.0246,0.0325,,
331,,,0.0305,,,,,,0.127,,0.0128,,0.0199,,0.0305,,,,0.1744,,,,,,0.0199,,,,,,,,0.0256,,,,0.174,,,,,0.0256,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.0255,0.0322,,
332,,,0.0299,,,,,,0.1284,,0.0121,,0.0199,,0.0299,,,,0.1816,,,,,,0.0199,,,,,,,,0.0273,,,,0.182,,,,,0.0273,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.0263,0.032,,
333,,,0.0317,,,,,,0.1332,,0.0114,,0.0196,,0.0317,,,,0.1866,,,,,,0.0196,,,,,,,,0.029,,,,0.187,,,,,0.0284,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0272,0.032,,
334,,,0.0312,,,,,,0.1372,,0.0109,,0.0195,,0.0312,,,,0.191,,,,,,0.0195,,,,,,,,0.031,,,,0.191,,,,,0.0302,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0283,0.0323,,
335,,,0.0303,,,,,,0.1405,,0.0105,,0.0196,,0.0303,,,,0.1925,,,,,,0.0196,,,,,,,,0.0335,,,,0.192,,,,,0.0331,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0297,0.0326,,
336,,,0.0322,,,,,,0.1451,,0.0101,,0.0195,,0.0322,,,,0.1916,,,,,,0.0195,,,,,,,,0.0364,,,,0.192,,,,,0.0362,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0314,0.0331,,
337,,,0.0324,,,,,,0.1512,,0.0097,,0.0196,,0.0324,,,,0.1876,,,,,,0.0196,,,,,,,,0.0394,,,,0.188,,,,,0.0388,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.0334,0.0338,,
338,,,0.0326,,,,,,0.1561,,0.0094,,0.0198,,0.0326,,,,0.1813,,,,,,0.0198,,,,,,,,0.0426,,,,0.181,,,,,0.0422,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0355,0.0346,,
339,,,0.0334,,,,,,0.163,,0.0091,,0.02,,0.0334,,,,0.1732,,,,,,0.02,,,,,,,,0.0462,,,,0.173,,,,,0.0453,,0.0479,,,,,,,,,,,,,0.0479,,,,,,0.0378,0.0355,,
340,,,0.0348,,,,,,0.1721,,0.0088,,0.0198,,0.0348,,,,0.1639,,,,,,0.0198,,,,,,,,0.0504,,,,0.164,,,,,0.0495,,0.0479,,,,,,,,,,,,,0.0479,,,,,,0.0406,0.0365,,
341,,,0.0346,,,,,,0.1785,,0.0086,,0.0197,,0.0346,,,,0.1543,,,,,,0.0197,,,,,,,,0.055,,,,0.154,,,,,0.0547,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0435,0.0377,,
342,,,0.0357,,,,,,0.187,,0.0083,,0.0199,,0.0357,,,,0.1438,,,,,,0.0199,,,,,,,,0.0597,,,,0.144,,,,,0.0591,,0.0479,,,,,,,,,,,,,0.0479,,,,,,0.0466,0.039,,
343,,,0.0364,,,,,,0.1968,,0.0082,,0.0193,,0.0364,,,,0.1348,,,,,,0.0193,,,,,,,,0.0645,,,,0.135,,,,,0.0645,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0499,0.0405,,
344,,,0.0374,,,,,,0.2053,,0.008,,0.0194,,0.0374,,,,0.1265,,,,,,0.0194,,,,,,,,0.0692,,,,0.127,,,,,0.0685,,0.0479,,,,,,,,,,,,,0.0479,,,,,,0.0536,0.042,,
345,,,0.0398,,,,,,0.2179,,0.0079,,0.0196,,0.0398,,,,0.1184,,,,,,0.0196,,,,,,,,0.074,,,,0.118,,,,,0.0733,,0.0479,,,,,,,,,,,,,0.0479,,,,,,0.0575,0.0437,,
346,,,0.0412,,,,,,0.2289,,0.0078,,0.0196,,0.0412,,,,0.1105,,,,,,0.0196,,,,,,,,0.0796,,,,0.11,,,,,0.0772,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.0619,0.0455,,
347,,,0.0429,,,,,,0.239,,0.0078,,0.0194,,0.0429,,,,0.104,,,,,,0.0194,,,,,,,,0.0866,,,,0.104,,,,,0.0848,,0.0501,,,,,,,,,,,,,0.0501,,,,,,0.0667,0.0475,,
348,,,0.0438,,,,,,0.2495,,0.0078,,0.0194,,0.0438,,,,0.0984,,,,,,0.0194,,,,,,,,0.0946,,,,0.098,,,,,0.094,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.072,0.0496,,
349,0.0082,,0.0466,,,,,,0.267,,0.0079,,0.0194,,0.0466,,,,0.0928,,0.0004,,,,0.0194,,,,,,,,0.103,,,,0.093,,,,,0.1029,,0.0523,,,,,,,,,,,,,0.0523,,,,,,0.0775,0.0519,,
350,0.0092,,0.049,,0.0484,,0.0484,,0.2825,,0.008,,0.0193,,0.049,,0.01,,0.0887,,0.0004,,0.1859,,0.0193,,,,,,,,0.1117,,,,0.089,,,,,0.1092,,0.0545,,,,,,0.0203,,,,,0.0283,,0.0545,,,,,,0.0833,0.0542,,
351,0.0102,,0.0481,,0.0483,,0.0483,,0.2951,,0.0082,,0.0193,,0.0481,,0.0103,,0.0845,,0.0004,,0.1878,,0.0193,,,,,,,,0.1209,,,,0.085,0.0197,,,,0.1206,,0.0566,,,,,,0.0194,,,,,0.0271,,0.0566,,,,,,0.0897,0.0566,,
352,0.0112,,0.0512,,0.0484,,0.0484,,0.3113,,0.0084,,0.0194,,0.0512,,0.0101,,0.0809,,0.0004,,0.1892,,0.0194,,,,,,0.035,,0.1305,,,,0.081,0.0214,,,,0.1288,,0.0545,,0.0119,,0.0328,,0.0202,,,,,0.0275,,0.0545,,,,,,0.0966,0.0591,,
353,0.0122,,0.057,,0.049,,0.049,,0.3302,,0.0086,,0.0193,,0.057,,0.0091,,0.0783,,0.0004,,0.1901,,0.0193,,,,,,0.0364,,0.1406,,,,0.078,0.0223,,,,0.1396,,0.0545,,0.0122,,0.032,,0.0204,,,,,0.0299,,0.0545,,,,,,0.1039,0.0617,,
354,0.0131,,0.0539,,0.0497,,0.0497,,0.3425,,0.0089,,0.0192,,0.0539,,0.0095,,0.0749,,0.0004,,0.1906,,0.0192,,,,,,0.0379,,0.1513,,,,0.075,0.0222,,,,0.1489,,0.0566,,0.0129,,0.0312,,0.0207,,,,,0.0293,,0.0566,,,,,,0.1117,0.0645,,
355,0.0141,,0.0557,,0.0494,,0.0494,,0.3591,,0.0092,,0.0191,,0.0557,,0.0094,,0.0727,,0.0004,,0.1906,,0.0191,,,,,,0.0395,,0.1622,,,,0.073,0.0202,,,,0.1619,,0.0588,,0.0132,,0.031,,0.0206,,,,,0.0332,,0.0588,,,,,,0.12,0.0675,,
356,0.015,,0.059,,0.0504,,0.0504,,0.3756,,0.0096,,0.0193,,0.059,,0.0093,,0.0701,,0.0004,,0.1901,,0.0193,,,,,,0.0411,,0.1724,,,,0.07,0.0191,,,,0.1738,,0.0588,,0.0138,,0.0307,,0.0204,,,,,0.0362,,0.0588,,,,,,0.1286,0.0705,,
357,0.016,,0.0616,,0.0508,,0.0508,,0.3945,,0.01,,0.0191,,0.0616,,0.0095,,0.0677,,0.0004,,0.1891,,0.0191,,,,,,0.0427,,0.1822,,,,0.068,0.0191,,,,0.1795,,0.0632,,0.0141,,0.0304,,0.02,,,,,0.0361,,0.0632,,,,,,0.1379,0.0735,,
358,0.0169,,0.0646,,0.0514,,0.0514,,0.4111,,0.0104,,0.0191,,0.0646,,0.009,,0.0651,,0.0004,,0.1879,,0.0191,,,,,,0.0444,,0.1941,,,,0.065,0.0191,,,,0.186,,0.0632,,0.0152,,0.0302,,0.0198,,,,,0.0361,,0.0632,,,,,,0.148,0.0766,,
359,0.0178,,0.0662,,0.0514,,0.0514,,0.4301,,0.0109,,0.0195,,0.0662,,0.009,,0.0632,,0.0004,,0.1863,,0.0195,,,,,,0.0462,,0.2082,,,,0.063,0.0191,,,,0.2076,,0.0632,,0.0158,,0.0302,,0.0202,,,,,0.0378,,0.0632,,,,,,0.159,0.0797,,
360,0.0187,,0.0685,,0.0514,,0.0514,,0.4467,,0.0113,,0.0198,,0.0685,,0.0087,,0.0608,,0.0004,,0.1841,,0.0198,,,,,,0.0481,,0.2213,,,,0.061,0.0191,,,,0.228,,0.0632,,0.0161,,0.0302,,0.019,,,,,0.0449,,0.0632,,,,,,0.1706,0.0827,,
361,0.0195,,0.0723,,0.0514,,0.0514,,0.4667,,0.0118,,0.0197,,0.0723,,0.0088,,0.0575,,0.0004,,0.1812,,0.0197,,,,,,0.0501,,0.2303,,,,0.058,0.0191,,,,0.2317,,0.0654,,0.0161,,0.0301,,0.0192,,,,,0.0477,,0.0654,,,,,,0.1831,0.0858,,
362,0.0204,,0.0729,,0.0514,,0.0514,,0.4849,,0.0124,,0.0198,,0.0729,,0.0089,,0.0552,,0.0004,,0.1775,,0.0198,,,,,,0.0523,,0.2384,,,,0.055,0.0191,,,,0.2289,,0.0675,,0.0161,,0.0301,,0.0173,,,,,0.0443,,0.0675,,,,,,0.1962,0.0889,,
363,0.0212,,0.0756,,0.0514,,0.0514,,0.5041,,0.013,,0.0197,,0.0756,,0.0083,,0.0523,,0.0004,,0.1729,,0.0197,,,,,,0.0546,,0.2509,,,,0.052,0.0191,,,,0.2418,,0.0697,,0.0164,,0.0312,,0.0184,,,,,0.0465,,0.0697,,,,,,0.2093,0.0921,,
364,0.0221,,0.0798,,0.0514,,0.0514,,0.5252,,0.0135,,0.0199,,0.0798,,0.0086,,0.0495,,0.0004,,0.1674,,0.0199,,,,,,0.057,,0.2693,,,,0.049,0.0191,,,,0.2667,,0.0719,,0.0166,,0.0323,,0.0186,,,,,0.0488,,0.0719,,,,,,0.2231,0.0954,,
365,0.0229,,0.0814,,0.0514,,0.0514,,0.5448,,0.0142,,0.0204,,0.0814,,0.0079,,0.0467,,0.0004,,0.161,,0.0204,,,,,,0.0596,,0.2901,,,,0.047,0.0189,,,,0.2911,,0.0741,,0.0177,,0.0321,,0.0179,,,,,0.0472,,0.0741,,,,,,0.2372,0.0985,,
366,0.0237,,0.0841,,0.0514,,0.0514,,0.5637,,0.0148,,0.0206,,0.0841,,0.0077,,0.0442,,0.0004,,0.1536,,0.0206,,,,,,0.0623,,0.31,,,,0.044,0.0171,,,,0.3089,,0.0763,,0.0186,,0.0319,,0.0193,,,,,0.053,,0.0763,,,,,,0.2522,0.1017,,
367,0.0245,,0.0875,,0.0514,,0.0514,,0.5846,,0.0154,,0.0205,,0.0875,,0.0082,,0.0415,,0.0004,,0.1452,,0.0205,,,,,,0.065,,0.329,,,,0.041,0.0155,,,,0.3267,,0.0806,,0.0204,,0.032,,0.019,,,,,0.0611,,0.0806,,,,,,0.2676,0.105,,
368,0.0253,,0.0909,,0.0519,,0.0519,,0.6,,0.0161,,0.0205,,0.0909,,0.0075,,0.0388,,0.0004,,0.136,,0.0205,,,,,,0.0678,,0.3495,,,,0.039,0.0155,,,,0.3407,,0.0828,,0.0211,,0.0322,,0.0183,,,,,0.0619,,0.0828,,,,,,0.2843,0.1082,,
369,0.0261,,0.0921,,0.0532,,0.0532,,0.6254,,0.0168,,0.0206,,0.0921,,0.0077,,0.0369,,0.0004,,0.1261,,0.0206,,,,,,0.0705,,0.3723,,,,0.037,0.0155,,,,0.3702,,0.0871,,0.0224,,0.033,,0.0207,,,,,0.0577,,0.0871,,,,,,0.3023,0.1115,,
