wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,sfOrange em,sfOrange ex,StayGold-E138D ex,StayGold-E138D em,LSSmApple ab,LSSmApple em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,AzamiRed1.0 ex,AzamiRed1.0 em,mARs1 ex,mARs1 em,mStayGold2 ex,mStayGold2 em,mStayGold ex,mStayGold em
280,,0.5296,,0.4966,,,,,,,,,0.8464,,,,,,0.5265,,,,,,,,,0.3204,0.1427,,0.6004,0.3207,0.995,0.6008,,,,,,,,
281,,0.5297,,0.4966,,,,,,,,,0.8434,,,,,,0.5265,,,,,,,,,0.3175,0.1425,,0.6004,0.3179,0.9826,0.5966,,,,,,,,
282,,0.5297,,0.4967,,,,,,,,,0.8404,,,,,,0.5265,,,,,,,,,0.3161,0.1423,,0.5968,0.3165,0.9714,0.5924,,,,,,,,
283,,0.5189,,0.4892,,,,,,,,,0.8373,,,,,,0.5292,,,,,,,,,0.3089,0.1407,,0.5879,0.3122,0.954,0.5756,,,,,,,,
284,,0.5081,,0.4818,,,,,,,,,0.8133,,,,,,0.5209,,,,,,,,,0.3032,0.139,,0.5737,0.3066,0.9266,0.5546,,,,,,,,
285,,0.4849,,0.4643,,,,,,,,,0.7681,,,,,,0.5014,,,,,,,,,0.2917,0.1354,,0.5542,0.2982,0.8868,0.5378,,,,,,,,
286,,0.4616,,0.4468,,,,,,,,,0.7108,,,,,,0.4708,,,,,,,,,0.2759,0.1318,,0.5275,0.2841,0.8296,0.5168,,,,,,,,
287,,0.4383,,0.4248,,,,,,,,,0.6536,,,0.9477,,,0.4401,,,,,,,,,0.2586,0.127,,0.4991,0.2672,0.7724,0.4916,,,,,,,,
288,,0.415,,0.4028,,,,,,,,,0.6145,,,0.8824,,,0.4123,,,,,,,,,0.2414,0.1223,,0.4654,0.2475,0.7164,0.458,,,,,,,,
289,,0.3998,,0.3832,,,,,,0.9685,,,0.5934,,,0.8301,,,0.39,,,,,,,,,0.2256,0.1169,,0.4334,0.2279,0.6629,0.4244,,,,,,,,
290,,0.3846,,0.3636,,,,,,0.937,,,0.5873,,,0.7974,,,0.3788,,,,,,,,,0.2083,0.1116,,0.4067,0.2096,0.6132,0.3992,,,,,,,,
291,,0.3623,,0.3441,,,0.9701,,,0.8819,,,0.5633,,,0.7516,,,0.3621,,,,,,,,,0.194,0.1062,,0.3783,0.1941,0.5634,0.3823,,,,,,,,
292,,0.34,,0.3245,,,0.8881,,,0.7953,,,0.512,,,0.6863,,,0.337,,,,,,,,,0.1782,0.1008,,0.3517,0.1828,0.5162,0.3571,,,,,,,,
293,,0.3075,,0.3002,,,0.791,,,0.7165,,,0.4488,,,0.6013,,,0.3092,,,,,,,,,0.1624,0.0949,,0.3197,0.1688,0.4677,0.3277,,,,,,,,
294,,0.2749,,0.276,,,0.6866,,,0.6299,,,0.3886,,,0.5294,,,0.2813,,,,,,,,,0.1437,0.089,,0.286,0.1533,0.4154,0.2899,,,,,,,,
295,,0.2456,,0.2516,,,0.6045,,,0.5591,,,0.3373,,,0.4641,,,0.2535,,,,,,,,,0.125,0.0821,,0.254,0.1364,0.3632,0.2605,,,,,,,,
296,,0.2163,,0.2273,,,0.5373,,,0.5039,,,0.2952,,,0.4052,,,0.2256,,,,,,,,,0.1092,0.0751,,0.2238,0.1195,0.3197,0.2353,,,,,,,,
297,,0.1963,,0.2063,,,0.4776,,,0.4488,,,0.2651,,,0.3595,,,0.2006,,,,,,,,,0.0948,0.068,,0.2007,0.1055,0.2811,0.2101,,,,,,,,
298,,0.1763,,0.1852,,,0.4627,,,0.4331,,,0.256,,,0.3464,,,0.1866,,,,,,,,,0.0819,0.0608,,0.1812,0.0928,0.2512,0.1891,,,,,,,,
299,,0.1624,,0.1681,,,0.4104,,,0.3937,,,0.2319,,,0.3137,,,0.1643,,,,,,,,,0.0704,0.0546,,0.1652,0.083,0.2239,0.1723,,,,,,,,
300,,0.1486,,0.1509,,,0.3657,,,0.3543,,,0.2078,,,0.281,,,0.1476,,,0.0002,0.078,,,0.5865,,0.0618,0.0483,,0.1492,0.0745,0.2015,0.1597,,,,,,,,
301,,0.1347,,0.136,,,0.3358,,,0.3228,,,0.1867,,,0.2484,,,0.1309,,,0.0003,0.0733,,,0.5472,,0.056,0.0434,,0.1332,0.0647,0.1816,0.1471,,,,,,,,
302,,0.1208,,0.121,,,0.2985,,,0.2992,,,0.1717,,,0.2222,,,0.117,,,0.0003,0.0685,,,0.5265,,0.0488,0.0384,,0.1226,0.0577,0.1642,0.1387,,,,,,,,
303,,0.1112,,0.1097,,,0.2761,,,0.2756,,,0.1596,,,0.1961,,,0.1058,,,0.0002,0.0642,,,0.4985,,0.0445,0.0352,,0.1119,0.0534,0.1455,0.1303,,,,,,,,
304,,0.1016,,0.0983,,,0.2463,,,0.252,,,0.1446,,,0.1765,,,0.0947,,,0.0001,0.0598,,,0.4823,,0.0417,0.0319,,0.1066,0.0506,0.1306,0.1218,,,,,,,,
305,,0.0939,,0.0896,,,0.2313,,,0.2362,,,0.1355,,,0.1634,,,0.0864,,,0.0002,0.0578,,,0.4624,,0.0374,0.0293,,0.0977,0.0478,0.1206,0.1177,,,,,,,,
306,,0.0862,,0.0809,,,0.2164,,,0.2205,,,0.1295,,,0.1503,,,0.078,,,0.0003,0.056,,,0.4472,,0.0345,0.0267,,0.0906,0.0436,0.1107,0.1092,,,,,,,,
307,,0.0809,,0.0745,,,0.2015,,,0.1969,,,0.1175,,,0.1373,,,0.0696,,,0.0003,0.0554,,,0.4319,,0.0316,0.0247,,0.0835,0.038,0.1045,0.1008,,,,,,,,
308,,0.0757,,0.068,,,0.1866,,,0.1969,,,0.1084,,,0.1307,,,0.0641,,,0.0003,0.0547,,,0.4204,,0.0273,0.0227,,0.0799,0.0352,0.0995,0.0924,,,,,,,,
309,,0.0716,,0.0639,,,0.1791,,,0.1811,,,0.1054,,,0.1242,,,0.0613,,,0.0003,0.055,,,0.4084,,0.0244,0.0215,,0.0764,0.0323,0.0945,0.0966,,,,,,,,
310,,0.0675,,0.0599,,,0.1716,,,0.1732,,,0.0994,,,0.1176,,,0.0557,,,0.0003,0.0553,,,0.4017,,0.023,0.0203,,0.0728,0.0323,0.092,0.0882,,,,,,,,
311,,0.0657,,0.0578,,,0.1642,,,0.1732,,,0.0994,,,0.1111,,,0.0557,,,0.0003,0.0566,,,0.391,,0.023,0.0195,,0.0675,0.0323,0.0883,0.084,,,,,,,,
312,,0.0639,,0.0558,,,0.1567,,,0.1654,,,0.0964,,,0.1046,,,0.0529,,,0.0002,0.0579,,,0.3797,,0.0244,0.0188,,0.0639,0.0309,0.0858,0.0882,,,,,,,,
313,,0.0632,,0.0557,,,0.1567,,,0.1654,,,0.0964,,,0.1046,,,0.0529,,,0.0002,0.0592,,,0.3739,,0.023,0.0181,,0.0639,0.0309,0.0833,0.0798,,,,,,,,
314,,0.0624,,0.0556,,,0.1567,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,0.0002,0.0605,,,0.3625,,0.0201,0.0173,,0.0604,0.0295,0.0796,0.0798,,,,,,,,
315,,0.0628,,0.0561,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,0.0002,0.0621,,,0.3541,,0.0187,0.0167,,0.0586,0.0295,0.0771,0.0756,,,,,,,,
316,,0.0632,,0.0566,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,0.0002,0.0638,,,0.3445,,0.0187,0.016,,0.0568,0.0295,0.0759,0.0798,,,,,,,,
317,,0.0644,,0.0576,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0557,,,0.0002,0.0664,,,0.3346,,0.0215,0.0153,,0.0551,0.0295,0.0784,0.084,,,,,,,,
318,,0.0656,,0.0586,,,0.1493,,,0.1654,,,0.0964,,,0.1046,,,0.0557,,,0.0002,0.0689,,,0.3258,,0.023,0.0147,,0.0551,0.0295,0.0771,0.0756,,,,,,,,
319,,0.0676,,0.0604,,,0.1493,,,0.1654,,,0.0964,,,0.1046,,,0.0585,,,0.0002,0.0708,,,0.3175,,0.0201,0.0138,,0.0515,0.0295,0.0759,0.0798,,,,,,,,
320,,0.0696,,0.0622,,,0.1567,,,0.1575,,,0.0994,,,0.1046,,,0.0613,,,0.0002,0.0728,,,0.3052,,0.0187,0.0128,,0.0497,0.0281,0.0746,0.0756,,,,,,,,
321,,0.072,,0.0643,,,0.1567,,,0.1654,,,0.0994,,,0.1111,,,0.0641,,,0.0002,0.0768,,,0.2962,,0.0158,0.0116,,0.0497,0.0225,0.0734,0.0756,,,,,,,,
322,,0.0743,,0.0663,,,0.1567,,,0.1575,,,0.0994,,,0.1111,,,0.0641,,,0.0002,0.0809,,,0.2865,,0.0158,0.0105,,0.048,0.0225,0.0746,0.0756,,,,,,,,
323,,0.0761,,0.0691,,,0.1567,,,0.1654,,,0.1024,,,0.1111,,,0.0669,,,0.0002,0.0848,,,0.2768,,0.0144,0.0094,,0.0462,0.0211,0.0709,0.0714,,,,,,,,
324,,0.078,,0.072,,,0.1567,,,0.1654,,,0.1054,,,0.1111,,,0.0696,,,0.0002,0.0887,,,0.2675,,0.0144,0.0083,,0.0426,0.0211,0.0697,0.0714,,,,,,,,
325,,0.0803,,0.0745,,,0.1567,,,0.1654,,,0.1084,,,0.1111,,,0.0724,,,0.0002,0.0913,,,0.26,,0.0115,0.0074,,0.0408,0.0197,0.0672,0.0714,,,,,,,,
326,,0.0826,,0.077,,,0.1567,,,0.1654,,,0.1084,,,0.1176,,,0.0752,,,0.0002,0.0937,,,0.2509,,0.0086,0.0064,,0.0444,0.0169,0.0672,0.0714,,,,,,,,
327,,0.0854,,0.0801,,,0.1642,,,0.1654,,,0.1145,,,0.1176,,,0.078,,,0.0002,0.094,,,0.2459,,0.0072,0.0056,,0.0426,0.0183,0.0672,0.0714,,,,,,,,
328,,0.0881,,0.0831,,,0.1567,,,0.1575,,,0.1145,,,0.1242,,,0.0808,,,0.0002,0.0941,,,0.2349,,0.0072,0.0048,,0.0408,0.0155,0.0647,0.063,,,,,,,,
329,,0.0911,,0.0862,,,0.1642,,,0.1654,,,0.1175,,,0.1242,,,0.0836,,,0.0002,0.0919,,,0.2284,,0.0086,0.0042,,0.0391,0.0155,0.0647,0.0588,,,,,,,,
330,,0.0941,,0.0893,,,0.1642,,,0.1654,,,0.1175,,,0.1242,,,0.0864,,,0.0003,0.0897,,,0.2245,,0.0086,0.0036,,0.0373,0.0155,0.0634,0.0588,,,,,,,,
331,,0.097,,0.0926,,,0.1642,,,0.1654,,,0.1205,,,0.1242,,,0.0919,,,0.0002,0.0863,,,0.2173,,0.0101,0.0031,,0.0373,0.0155,0.0634,0.063,,,,,,,,
332,,0.1,,0.096,,,0.1642,,,0.1654,,,0.1235,,,0.1307,,,0.0919,,,0.0002,0.0829,,,0.2094,,0.0086,0.0027,,0.0355,0.0141,0.0634,0.0588,,,,,,,,
333,,0.1034,,0.1001,,,0.1642,,,0.1811,,,0.1265,,,0.1373,,,0.0975,,,0.0002,0.0771,,,0.2048,,0.0072,0.0024,,0.0338,0.0141,0.0609,0.0546,,,,,,,,
334,,0.1068,,0.1042,,,0.1716,,,0.1732,,,0.1295,,,0.1373,,,0.1003,,,0.0001,0.0713,,,0.2008,,0.0058,0.0021,,0.032,0.0141,0.0572,0.0588,,,,,,,,
335,,0.1111,,0.108,,,0.1716,,,0.1732,,,0.1325,,,0.1373,,,0.1058,,,0.0002,0.0653,,,0.1937,,0.0058,0.002,,0.0338,0.0141,0.056,0.0546,,,,,,,,
336,,0.1154,,0.1118,,,0.1716,,,0.1732,,,0.1355,,,0.1438,,,0.1086,,,0.0003,0.0593,,,0.1916,,0.0058,0.0019,,0.0338,0.0141,0.056,0.0546,,,,,,,,
337,,0.1183,,0.115,,,0.1716,,,0.1732,,,0.1386,,,0.1438,,,0.1114,,,0.0002,0.0546,,,0.1868,,0.0043,0.0018,,0.0355,0.0141,0.0547,0.0546,,,,,,,,
338,,0.1212,,0.1182,,,0.1716,,,0.1732,,,0.1416,,,0.1438,,,0.117,,,0.0002,0.0499,,,0.1823,,0.0029,0.0017,,0.0355,0.0155,0.056,0.0588,,,,,,,,
339,,0.1221,,0.12,,,0.1716,,,0.1732,,,0.1416,,,0.1503,,,0.1198,,,0.0002,0.0461,,,0.1806,,0.0029,0.0016,,0.0338,0.0141,0.0547,0.0588,,,,,,,,
340,,0.123,,0.1218,,,0.1716,,,0.1732,,,0.1386,,,0.1503,,,0.1198,,,0.0002,0.0423,,,0.1765,,0.0058,0.0015,,0.0338,0.0155,0.0547,0.0504,,,,,,,,
341,,0.121,,0.1213,,,0.1716,,,0.1732,,,0.1386,,,0.1438,,,0.1198,,,0.0002,0.0394,,,0.1737,,0.0058,0.0014,,0.0355,0.0141,0.0535,0.0504,,,,,,,,
342,,0.119,,0.1209,,,0.1567,,,0.1654,,,0.1355,,,0.1438,,,0.117,,,0.0002,0.0365,,,0.1703,,0.0058,0.0014,,0.0391,0.0155,0.0535,0.0546,,,,,,,,
343,,0.1159,,0.118,,,0.1567,,,0.1732,,,0.1325,,,0.1438,,,0.117,,,0.0003,0.035,,,0.1696,,0.0043,0.0014,,0.0391,0.0155,0.056,0.0546,,,,,,,,
344,,0.1127,,0.1151,,,0.1567,,,0.1575,,,0.1295,,,0.1373,,,0.1114,,,0.0003,0.0334,,,0.1656,,0.0029,0.0013,,0.0408,0.0141,0.056,0.0546,,,,,,,,
345,,0.1081,,0.1114,,,0.1493,,,0.1496,,,0.1235,,,0.1373,,,0.1086,,,0.0002,0.0315,,,0.1634,,0.0043,0.0013,,0.0408,0.0155,0.0547,0.0546,,,,,,,,
346,,0.1035,,0.1078,,,0.1418,,,0.1417,,,0.1145,,,0.1307,,,0.1058,,,0.0002,0.0297,,,0.1643,,0.0043,0.0013,,0.0408,0.0141,0.0522,0.0546,,,,,,,,
347,,0.0989,,0.1038,,,0.1343,,,0.1417,,,0.1145,,,0.1242,,,0.1003,,,0.0002,0.028,,,0.1608,,0.0043,0.0012,,0.0426,0.0141,0.0498,0.0546,,,,,,,,
348,,0.0943,,0.0998,,,0.1343,,,0.1417,,,0.1054,,,0.1176,,,0.0975,,,0.0001,0.0263,,,0.1602,,0.0029,0.0012,,0.0444,0.0127,0.051,0.0546,,,,,,,,
349,,0.0904,,0.0961,,,0.1269,,,0.1339,,,0.1024,,,0.1111,,,0.0947,,,0.0001,0.0252,,,0.1575,,0.0043,0.0012,,0.0462,0.0127,0.0522,0.0588,,,,,,,,
350,,0.0865,,0.0925,0.0683,,0.1194,,0.0672,0.1339,0.0643,,0.0994,0.0679,,0.1111,0.0685,,0.0919,0.0692,,0.0001,0.024,,,0.1577,,0.0043,0.0012,,0.0462,0.0141,0.0522,0.0588,0.092,,0.1174,,,,,
351,,0.0812,,0.0892,0.0665,,0.1194,,0.0642,0.126,0.0614,,0.0964,0.0651,,0.1111,0.0654,,0.0891,0.0663,,0.0002,0.0228,,,0.1558,,0.0043,0.0013,,0.048,0.0155,0.0522,0.0546,0.0881,,0.1142,,0.0031,,0.0026,
352,0.0603,0.0758,,0.086,0.0647,,0.1119,,0.0615,0.1181,0.0589,,0.0934,0.0624,,0.098,0.0627,,0.0836,0.0636,,0.0002,0.0215,,,0.156,,0.0043,0.0013,,0.0515,0.0155,0.051,0.0504,0.0844,,0.1099,,0.0027,,0.0027,
353,0.0583,0.0741,,0.0833,0.0625,,0.1045,,0.059,0.1181,0.0569,,0.0873,0.0602,,0.1046,0.0603,,0.0808,0.0614,,0.0002,0.0203,,,0.1553,,0.0029,0.0014,,0.0533,0.0155,0.0498,0.0504,0.0812,,0.1071,,0.0031,,0.0028,
354,0.0563,0.0723,,0.0806,0.0603,,0.097,,0.0569,0.1102,0.0552,,0.0843,0.0582,,0.0915,0.0584,,0.078,0.0593,,0.0002,0.019,,,0.1541,,0.0043,0.0014,,0.0551,0.0141,0.0498,0.0504,0.0781,,0.1047,,0.0031,,0.0029,
355,0.0547,0.0711,,0.0781,0.0597,,0.097,,0.0553,0.1181,0.0535,,0.0813,0.0566,,0.0915,0.0567,,0.078,0.0576,,0.0002,0.0178,,,0.1562,,0.0043,0.0014,,0.0551,0.0141,0.0498,0.0462,0.0755,,0.1029,,0.0031,,0.003,
356,0.0532,0.07,,0.0756,0.059,,0.097,,0.0537,0.1102,0.0521,,0.0813,0.0551,,0.0915,0.0552,,0.0724,0.056,,0.0002,0.0166,,,0.1569,,0.0029,0.0014,,0.0568,0.0141,0.0522,0.042,0.073,,0.1008,,0.0031,,0.003,
357,0.0532,0.068,,0.0748,0.058,,0.0896,,0.0523,0.1024,0.0507,,0.0783,0.0539,,0.085,0.0538,,0.0696,0.0547,,0.0002,0.0158,,,0.1566,,0.0043,0.0015,,0.0586,0.0127,0.0522,0.042,0.071,,0.0986,,0.0031,,0.0028,
358,0.0533,0.066,,0.074,0.0569,,0.097,,0.051,0.1024,0.0495,,0.0783,0.0527,,0.085,0.0526,,0.0696,0.0535,,0.0002,0.0151,,,0.1563,,0.0029,0.0015,,0.0586,0.0127,0.0522,0.0462,0.0692,,0.0956,,0.0031,,0.003,
359,0.0559,0.0647,,0.0727,0.0553,,0.0896,,0.0499,0.1024,0.0485,,0.0783,0.0516,,0.085,0.0517,,0.0696,0.0524,,0.0002,0.0139,,,0.1582,,0.0029,0.0017,,0.0604,0.0127,0.0498,0.0462,0.0684,,0.0934,,0.0031,,0.0031,
360,0.0585,0.0635,,0.0713,0.0537,,0.0896,,0.0488,0.1024,0.0478,,0.0753,0.0508,,0.0719,0.0508,,0.0669,0.0514,,0.0001,0.0128,,,0.1605,,0.0043,0.0018,,0.0622,0.0141,0.0498,0.0504,0.0665,,0.0911,,0.0031,,0.0031,
361,0.0575,0.062,,0.0695,0.0517,,0.0821,,0.0484,0.0945,0.048,,0.0723,0.05,,0.0719,0.0509,,0.0669,0.0508,,0.0001,0.0122,,,0.1631,,0.0043,0.0019,,0.0657,0.0141,0.0485,0.0504,0.0642,,0.0895,,0.0031,,0.0031,
362,0.0566,0.0605,,0.0676,0.0497,,0.0821,,0.0472,0.0945,0.047,,0.0723,0.0489,,0.0719,0.0497,,0.0669,0.0496,,0.0002,0.0116,,,0.1639,,0.0043,0.002,,0.0693,0.0141,0.0473,0.0504,0.0629,,0.0858,,0.0035,,0.0033,
363,0.0531,0.0591,,0.0663,0.0478,,0.0821,,0.0457,0.0945,0.0459,,0.0693,0.0479,,0.0719,0.0486,,0.0641,0.0483,,0.0002,0.0109,,,0.1643,,0.0029,0.0021,,0.0711,0.0141,0.0485,0.0504,0.0615,,0.0851,,0.004,,0.0034,
364,0.0497,0.0578,,0.0651,0.046,,0.0821,,0.0442,0.0945,0.0446,,0.0693,0.0465,,0.0719,0.0476,,0.0641,0.0469,,0.0002,0.0102,,,0.1671,,0.0029,0.0022,,0.0746,0.0155,0.0473,0.0462,0.0597,,0.0823,,0.0038,,0.0034,
365,0.0448,0.0559,,0.0631,0.045,,0.0746,,0.0429,0.0945,0.0432,,0.0693,0.0452,,0.0654,0.0463,,0.0613,0.0454,,0.0002,0.0098,,,0.1697,,0.0043,0.0023,,0.0781,0.0169,0.0473,0.0462,0.0579,,0.0806,,0.0038,,0.0035,
366,0.0399,0.0541,,0.0611,0.044,,0.0746,,0.0416,0.0866,0.0418,,0.0663,0.0438,,0.0654,0.0449,,0.0613,0.0439,,0.0002,0.0095,,,0.1729,,0.0043,0.0024,,0.0817,0.0183,0.0473,0.0462,0.0567,,0.078,,0.0041,,0.0034,
367,0.0393,0.0518,,0.0598,0.0427,,0.0746,,0.0404,0.0866,0.0402,,0.0633,0.0424,,0.0654,0.0435,,0.0585,0.0424,,0.0002,0.0091,,,0.1769,,0.0029,0.0026,,0.0835,0.0169,0.0485,0.0504,0.0548,,0.0746,,0.0039,,0.0035,
368,0.0388,0.0494,,0.0585,0.0414,,0.0746,,0.0386,0.0866,0.0383,,0.0633,0.0409,,0.0654,0.0417,,0.0585,0.0406,,0.0001,0.0088,,,0.18,,0.0043,0.0027,,0.0888,0.0155,0.0498,0.0504,0.0526,,0.0733,,0.0041,,0.0036,
369,0.0369,0.0484,,0.0553,0.0412,,0.0672,,0.0369,0.0866,0.0365,,0.0602,0.0393,,0.0654,0.0401,,0.0557,0.0387,,0.0002,0.0088,,,0.1827,,0.0043,0.0028,,0.0924,0.0141,0.0485,0.0504,0.0508,,0.0702,,0.0041,,0.0036,
370,0.0351,0.0475,,0.052,0.0409,,0.0672,,0.0353,0.0787,0.0346,,0.0602,0.0374,,0.0588,0.0383,,0.0529,0.0369,,0.0002,0.0087,,,0.1864,,0.0058,0.0029,,0.0959,0.0169,0.0485,0.0546,0.0487,,0.069,,0.0043,,0.0039,
371,0.0333,0.0456,,0.0503,0.0393,,0.0597,,0.0337,0.0787,0.0327,,0.0572,0.0355,,0.0588,0.0365,,0.0501,0.035,,0.0002,0.0085,,,0.191,,0.0058,0.003,,0.0995,0.0197,0.0485,0.0462,0.0468,,0.0665,,0.0044,,0.0039,
372,0.0315,0.0437,,0.0486,0.0377,,0.0597,,0.0321,0.0787,0.0311,,0.0542,0.0337,,0.0588,0.0346,,0.0501,0.0332,,0.0003,0.0082,,,0.1941,,0.0058,0.0031,,0.1012,0.0211,0.0473,0.042,0.0453,,0.0631,,0.0047,,0.0041,
373,0.0302,0.0414,,0.0465,0.0364,,0.0597,,0.0304,0.0709,0.0293,,0.0512,0.0318,,0.0523,0.0325,,0.0474,0.0313,,0.0002,0.0081,,,0.1991,,0.0058,0.0033,,0.1048,0.0211,0.0473,0.0378,0.0433,,0.0605,,0.0047,,0.0041,
