wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mNeonGreen ex,mNeonGreen em,AausFP1 ab,AausFP1 em,mNeonGreen 2p
403,0.1701,,,0.0138,,0.024,,
404,0.171,,,0.0142,,0.0242,,
405,0.1732,,,0.0149,,0.024,,
406,0.1732,,,0.0157,,0.0243,,
407,0.1742,,,0.0163,,0.0251,,
408,0.1763,,,0.0172,,0.0256,,
409,0.1768,,,0.0177,,0.0261,,
410,0.1776,,,0.0181,,0.026,,
411,0.1797,,,0.0191,,0.0253,,
412,0.1818,,,0.0199,,0.0269,,
413,0.184,,,0.0207,,0.0274,,
414,0.1858,,,0.0218,,0.0271,,
415,0.1879,,,0.0225,,0.0261,,
416,0.1901,,,0.0238,,0.0286,,
417,0.1933,,,0.0248,,0.0282,,
418,0.1967,,,0.0259,,0.0286,,
419,0.1992,,,0.0274,,0.0296,,
420,0.2028,,,0.0286,,0.0288,,
421,0.2052,,,0.03,,0.0297,,
422,0.2079,,,0.0315,,0.0293,,
423,0.2113,,,0.0334,,0.0304,,
424,0.2147,,,0.0352,,0.0297,,
425,0.218,,,0.0369,,0.0307,,
426,0.2218,,,0.0393,,0.0324,,
427,0.2254,,,0.0414,,0.0327,,
428,0.2299,,,0.0437,,0.0332,,
429,0.2355,,,0.0459,,0.0343,,
430,0.2408,,,0.0487,,0.0348,,
431,0.2456,,,0.0513,,0.0374,,
432,0.2518,,,0.0544,,0.039,,
433,0.2583,,,0.0576,,0.0398,,
434,0.2661,,,0.0612,,0.0421,,
435,0.2741,,,0.0649,,0.0448,,
436,0.2832,,,0.0684,,0.0456,,
437,0.2918,,,0.0726,,0.0485,,
438,0.3018,,,0.0767,,0.0504,,
439,0.3141,,,0.0815,,0.0531,,
440,0.3248,,,0.0861,,0.0564,,
441,0.337,,,0.0908,,0.0604,,
442,0.3496,,,0.0959,,0.0626,,
443,0.3629,,,0.1011,,0.0645,,
444,0.3766,,,0.1066,,0.0676,,
445,0.3915,,,0.1122,,0.0706,,
446,0.4072,,,0.1178,,0.0739,,
447,0.4225,,,0.1241,,0.0763,,
448,0.4393,,,0.1305,,0.0804,,
449,0.4558,,,0.1369,,0.0824,,
450,0.4734,,,0.144,,0.0852,,
451,0.4898,,,0.1514,,0.0892,,
452,0.508,,,0.1592,,0.0935,,
453,0.5254,,,0.1676,,0.0979,,
454,0.5431,,,0.1764,,0.1041,,
455,0.561,,,0.1858,,0.1085,,
456,0.5785,,,0.1961,,0.1152,,
457,0.5951,,,0.2065,,0.1205,,
458,0.6119,,,0.2178,,0.1288,,
459,0.6284,,,0.2297,,0.1354,,
460,0.6438,,,0.2421,,0.1445,,
461,0.6601,,,0.255,,0.1548,,
462,0.6744,,,0.2689,,0.1619,,
463,0.6887,0.0027,,0.2835,,0.1734,,
464,0.7018,0.0031,,0.2987,,0.1848,,
465,0.7151,0.0034,,0.3142,,0.2041,,
466,0.7277,0.004,,0.3302,,0.2189,,
467,0.7397,0.0043,,0.3468,,0.2386,,
468,0.7524,0.0051,,0.3633,,0.2578,,
469,0.7647,0.0061,,0.3798,,0.2703,,
470,0.7771,0.0072,,0.3957,,0.2876,,
471,0.7889,0.0086,,0.4113,,0.3036,,
472,0.8017,0.0101,,0.4261,0.0037,0.3139,,
473,0.8143,0.0122,,0.4399,0.0017,0.3217,,
474,0.8286,0.0151,,0.4528,0.0015,0.326,,
475,0.8418,0.0179,,0.464,0.0015,0.3265,,
476,0.8561,0.022,,0.4743,0.0017,0.3281,,
477,0.8705,0.0266,,0.4838,0.0019,0.3267,,
478,0.8846,0.0318,,0.4924,0.0023,0.3219,,
479,0.9003,0.0384,,0.5007,0.0026,0.322,,
480,0.9151,0.0461,,0.5088,0.0031,0.3194,,
481,0.929,0.055,,0.5171,0.0037,0.3216,,
482,0.9436,0.0651,,0.5264,0.0044,0.3275,,
483,0.9568,0.0783,,0.537,0.0052,0.3377,,
484,0.9691,0.092,,0.5492,0.0065,0.3434,,
485,0.9793,0.109,,0.5628,0.0079,0.3517,,
486,0.9885,0.1266,,0.5784,0.0095,0.3616,,
487,0.9939,0.148,,0.5958,0.0118,0.3733,0.0146,
488,0.9982,0.1716,,0.6152,0.0147,0.3883,0.0147,
489,1.0,0.1981,,0.6363,0.0181,0.4013,0.0172,
490,0.9969,0.2267,,0.6589,0.0224,0.4246,0.0216,
491,0.9908,0.2587,,0.6831,0.0277,0.4489,0.0256,
492,0.9797,0.2945,,0.7093,0.0341,0.4703,0.033,
493,0.964,0.3315,,0.7365,0.0424,0.501,0.0396,
494,0.9442,0.3714,,0.7649,0.0531,0.5395,0.0528,
495,0.9194,0.4155,,0.7945,0.065,0.573,0.0696,
496,0.8904,0.4598,,0.8246,0.0796,0.6318,0.0871,
497,0.8561,0.5088,,0.8548,0.0977,0.6865,0.1172,
498,0.8188,0.5594,,0.8847,0.1195,0.7522,0.1583,
499,0.7775,0.6104,,0.9131,0.1456,0.8141,0.199,
500,0.7346,0.6649,,0.9397,0.1768,0.8582,0.2568,
501,0.6874,0.7182,,0.9625,0.2127,0.9152,0.311,
502,0.6399,0.7666,,0.9814,0.2526,0.9639,0.3957,
503,0.5906,0.8161,,0.9941,0.2996,0.9903,0.4947,
504,0.5428,0.8622,,1.0,0.3505,1.0,0.5667,
505,0.493,0.9027,,0.9983,0.4066,0.9792,0.6811,
506,0.4459,0.9355,,0.9879,0.4683,0.9429,0.7758,
507,0.3996,0.9664,,0.9676,0.5319,0.8706,0.8535,
508,0.3548,0.9877,,0.9378,0.5959,0.7874,0.935,
509,0.3136,0.9994,,0.8983,0.664,0.6908,0.9705,
510,0.2747,0.9999,,0.85,0.731,0.5825,1.0,
511,0.2376,1.0,,0.7935,0.7927,0.5111,0.9991,
512,0.2042,0.9889,,0.7302,0.8533,0.4156,0.9959,
513,0.1747,0.9696,,0.6627,0.9064,0.3345,0.9489,
514,0.1469,0.9406,,0.5931,0.9475,0.2804,0.8933,
515,0.1229,0.906,,0.5229,0.9767,0.2211,0.8506,
516,0.1015,0.8711,,0.4548,0.9945,0.167,0.7782,
517,0.0838,0.8345,,0.3905,1.0,0.1326,0.7375,
518,0.0686,0.7934,,0.3311,0.9928,0.0988,0.6619,
519,0.0553,0.7509,,0.278,0.976,0.0819,0.6058,
520,0.0454,0.7149,,0.2307,0.954,0.0639,0.5653,
521,0.0362,0.6802,,0.1904,0.924,0.0498,0.5243,
522,0.0307,0.6504,,0.1562,0.8887,0.0424,0.4754,
523,0.0257,0.6208,,0.1271,0.8491,0.0335,0.447,
524,0.0212,0.5966,,0.1031,0.8077,0.0251,0.4158,
525,0.0178,0.5698,,0.0833,0.7647,0.0205,0.3924,
526,0.0157,0.547,,0.0675,0.7233,0.0157,0.3734,
527,0.0138,0.5275,,0.0547,0.6846,0.0147,0.3472,
528,0.0122,0.5084,,0.0441,0.6481,0.011,0.3306,
529,0.0109,0.49,,0.0361,0.6131,0.0104,0.317,
530,0.0093,0.4733,,0.0292,0.5814,0.0086,0.3039,
531,0.0083,0.4636,,0.024,0.5527,0.0083,0.2875,
532,0.0073,0.4504,,0.0195,0.5236,0.0084,0.2795,
533,0.0064,0.4393,,0.0158,0.499,0.0063,0.2686,
534,0.0059,0.4296,,0.013,0.4767,0.0057,0.2588,
535,0.0051,0.4221,,0.0105,0.4546,0.0053,0.2525,
536,0.0054,0.4105,,0.0089,0.4336,0.0055,0.246,
537,0.0052,0.4014,,0.0072,0.4145,0.0049,0.242,
538,0.0048,0.3942,,0.0059,0.3973,0.0042,0.2377,
539,0.0047,0.3867,,0.0049,0.3816,0.0049,0.2349,
540,0.0044,0.381,,0.0043,0.3671,0.004,0.234,
541,0.005,0.3693,,0.0033,0.3554,0.0043,0.2328,
542,0.0056,0.3621,,0.003,0.344,0.0032,0.2329,
543,0.0053,0.3583,,0.0023,0.3331,0.0042,0.2304,
544,0.0054,0.3476,,0.0021,0.3234,0.0037,0.2281,
545,0.0053,0.3393,,0.0019,0.3147,0.0031,0.2277,
546,0.0046,0.3295,,0.0015,0.3061,0.0035,0.2262,
547,0.0058,0.3223,,0.0014,0.2997,0.0031,0.2208,
548,0.0057,0.312,,0.0012,0.2931,0.0038,0.2196,
549,0.0061,0.3015,,0.0008,0.2873,0.0037,0.2096,
550,0.0059,0.2908,,0.0009,0.281,0.003,0.2054,
551,0.005,0.2796,,0.0007,0.2747,0.0031,0.1969,
552,0.0049,0.2674,,0.0005,0.2681,0.0032,0.1885,
553,0.0043,0.2564,,0.0006,0.2615,0.0022,0.1808,
554,0.0044,0.2451,,0.0005,0.2533,0.0042,0.1734,
555,0.0042,0.2344,,0.0003,0.2462,0.0034,0.1622,
556,0.0044,0.2243,,0.0004,0.2384,0.0027,0.1563,
557,0.004,0.2156,,0.0002,0.2307,0.003,0.1456,
558,0.0046,0.2068,,0.0001,0.2228,0.003,0.1374,
559,0.0036,0.1957,,0.0001,0.2153,0.0032,0.1313,
560,0.0054,0.1865,,0.0002,0.2067,0.0027,0.1228,
561,0.0043,0.1806,,0.0001,0.1979,0.0026,0.115,
562,0.0036,0.1706,,0.0002,0.1888,0.0031,0.1105,
563,0.0038,0.1617,,0.0,0.18,0.0034,0.1037,
564,0.0036,0.1548,,0.0,0.171,0.0032,0.0968,
565,0.0044,0.1485,,0.0,0.1634,0.0025,0.0901,
566,0.005,0.1406,,0.0002,0.1552,0.0034,0.0846,
567,0.0041,0.1347,,0.0,0.1477,0.0037,0.0806,
568,0.0037,0.1283,,0.0,0.1408,0.0023,0.0764,
569,0.0034,0.1224,,0.0,0.1334,0.0021,0.0728,
570,0.0042,0.1173,,0.0,0.126,0.0022,0.0682,
571,0.0041,0.1143,,0.0,0.1204,0.0017,0.0642,
572,0.0047,0.108,,0.0,0.1144,0.0016,0.0615,
573,0.004,0.1041,,0.0,0.1081,0.0018,0.0582,
574,0.0041,0.0969,,0.0,0.1026,0.0014,0.0552,
575,0.0045,0.0959,,0.0001,0.097,0.0027,0.053,
576,0.0047,0.092,,0.0,0.0918,0.0019,0.0515,
577,0.0053,0.0883,,0.0,0.0868,0.0018,0.0486,
578,0.0043,0.0843,,0.0,0.0823,0.0028,0.0462,
579,0.0046,0.0813,,0.0,0.0783,0.0021,0.0444,
580,0.0038,0.0787,,0.0,0.0744,0.0028,0.0427,
581,0.0042,0.0759,,0.0,0.0707,0.0027,0.0408,
582,0.0041,0.0737,,0.0,0.0673,0.0024,0.0405,
583,0.0038,0.0712,,0.0,0.0642,0.0018,0.0386,
584,0.0045,0.0687,,0.0,0.0616,0.0022,0.037,
585,0.0044,0.0653,,0.0,0.0591,0.0033,0.0362,
586,0.0041,0.0645,,0.0,0.0562,0.0031,0.0345,
587,0.0041,0.0633,,0.0,0.0533,0.0026,0.0338,
588,0.0048,0.0594,,0.0,0.0512,0.0021,0.0326,
589,0.0042,0.0591,,0.0,0.0488,0.003,0.0317,
590,0.0043,0.0558,,0.0,0.0467,0.0023,0.031,
591,0.0042,0.0544,,0.0,0.0449,0.0012,0.0295,
592,0.0038,0.053,,0.0001,0.0433,0.0025,0.0285,
593,0.004,0.0501,,0.0,0.0416,0.0023,0.0285,
594,0.0047,0.0492,,0.0,0.0398,0.0022,0.0272,
595,0.0044,0.0472,,0.0,0.0382,0.0025,0.0265,
596,0.0032,0.0461,,0.0,0.0365,0.0028,0.0252,
597,0.0034,0.0441,,0.0,0.0351,0.0025,0.0246,
598,0.0034,0.0417,,0.0,0.0336,0.0021,0.0234,
599,0.0037,0.0407,,0.0,0.0323,0.0021,0.0226,
600,0.0036,0.0388,,0.0,0.0312,0.0016,0.0216,
601,0.0027,0.037,,,0.0303,0.0012,0.0203,
602,0.0031,0.0361,,,0.029,0.0015,0.0196,
603,0.003,0.0356,,,0.0279,0.0018,0.0187,
604,0.0033,0.0336,,,0.0267,0.0013,0.0181,
605,0.0031,0.0324,,,0.0256,0.0015,0.0173,
606,0.004,0.0325,,,0.0243,0.0016,0.0165,
607,0.0039,0.0296,,,0.0233,0.0019,0.016,
608,0.0043,0.0286,,,0.0222,0.0012,0.0144,
609,0.0038,0.0279,,,0.0215,0.0016,0.0145,
610,0.0047,0.0271,0.3855,,0.0205,0.0015,0.0138,
611,0.0034,0.0256,0.3816,,0.0197,0.0013,0.0129,
612,0.0042,0.0252,0.3792,,0.0189,0.0007,0.0122,
613,0.0038,0.0242,0.3785,,0.0181,0.0019,0.0117,
614,0.0045,0.0222,0.3792,,0.0173,0.0015,0.011,
615,0.0041,0.022,0.3867,,0.0166,0.0015,0.0104,
616,0.0038,0.0223,0.3926,,0.0157,0.0016,0.0101,
617,0.0038,0.0208,0.3914,,0.0149,0.0014,0.0098,
618,0.0041,0.0199,0.3896,,0.0143,0.0015,0.0091,
619,0.005,0.019,0.3911,,0.0136,0.0011,0.0088,
620,0.0041,0.0179,0.3941,,0.0128,0.002,0.0084,
621,0.0044,0.0178,0.3984,,0.0122,0.0021,0.0078,
622,0.0027,0.017,0.4045,,0.0117,0.001,0.0075,
623,0.0041,0.0173,0.414,,0.011,0.0016,0.0069,
624,0.0028,0.0155,0.4231,,0.0105,0.0018,0.0066,
625,0.0032,0.0153,0.4262,,0.0101,0.0016,0.0064,
626,0.0026,0.0152,0.4269,,0.0095,0.0005,0.0063,
627,0.0035,0.0147,0.4295,,0.009,0.0017,0.0059,
628,0.0037,0.0149,0.4326,,0.0084,0.0013,0.0056,
629,0.0038,0.0142,0.4353,,0.0079,0.0005,0.0054,
630,0.0041,0.0134,0.4382,,0.0075,0.0012,0.005,
631,0.0037,0.0136,0.4418,,0.0072,0.0014,0.005,
632,0.0045,0.0125,0.4433,,0.0069,0.0016,0.0048,
633,0.0032,0.0125,0.4416,,0.0066,0.0018,0.0046,
634,0.0033,0.012,0.4412,,0.0063,0.002,0.0046,
635,0.003,0.0118,0.4445,,0.0061,0.0007,0.0042,
636,0.0034,0.0119,0.4494,,0.0058,0.0011,0.0042,
637,0.0027,0.0113,0.4567,,0.0056,0.0013,0.0038,
638,0.0023,0.0111,0.4636,,0.0054,0.0009,0.0039,
639,0.0022,0.0109,0.4662,,0.0051,0.0006,0.0035,
640,0.0031,0.0108,0.4663,,0.0048,0.0005,0.0035,
641,0.0022,0.0104,0.4651,,0.0047,0.0004,0.0034,
642,0.0028,0.0102,0.4627,,0.0045,0.0005,0.0034,
643,0.0019,0.0102,0.4585,,0.0042,0.0005,0.0032,
644,0.0023,0.0096,0.4564,,0.0041,0.0008,0.0029,
645,0.0023,0.0099,0.4603,,0.004,0.0008,0.0031,
646,0.002,0.0096,0.4676,,0.0037,0.0007,0.0028,
647,0.003,0.0087,0.4773,,0.0035,0.0002,0.0027,
648,0.003,0.0097,0.4889,,0.0033,0.0008,0.0026,
649,0.0034,0.0088,0.5002,,0.0031,0.0007,0.0027,
650,0.0043,0.009,0.5098,,0.003,0.0005,0.0024,
651,0.0033,0.0084,0.5167,,0.0029,0.0005,0.0026,
652,0.0038,0.0081,0.5219,,0.0028,0.0004,0.0024,
653,0.0031,0.0079,0.5255,,0.0027,0.0005,0.0023,
654,0.0038,0.0079,0.5282,,0.0026,0.0012,0.0021,
655,0.0032,0.008,0.5314,,0.0025,0.0008,0.002,
656,0.0035,0.0076,0.5342,,0.0025,0.0,0.002,
657,0.0033,0.0076,0.538,,0.0023,0.0001,0.0019,
658,0.0033,0.0079,0.5412,,0.0022,0.0005,0.0017,
659,0.004,0.008,0.5426,,0.0022,0.0,0.0017,
660,0.0029,0.0071,0.5408,,0.0021,0.0,0.0018,
661,0.0029,0.0078,0.5362,,0.0019,0.0,0.0017,
662,0.0032,0.0075,0.5283,,0.0019,0.0004,0.0016,
663,0.0033,0.0073,0.5173,,0.0019,0.0005,0.0016,
664,0.0033,0.0071,0.5039,,0.0018,0.0003,0.0015,
665,0.0032,0.0073,0.4893,,0.0018,0.0,0.0013,
666,0.0027,0.007,0.4732,,0.0017,0.0,0.0014,
667,0.0019,0.007,0.4572,,0.0016,0.0,0.0012,
668,0.0025,0.0069,0.4422,,0.0015,0.0001,0.0013,
669,0.0026,0.007,0.4293,,0.0014,0.0001,0.0012,
670,0.0034,0.0064,0.4169,,0.0013,0.0003,0.0011,
671,0.0028,0.0068,0.4049,,0.0013,0.0002,0.001,
672,0.0036,0.0065,0.3915,,0.0012,0.0007,0.0011,
673,0.0041,0.0064,0.3752,,0.0012,0.0008,0.0011,
674,0.0036,0.0065,0.3568,,0.0011,0.0005,0.001,
675,0.003,0.0065,0.3365,,0.0011,0.0,0.001,
676,0.0021,0.0067,0.314,,0.0011,0.0005,0.001,
677,0.001,0.0067,0.2899,,0.001,0.0008,0.0009,
678,0.0004,0.0065,0.2661,,0.001,0.0002,0.0008,
679,0.0022,0.0065,0.2439,,0.0011,0.0,0.0007,
680,0.0009,0.0064,0.2238,,0.001,0.0001,0.0008,1.1593
681,0.0015,0.0065,0.2066,,0.0009,0.0006,0.0009,1.1096
682,0.0004,0.0064,0.1916,,0.0009,0.0,0.0006,1.0599
683,0.0007,0.0071,0.1766,,0.0009,0.0,0.0007,1.0102
684,0.001,0.0069,0.1626,,0.0008,0.0,0.0007,0.9604
685,0.0013,0.0066,0.1499,,0.0008,0.0001,0.0007,0.9129
686,0.0016,0.0068,0.1382,,0.0008,0.0,0.0006,0.8654
687,0.0014,0.0061,0.1262,,0.0007,0.0,0.0006,0.8179
688,0.0018,0.0069,0.1151,,0.0006,0.0005,0.0006,0.7704
689,0.0005,0.0061,0.1054,,0.0007,0.0,0.0006,0.7182
690,0.0017,0.0065,0.0966,,0.0006,0.0,0.0005,0.6659
691,0.0004,0.006,0.0879,,0.0006,0.0005,0.0005,0.6136
692,0.0012,0.0068,0.0805,,0.0006,0.0,0.0004,0.5614
693,0.0012,0.0067,0.0743,,0.0006,0.0,0.0005,0.5146
694,0.0002,0.0063,0.0687,,0.0005,0.0,0.0006,0.4679
695,0.0011,0.0063,0.0626,,0.0006,0.0,0.0005,0.4211
696,0.0021,0.0064,0.0572,,0.0006,0.0,0.0005,0.3743
697,0.0022,0.0067,0.0527,,0.0006,0.0,0.0003,0.3451
698,0.0023,0.0068,0.0493,,0.0006,0.0,0.0004,0.3159
699,0.0022,0.0064,0.0467,,0.0006,0.0,0.0004,0.2867
700,0.0017,0.0064,0.0447,,0.0005,0.0,0.0003,0.2575
701,,,0.0431,,0.0005,,,0.2374
702,,,0.042,,0.0005,,,0.2173
703,,,0.0413,,0.0005,,,0.1973
704,,,0.0411,,0.0005,,,0.1772
705,,,0.0414,,0.0005,,,0.1637
706,,,0.042,,0.0005,,,0.1501
707,,,0.0424,,0.0005,,,0.1366
708,,,0.0429,,0.0004,,,0.123
709,,,0.0436,,0.0004,,,0.1158
710,,,0.0444,,0.0004,,,0.1087
711,,,0.045,,0.0003,,,0.1015
712,,,0.0456,,0.0003,,,0.0943
713,,,0.046,,0.0003,,,0.0887
714,,,0.0465,,0.0003,,,0.083
715,,,0.0472,,0.0003,,,0.0774
716,,,0.0482,,0.0004,,,0.0717
717,,,0.0495,,0.0004,,,0.068
718,,,0.0509,,0.0004,,,0.0642
719,,,0.0525,,0.0004,,,0.0605
720,,,0.0539,,0.0004,,,0.0567
721,,,0.0547,,0.0003,,,0.0542
722,,,0.0552,,0.0003,,,0.0517
723,,,0.0558,,0.0002,,,0.0491
724,,,0.0564,,0.0003,,,0.0466
725,,,0.057,,0.0003,,,0.0449
726,,,0.0577,,0.0003,,,0.0432
727,,,0.0586,,0.0003,,,0.0416
728,,,0.0597,,0.0003,,,0.0399
729,,,0.0608,,0.0002,,,0.0384
730,,,0.0621,,0.0002,,,0.0369
731,,,0.0638,,0.0002,,,0.0354
732,,,0.0657,,0.0003,,,0.0339
733,,,0.067,,0.0003,,,0.0327
734,,,0.0684,,0.0003,,,0.0315
735,,,0.071,,0.0003,,,0.0303
736,,,0.0742,,0.0003,,,0.0291
737,,,0.0769,,0.0002,,,0.0283
738,,,0.0794,,0.0002,,,0.0275
739,,,0.0822,,0.0002,,,0.0267
740,,,0.0848,,0.0002,,,0.0259
741,,,0.0872,,0.0002,,,0.0252
742,,,0.09,,0.0002,,,0.0244
743,,,0.0934,,0.0002,,,0.0236
744,,,0.0964,,0.0002,,,0.0228
745,,,0.0988,,0.0002,,,0.0224
746,,,0.1008,,0.0002,,,0.0219
747,,,0.1019,,0.0002,,,0.0215
748,,,0.1031,,0.0002,,,0.021
749,,,0.1053,,,,,0.0205
750,,,0.1087,,,,,0.0201
751,,,0.1144,,,,,0.0196
752,,,0.1213,,,,,0.0191
753,,,0.1271,,,,,0.0189
754,,,0.1314,,,,,0.0187
755,,,0.1345,,,,,0.0184
756,,,0.1371,,,,,0.0182
757,,,0.139,,,,,0.018
758,,,0.142,,,,,0.0179
759,,,0.1503,,,,,0.0178
760,,,0.1588,,,,,0.0176
761,,,0.1623,,,,,0.0178
762,,,0.1628,,,,,0.0179
763,,,0.1615,,,,,0.018
764,,,0.1584,,,,,0.0182
765,,,0.1544,,,,,0.0183
766,,,0.1521,,,,,0.0183
767,,,0.1539,,,,,0.0184
768,,,0.1565,,,,,0.0184
769,,,0.1583,,,,,0.0189
770,,,0.1609,,,,,0.0194
771,,,0.165,,,,,0.0199
772,,,0.1695,,,,,0.0204
773,,,0.1731,,,,,0.0208
774,,,0.176,,,,,0.0212
775,,,0.1781,,,,,0.0217
776,,,0.1811,,,,,0.0221
777,,,0.1865,,,,,0.0227
778,,,0.1944,,,,,0.0234
779,,,0.2055,,,,,0.024
780,,,0.2168,,,,,0.0246
781,,,0.2252,,,,,0.0252
782,,,0.2317,,,,,0.0258
783,,,0.2367,,,,,0.0264
784,,,0.2411,,,,,0.027
785,,,0.2456,,,,,0.028
786,,,0.2504,,,,,0.0289
787,,,0.2583,,,,,0.0298
788,,,0.2645,,,,,0.0307
789,,,0.2633,,,,,0.0314
790,,,0.2583,,,,,0.0321
791,,,0.2521,,,,,0.0328
792,,,0.2473,,,,,0.0335
793,,,0.246,,,,,0.0354
794,,,0.2503,,,,,0.0373
795,,,0.2638,,,,,0.0392
796,,,0.2783,,,,,0.0411
797,,,0.2861,,,,,0.0422
798,,,0.2908,,,,,0.0433
799,,,0.294,,,,,0.0443
800,,,0.297,,,,,0.0454
801,,,0.3035,,,,,0.0471
