wavelength,htFuncLib_sf:photostable.1 ex,htFuncLib_sf:photostable.1 em
482,0.9598,0.1155
483,0.9688,0.133
484,0.979,0.1557
485,0.9858,0.1766
486,0.9918,0.2003
487,0.9975,0.2313
488,1.0,0.2598
489,0.9982,0.2961
490,0.9921,0.3295
491,0.9804,0.3661
492,0.9647,0.4122
493,0.9454,0.4532
494,0.9227,0.5038
495,0.899,0.5489
496,0.8678,0.5942
497,0.8359,0.6467
498,0.8022,0.6926
499,0.7588,0.745
500,0.7198,0.7886
501,0.6813,0.8315
502,0.6333,0.8754
503,0.5929,0.9089
504,0.5453,0.9366
505,0.5039,0.96
506,0.4623,0.9818
507,0.4169,0.9948
508,0.3786,1.0
509,0.3376,0.9999
510,0.3042,0.9935
511,0.2714,0.9786
512,0.2361,0.9559
513,0.2071,0.9343
514,0.1805,0.9084
515,0.1567,0.8801
516,0.1321,0.8435
517,0.1125,0.81
518,0.0953,0.7764
519,0.0774,0.7377
520,0.0639,0.7055
521,0.0527,0.6741
522,0.042,0.641
523,0.0344,0.6123
524,0.028,0.5865
525,0.0226,0.5622
526,0.0175,0.5373
527,0.0138,0.5171
528,0.0107,0.4987
529,0.008,0.4792
530,0.0062,0.4632
531,0.0049,0.4503
532,0.0037,0.4364
533,0.003,0.4253
534,0.0024,0.415
535,0.002,0.4049
536,0.0016,0.3946
537,0.0013,0.3857
538,0.001,0.3775
539,0.0009,0.3685
540,0.0008,0.3608
541,0.0008,0.3522
542,0.0009,0.3417
543,0.0011,0.3326
544,0.0012,0.3232
545,0.0015,0.3141
546,0.0022,0.3031
547,0.0029,0.2932
548,0.0032,0.2831
549,0.0034,0.2713
550,,0.2609
551,,0.2505
552,,0.2385
553,,0.2282
554,,0.2182
555,,0.2084
556,,0.197
557,,0.1878
558,,0.1791
559,,0.1692
560,,0.1612
561,,0.1533
562,,0.1458
563,,0.1377
564,,0.1312
565,,0.1248
566,,0.1188
567,,0.1129
568,,0.1065
569,,0.1015
570,,0.0967
571,,0.0923
572,,0.0882
573,,0.0838
574,,0.0801
575,,0.0765
576,,0.0735
577,,0.0708
578,,0.0676
579,,0.0649
580,,0.0624
581,,0.0598
582,,0.0574
583,,0.0548
584,,0.0526
585,,0.0505
586,,0.0484
587,,0.0465
588,,0.0444
589,,0.0426
590,,0.0409
591,,0.0393
592,,0.0376
593,,0.0358
594,,0.0343
595,,0.0328
596,,0.0315
597,,0.03
598,,0.0285
599,,0.0272
600,,0.0259
601,,0.0247
602,,0.0235
603,,0.0222
604,,0.0211
605,,0.02
606,,0.019
607,,0.0179
608,,0.0169
609,,0.016
610,,0.0151
611,,0.0143
612,,0.0135
613,,0.0127
614,,0.012
615,,0.0114
616,,0.0108
617,,0.0102
618,,0.0096
619,,0.009
620,,0.0086
621,,0.0081
622,,0.0076
623,,0.0072
624,,0.0067
625,,0.0063
626,,0.0059
627,,0.0055
628,,0.0051
629,,0.0048
630,,0.0044
631,,0.0041
632,,0.0038
633,,0.0035
634,,0.0032
635,,0.003
636,,0.0027
637,,0.0025
638,,0.0022
639,,0.002
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.0011
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
