wavelength,mScarlet-I ex,mScarlet-I em,mEGFP ex,mEGFP em,mEGFP 2p,mScarlet-I 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
336,,,0.0322,,,,,0.1154,,0.1118,,
337,,,0.0324,,,,,0.1183,,0.115,,
338,,,0.0326,,,,,0.1212,,0.1182,,
339,,,0.0334,,,,,0.1221,,0.12,,
340,,,0.0348,,,,,0.123,,0.1218,,
341,,,0.0346,,,,,0.121,,0.1213,,
342,,,0.0357,,,,,0.119,,0.1209,,
343,,,0.0364,,,,,0.1159,,0.118,,
344,,,0.0374,,,,,0.1127,,0.1151,,
345,,,0.0398,,,,,0.1081,,0.1114,,
346,,,0.0412,,,,,0.1035,,0.1078,,
347,,,0.0429,,,,,0.0989,,0.1038,,
348,,,0.0438,,,,,0.0943,,0.0998,,
349,,,0.0466,,,,,0.0904,,0.0961,,
350,,,0.049,,,,,0.0865,,0.0925,0.0683,
351,,,0.0481,,,,,0.0812,,0.0892,0.0665,
352,,,0.0512,,,,0.0603,0.0758,,0.086,0.0647,
353,,,0.057,,,,0.0583,0.0741,,0.0833,0.0625,
354,,,0.0539,,,,0.0563,0.0723,,0.0806,0.0603,
355,,,0.0557,,,,0.0547,0.0711,,0.0781,0.0597,
356,,,0.059,,,,0.0532,0.07,,0.0756,0.059,
357,,,0.0616,,,,0.0532,0.068,,0.0748,0.058,
358,,,0.0646,,,,0.0533,0.066,,0.074,0.0569,
359,,,0.0662,,,,0.0559,0.0647,,0.0727,0.0553,
360,,,0.0685,,,,0.0585,0.0635,,0.0713,0.0537,
361,,,0.0723,,,,0.0575,0.062,,0.0695,0.0517,
362,,,0.0729,,,,0.0566,0.0605,,0.0676,0.0497,
363,,,0.0756,,,,0.0531,0.0591,,0.0663,0.0478,
364,,,0.0798,,,,0.0497,0.0578,,0.0651,0.046,
365,,,0.0814,,,,0.0448,0.0559,,0.0631,0.045,
366,,,0.0841,,,,0.0399,0.0541,,0.0611,0.044,
367,,,0.0875,,,,0.0393,0.0518,,0.0598,0.0427,
368,,,0.0909,,,,0.0388,0.0494,,0.0585,0.0414,
369,,,0.0921,,,,0.0369,0.0484,,0.0553,0.0412,
370,,,0.0955,,,,0.0351,0.0475,,0.052,0.0409,
371,,,0.0984,,,,0.0333,0.0456,,0.0503,0.0393,
372,,,0.1002,,,,0.0315,0.0437,,0.0486,0.0377,
373,,,0.1011,,,,0.0302,0.0414,,0.0465,0.0364,
374,,,0.1078,,,,0.0289,0.0391,,0.0444,0.0351,
375,,,0.1103,,,,0.0288,0.0372,,0.043,0.0337,
376,,,0.1123,,,,0.0287,0.0354,,0.0416,0.0324,
377,,,0.116,,,,0.0287,0.0342,,0.0395,0.031,
378,,,0.1174,,,,0.0287,0.033,,0.0375,0.0296,
379,,,0.1217,,,,0.028,0.0315,,0.0364,0.0283,
380,,,0.125,,,,0.0274,0.0301,,0.0354,0.0269,
381,,,0.1269,,,,0.0266,0.0291,,0.0342,0.0255,
382,,,0.1296,,,,0.0259,0.0281,,0.033,0.0241,
383,,,0.1324,,,,0.0226,0.0267,,0.0308,0.0209,
384,0.0122,,0.1349,,,,0.0193,0.0253,,0.0287,0.0177,
385,0.012,,0.1363,,,,0.0182,0.0229,,0.028,0.0169,
386,0.0117,,0.1393,,,,0.0171,0.0206,,0.0274,0.0161,
387,0.0115,,0.1429,,,,0.0153,0.0195,,0.0258,0.0153,
388,0.0114,,0.1442,,,,0.0136,0.0185,,0.0241,0.0146,
389,0.0113,,0.1465,,,,0.012,0.0178,,0.0223,0.0143,
390,0.0113,,0.148,,,,0.0104,0.0171,,0.0205,0.014,
391,0.0113,,0.1513,,,,0.0093,0.0162,,0.0189,0.0131,
392,0.0113,,0.1541,,,,0.0082,0.0153,,0.0173,0.0122,
393,0.0115,,0.1561,,,,0.008,0.0145,,0.0165,0.0129,
394,0.0116,,0.1582,,,,0.0077,0.0138,,0.0157,0.0136,
395,0.0118,,0.1604,,,,0.0083,0.013,,0.0152,0.0135,
396,0.012,,0.1622,,,,0.0088,0.0122,,0.0147,0.0133,
397,0.0123,,0.1646,,,,0.0081,0.0117,,0.0138,0.0124,
398,0.0125,,0.1651,,,,0.0075,0.0112,,0.013,0.0115,
399,0.0128,,0.1671,,,,0.0071,0.0103,,0.0123,0.011,
400,0.0131,,0.1683,,,,0.0066,0.0094,,0.0116,0.0105,
401,0.0134,,0.1682,,,,0.0066,0.0091,,0.0113,0.0099,
402,0.0138,,0.17,,,,0.0066,0.0088,,0.011,0.0094,
403,0.0141,,0.1701,,,,0.0054,0.0088,,0.0108,0.0082,
404,0.0144,,0.171,,,,0.0041,0.0088,,0.0106,0.0069,
405,0.0148,,0.1732,,,,0.0032,0.0086,,0.0094,0.0063,
406,0.0151,,0.1732,,,,0.0022,0.0084,,0.0082,0.0058,
407,0.0154,,0.1742,,,,0.0022,0.0077,,0.0076,0.0056,
408,0.0157,,0.1763,,,,0.0022,0.007,,0.007,0.0055,
409,0.0159,,0.1768,,,,0.0022,0.0074,,0.0065,0.0055,
410,0.0162,,0.1776,,,,0.0022,0.0077,,0.006,0.0055,
411,0.0164,,0.1797,,,,0.0022,0.0077,,0.0058,0.0055,
412,0.0166,,0.1818,,,,0.0022,0.0077,,0.0055,0.0055,
413,0.0168,,0.184,,,,0.0022,0.0077,,0.0058,0.0058,
414,0.0169,,0.1858,,,,0.0022,0.0077,,0.006,0.006,
415,0.0169,,0.1879,,,,0.0025,0.0077,,0.0069,0.0069,
416,0.017,,0.1901,,,,0.0028,0.0077,,0.0079,0.0079,
417,0.0169,,0.1933,,,,0.0033,0.008,,0.0084,0.0084,
418,0.0169,,0.1967,,,,0.0038,0.0083,,0.0088,0.0088,
419,0.0167,,0.1992,,,,0.004,0.0085,,0.0088,0.0088,
420,0.0165,,0.2028,,,,0.0041,0.0088,,0.0088,0.0088,
421,0.0162,,0.2052,,,,0.0038,0.009,,0.0088,0.0088,
422,0.0159,,0.2079,,,,0.0035,0.0092,,0.0088,0.0088,
423,0.0155,,0.2113,,,,0.0031,0.0096,,0.0083,0.0083,
424,0.0151,,0.2147,,,,0.0028,0.01,,0.0078,0.0078,
425,0.0146,,0.218,,,,0.0025,0.0104,,0.0072,0.0072,
426,0.0141,,0.2218,,,,0.0023,0.0109,,0.0066,0.0066,
427,0.0136,,0.2254,,,,0.0022,0.0114,,0.0066,0.0066,
428,0.0131,,0.2299,,,,0.0022,0.0119,,0.0066,0.0066,
429,0.0127,,0.2355,,,,0.0022,0.0123,,0.0066,0.0066,
430,0.0124,,0.2408,,,,0.0022,0.0127,,0.0066,0.0066,
431,0.0121,,0.2456,,,,0.0022,0.013,,0.0069,0.0066,
432,0.0119,,0.2518,,,,0.0022,0.0132,,0.0073,0.0066,
433,0.0118,,0.2583,,,,0.0026,0.0132,,0.0078,0.0069,
434,0.0117,,0.2661,,,,0.0031,0.0132,,0.0083,0.0072,
435,0.0118,,0.2741,,,,0.0035,0.0132,,0.009,0.0082,
436,0.012,,0.2832,,,,0.0039,0.0132,,0.0098,0.0092,
437,0.0122,,0.2918,,,,0.0038,0.0133,,0.0104,0.0101,
438,0.0126,,0.3018,,,,0.0037,0.0133,,0.011,0.011,
439,0.013,,0.3141,,,,0.0043,0.0141,,0.0116,0.0112,
440,0.0134,,0.3248,,,,0.005,0.0149,,0.0121,0.0113,
441,0.014,,0.337,,,,0.0057,0.0157,,0.0127,0.0118,
442,0.0146,,0.3496,,,,0.0065,0.0165,,0.0132,0.0123,
443,0.0153,,0.3629,,,,0.0073,0.0172,,0.0135,0.0128,
444,0.016,,0.3766,,,,0.0081,0.0179,,0.0138,0.0133,
445,0.0168,,0.3915,,,,0.0087,0.0183,,0.0138,0.0135,
446,0.0177,,0.4072,,,,0.0094,0.0188,,0.0138,0.0138,
447,0.0186,,0.4225,,,,0.01,0.0195,,0.014,0.014,
448,0.0196,,0.4393,,,,0.0107,0.0202,,0.0141,0.0141,
449,0.0206,,0.4558,,,,0.0112,0.021,,0.0156,0.0156,
450,0.0217,,0.4734,,,,0.0117,0.0218,,0.017,0.017,
451,0.0228,,0.4898,,,,0.0122,0.0236,,0.018,0.018,
452,0.0239,,0.508,,,,0.0127,0.0254,,0.019,0.019,
453,0.0251,,0.5254,,,,0.014,0.0262,,0.0199,0.0199,
454,0.0263,,0.5431,,,,0.0152,0.027,,0.0207,0.0207,
455,0.0276,,0.561,,,,0.0165,0.0291,,0.022,0.022,
456,0.0288,,0.5785,,,,0.0179,0.0311,,0.0233,0.0233,
457,0.0301,,0.5951,,,,0.0189,0.0332,,0.0259,0.0259,
458,0.0315,,0.6119,,,,0.02,0.0353,,0.0284,0.0284,
459,0.0328,,0.6284,,,,0.0215,0.0373,,0.0299,0.0299,
460,0.0342,,0.6438,,,,0.0231,0.0393,,0.0314,0.0314,
461,0.0356,,0.6601,,,,0.0249,0.041,,0.033,0.033,
462,0.0371,,0.6744,,,,0.0266,0.0427,,0.0345,0.0345,
463,0.0385,,0.6887,0.0027,,,0.0283,0.0445,,0.0361,0.0361,
464,0.0401,,0.7018,0.0031,,,0.0299,0.0463,,0.0377,0.0377,
465,0.0416,,0.7151,0.0034,,,0.0311,0.0483,,0.0377,0.0377,
466,0.0432,,0.7277,0.004,,,0.0323,0.0504,,0.0377,0.0377,
467,0.0449,,0.7397,0.0043,,,0.034,0.0522,,0.0395,0.0395,
468,0.0467,,0.7524,0.0051,,,0.0357,0.054,,0.0413,0.0413,
469,0.0486,,0.7647,0.0061,,,0.0398,0.0562,,0.0437,0.0437,
470,0.0506,,0.7771,0.0072,,,0.0439,0.0583,,0.046,0.046,
471,0.0527,,0.7889,0.0086,,,0.0468,0.0609,,0.0479,0.0479,
472,0.055,,0.8017,0.0101,,,0.0497,0.0636,,0.0499,0.0499,
473,0.0574,,0.8143,0.0122,,,0.056,0.0661,,0.0539,0.0539,
474,0.06,,0.8286,0.0151,,,0.0624,0.0686,,0.058,0.058,
475,0.0628,,0.8418,0.0179,,,0.0675,0.0717,,0.0614,0.0614,
476,0.0657,,0.8561,0.022,,,0.0726,0.0748,,0.0648,0.0648,
477,0.0689,,0.8705,0.0266,,,0.074,0.0784,,0.0678,0.0678,
478,0.0722,,0.8846,0.0318,,,0.0754,0.0819,,0.0708,0.0708,
479,0.0757,,0.9003,0.0384,,,0.0749,0.0852,,0.0733,0.0733,
480,0.0794,,0.9151,0.0461,,,0.0745,0.0885,,0.0759,0.0759,
481,0.0833,,0.929,0.055,,,0.078,0.0935,,0.0804,0.0804,
482,0.0873,,0.9436,0.0651,,,0.0815,0.0985,,0.0849,0.0849,
483,0.0915,,0.9568,0.0783,,,0.088,0.1038,,0.0904,0.0904,
484,0.0959,,0.9691,0.092,,,0.0945,0.1091,,0.0958,0.0958,
485,0.1004,,0.9793,0.109,,,0.1042,0.1148,,0.1006,0.1006,
486,0.105,,0.9885,0.1266,,,0.1139,0.1205,,0.1055,0.1055,
487,0.1098,,0.9939,0.148,,,0.1168,0.1254,,0.1096,0.1096,
488,0.1147,,0.9982,0.1716,,,0.1196,0.1303,,0.1137,0.1137,
489,0.1198,,1.0,0.1981,,,0.1202,0.1354,,0.1181,0.1181,
490,0.125,,0.9969,0.2267,,,0.1209,0.1404,,0.1225,0.1225,
491,0.1303,,0.9908,0.2587,,,0.1251,0.1461,,0.1278,0.1278,
492,0.1357,,0.9797,0.2945,,,0.1294,0.1518,,0.1331,0.1331,
493,0.1411,,0.964,0.3315,,,0.1405,0.1566,,0.1397,0.1397,
494,0.1466,,0.9442,0.3714,,,0.1516,0.1614,,0.1462,0.1462,
495,0.1519,,0.9194,0.4155,,,0.155,0.1661,,0.1502,0.1502,
496,0.157,,0.8904,0.4598,,,0.1584,0.1708,,0.1541,0.1541,
497,0.1618,,0.8561,0.5088,,,0.1591,0.1757,,0.1575,0.1575,
498,0.1663,,0.8188,0.5594,,,0.1599,0.1805,,0.1609,0.1609,
499,0.1704,,0.7775,0.6104,,,0.1664,0.1846,,0.166,0.166,
500,0.1742,,0.7346,0.6649,,,0.1729,0.1887,,0.1711,0.1711,
501,0.1779,,0.6874,0.7182,,,0.1829,0.193,,0.1791,0.1791,
502,0.1818,,0.6399,0.7666,,,0.193,0.1973,,0.1872,0.1872,
503,0.1862,,0.5906,0.8161,,,0.1961,0.2002,,0.1923,0.1923,
504,0.1914,,0.5428,0.8622,,,0.1992,0.203,,0.1975,0.1975,
505,0.1975,,0.493,0.9027,,,0.2034,0.2071,,0.2039,0.2039,
506,0.2044,,0.4459,0.9355,,,0.2076,0.2112,,0.2102,0.2102,
507,0.2118,,0.3996,0.9664,,,0.2167,0.2188,,0.2196,0.2196,
508,0.2195,,0.3548,0.9877,,,0.2258,0.2264,,0.229,0.229,
509,0.2275,,0.3136,0.9994,,,0.2329,0.2332,,0.2365,0.2367,
510,0.2354,,0.2747,0.9999,,,0.2399,0.2399,,0.244,0.2444,
511,0.2434,,0.2376,1.0,,,0.2519,0.2519,,0.2559,0.2569,
512,0.2512,,0.2042,0.9889,,,0.2639,0.2639,,0.2677,0.2694,
513,0.2591,,0.1747,0.9696,,,0.2735,0.2727,,0.2801,0.281,
514,0.2672,,0.1469,0.9406,,,0.283,0.2815,,0.2926,0.2926,
515,0.276,,0.1229,0.906,,,0.2963,0.2941,,0.306,0.306,
516,0.2858,,0.1015,0.8711,,,0.3095,0.3068,,0.3195,0.3195,
517,0.297,,0.0838,0.8345,,,0.3227,0.3165,,0.3336,0.3336,
518,0.3097,,0.0686,0.7934,,,0.3359,0.3263,,0.3477,0.3477,
519,0.3237,,0.0553,0.7509,,,0.3495,0.3405,,0.3628,0.3628,
520,0.339,,0.0454,0.7149,,,0.3631,0.3548,,0.3779,0.3779,
521,0.355,,0.0362,0.6802,,,0.3782,0.3683,,0.3898,0.3919,
522,0.3715,,0.0307,0.6504,,,0.3933,0.3818,,0.4018,0.4059,
523,0.3882,,0.0257,0.6208,,,0.4082,0.395,,0.4161,0.4264,
524,0.4045,,0.0212,0.5966,,,0.4232,0.4082,,0.4304,0.447,
525,0.4202,,0.0178,0.5698,,,0.4325,0.4201,,0.438,0.4687,
526,0.4348,,0.0157,0.547,,,0.4419,0.4319,,0.4456,0.4904,
527,0.4478,,0.0138,0.5275,,,0.4561,0.4424,,0.4584,0.4948,
528,0.4591,,0.0122,0.5084,,,0.4702,0.4528,,0.4713,0.4993,
529,0.4686,,0.0109,0.49,,,0.4848,0.462,,0.476,0.5011,
530,0.4762,,0.0093,0.4733,,,0.4994,0.4712,,0.4807,0.503,
531,0.4823,,0.0083,0.4636,,,0.5031,0.4771,,0.4838,0.5061,
532,0.4867,,0.0073,0.4504,,,0.5068,0.4831,,0.487,0.5093,
533,0.4898,,0.0064,0.4393,,,0.5101,0.4875,,0.4904,0.5125,
534,0.4917,,0.0059,0.4296,,,0.5134,0.4918,,0.4937,0.5157,
535,0.4928,,0.0051,0.4221,,,0.5171,0.492,,0.4938,0.5217,
536,0.4933,,0.0054,0.4105,,,0.5208,0.4921,,0.4938,0.5278,
537,0.4937,,0.0052,0.4014,,,0.5236,0.4921,,0.4944,0.5302,
538,0.4945,,0.0048,0.3942,,,0.5265,0.4921,,0.495,0.5326,
539,0.4956,0.0047,0.0047,0.3867,,,0.5289,0.4928,,0.4966,0.5363,
540,0.4971,0.0041,0.0044,0.381,,,0.5314,0.4935,,0.4982,0.54,
541,0.4989,0.0038,0.005,0.3693,,,0.5348,0.4968,,0.5016,0.5476,
542,0.5013,0.0039,0.0056,0.3621,,,0.5383,0.5002,,0.505,0.5552,
543,0.5047,0.0043,0.0053,0.3583,,,0.5466,0.5054,,0.5123,0.5639,
544,0.5094,0.005,0.0054,0.3476,,,0.555,0.5106,,0.5196,0.5726,
545,0.5156,0.0061,0.0053,0.3393,,,0.565,0.5227,,0.5315,0.5789,
546,0.5234,0.0076,0.0046,0.3295,,,0.575,0.5349,,0.5433,0.5852,
547,0.5327,0.0093,0.0058,0.3223,,,0.5829,0.5466,,0.5528,0.5992,
548,0.5431,0.0113,0.0057,0.312,,,0.5909,0.5583,,0.5623,0.6131,
549,0.5547,0.0137,0.0061,0.3015,,,0.603,0.5721,,0.5774,0.6246,
550,0.568,0.0165,0.0059,0.2908,,,0.6151,0.586,0.0131,0.5925,0.636,0.0223
551,0.5825,0.0197,0.005,0.2796,,,0.6347,0.6021,0.0141,0.6177,0.6527,0.0256
552,0.5978,0.0234,0.0049,0.2674,,,0.6542,0.6183,0.017,0.6429,0.6693,0.0289
553,0.6142,0.0274,0.0043,0.2564,,,0.678,0.6358,0.02,0.6695,0.6858,0.0343
554,0.6325,0.0319,0.0044,0.2451,,,0.7018,0.6534,0.0236,0.696,0.7023,0.0397
555,0.6534,0.0368,0.0042,0.2344,,,0.7276,0.6721,0.0284,0.7231,0.7279,0.0469
556,0.6766,0.0422,0.0044,0.2243,,,0.7535,0.6909,0.0332,0.7503,0.7535,0.054
557,0.7015,0.0481,0.004,0.2156,,,0.7724,0.7298,0.0395,0.7764,0.778,0.0638
558,0.7282,0.0548,0.0046,0.2068,,,0.7913,0.7688,0.0479,0.8025,0.8025,0.0736
559,0.7574,0.0625,0.0036,0.1957,,,0.8155,0.8018,0.0558,0.8316,0.8316,0.087
560,0.7882,0.0721,0.0054,0.1865,,,0.8396,0.8347,0.0654,0.8607,0.8607,0.1004
561,0.8193,0.0838,0.0043,0.1806,,,0.865,0.8618,0.0776,0.8874,0.8874,0.1177
562,0.8502,0.098,0.0036,0.1706,,,0.8903,0.8889,0.0906,0.914,0.914,0.135
563,0.8803,0.1148,0.0038,0.1617,,,0.9145,0.9128,0.1064,0.9346,0.9346,0.1566
564,0.9089,0.1343,0.0036,0.1548,,,0.9388,0.9367,0.1251,0.9552,0.9552,0.1782
565,0.9343,0.1569,0.0044,0.1485,,,0.9579,0.9569,0.1455,0.9713,0.9713,0.2047
566,0.9558,0.1832,0.005,0.1406,,,0.977,0.977,0.1687,0.9875,0.9875,0.2313
567,0.9732,0.2131,0.0041,0.1347,,,0.9885,0.9885,0.1935,0.9938,0.9938,0.2642
568,0.9877,0.2466,0.0037,0.1283,,,1.0,1.0,0.2227,1.0,1.0,0.2971
569,0.9974,0.2836,0.0034,0.1224,,,0.999,0.999,0.2555,0.9922,0.9922,0.3357
570,1.0,0.3237,0.0042,0.1173,,,0.998,0.998,0.2892,0.9844,0.9844,0.3743
571,0.996,0.3663,0.0041,0.1143,,,0.9843,0.9843,0.326,0.9643,0.9643,0.4157
572,0.987,0.4111,0.0047,0.108,,,0.9706,0.9706,0.3655,0.9442,0.9442,0.457
573,0.9731,0.4579,0.004,0.1041,,,0.9467,0.9467,0.4077,0.9148,0.9148,0.4997
574,0.9519,0.506,0.0041,0.0969,,,0.9228,0.9228,0.4516,0.8854,0.8854,0.5424
575,0.9236,0.5541,0.0045,0.0959,,,0.8899,0.8902,0.4975,0.856,0.856,0.5869
576,0.8915,0.6015,0.0047,0.092,,,0.8569,0.8576,0.5439,0.8266,0.8266,0.6314
577,0.8548,0.6473,0.0053,0.0883,,,0.827,0.8285,0.5885,0.7925,0.7925,0.6732
578,0.8117,0.6912,0.0043,0.0843,,,0.7972,0.7995,0.6463,0.7584,0.7584,0.7151
579,0.7637,0.7332,0.0046,0.0813,,,0.7307,0.7319,0.6853,0.6922,0.6922,0.7534
580,0.7129,0.7729,0.0038,0.0787,,,0.6643,0.6643,0.7156,0.626,0.626,0.7917
581,0.6614,0.8101,0.0042,0.0759,,,0.6209,0.6209,0.7635,0.5819,0.5819,0.8264
582,0.6109,0.8443,0.0041,0.0737,,,0.5776,0.5776,0.8066,0.5379,0.5379,0.8612
583,0.5608,0.8754,0.0038,0.0712,,,0.5322,0.5322,0.8412,0.4951,0.4951,0.8871
584,0.5118,0.903,0.0045,0.0687,,,0.4868,0.4868,0.874,0.4523,0.4523,0.913
585,0.4658,0.9269,0.0044,0.0653,,,0.4437,0.4437,0.9039,0.4125,0.4125,0.9325
586,0.4231,0.9475,0.0041,0.0645,,,0.4007,0.4007,0.9281,0.3728,0.3728,0.952
587,0.3828,0.9646,0.0041,0.0633,,,0.3629,0.3629,0.9485,0.3393,0.3393,0.9656
588,0.3443,0.978,0.0048,0.0594,,,0.3252,0.3252,0.9655,0.3059,0.3059,0.9792
589,0.3092,0.9878,0.0042,0.0591,,,0.2898,0.2898,0.9786,0.2766,0.2766,0.987
590,0.2786,0.9945,0.0043,0.0558,,,0.2544,0.2544,0.9888,0.2474,0.2474,0.9948
591,0.2499,0.9985,0.0042,0.0544,,,0.2268,0.2268,0.9957,0.2201,0.2201,0.9974
592,0.2217,1.0,0.0038,0.053,,,0.1992,0.1992,0.9994,0.1928,0.1928,1.0
593,0.1959,0.9994,0.004,0.0501,,,0.1775,0.1775,1.0,0.1734,0.1734,0.9983
594,0.1731,0.997,0.0047,0.0492,,,0.1557,0.1557,0.9973,0.1539,0.1539,0.9966
595,0.1531,0.993,0.0044,0.0472,,,0.1383,0.1383,0.993,0.1377,0.1377,0.9913
596,0.1354,0.9876,0.0032,0.0461,,,0.121,0.121,0.9868,0.1215,0.1215,0.9861
597,0.1198,0.9809,0.0034,0.0441,,,0.1076,0.1076,0.9788,0.1077,0.1077,0.9782
598,0.1058,0.973,0.0034,0.0417,,,0.0941,0.0941,0.9687,0.0938,0.0938,0.9704
599,0.0931,0.9643,0.0037,0.0407,,,0.0816,0.0816,0.9601,0.084,0.084,0.9599
600,0.0817,0.9549,0.0036,0.0388,,,0.0691,0.0691,0.9468,0.0741,0.0741,0.9494
601,0.0716,0.9449,0.0027,0.037,,,0.0615,0.0615,0.9349,0.0647,0.0647,0.9369
602,0.0629,0.9344,0.0031,0.0361,,,0.0539,0.0539,0.9224,0.0552,0.0552,0.9244
603,0.0556,0.9235,0.003,0.0356,,,0.0475,0.0475,0.9087,0.0496,0.0496,0.9119
604,0.0498,0.9123,0.0033,0.0336,,,0.041,0.041,0.895,0.044,0.044,0.8995
605,0.0449,0.9008,0.0031,0.0324,,,0.0357,0.0357,0.8802,0.0387,0.0387,0.8869
606,0.0407,0.8888,0.004,0.0325,,,0.0303,0.0303,0.8659,0.0334,0.0334,0.8743
607,0.0368,0.8764,0.0039,0.0296,,,0.0263,0.0263,0.8499,0.0295,0.0295,0.8612
608,0.0332,0.8637,0.0043,0.0286,,,0.0223,0.0223,0.836,0.0256,0.0256,0.8481
609,0.0298,0.8507,0.0038,0.0279,,,0.0198,0.0198,0.8221,0.0227,0.0227,0.835
610,0.0267,0.8375,0.0047,0.0271,0.3855,,0.0173,0.0173,0.8071,0.0197,0.0197,0.8219
611,0.024,0.8243,0.0034,0.0256,0.3816,,0.0162,0.0162,0.7929,0.0175,0.0175,0.8092
612,0.0216,0.8113,0.0042,0.0252,0.3792,,0.0152,0.0152,0.779,0.0153,0.0153,0.7964
613,0.0194,0.7986,0.0038,0.0242,0.3785,,0.0134,0.0134,0.7649,0.0138,0.0138,0.7844
614,0.0176,0.7866,0.0045,0.0222,0.3792,,0.0116,0.0116,0.7514,0.0122,0.0122,0.7723
615,0.016,0.7751,0.0041,0.022,0.3867,,0.0106,0.0106,0.7385,0.0109,0.0109,0.7607
616,0.0146,0.7643,0.0038,0.0223,0.3926,,0.0095,0.0095,0.7255,0.0096,0.0096,0.7491
617,0.0133,0.7542,0.0038,0.0208,0.3914,,0.0087,0.0087,0.7126,0.0089,0.0089,0.7384
618,0.0122,0.7445,0.0041,0.0199,0.3896,,0.0079,0.0079,0.7009,0.0082,0.0082,0.7276
619,0.0112,0.7351,0.005,0.019,0.3911,,0.007,0.007,0.6899,0.0073,0.0073,0.7174
620,0.0103,0.7258,0.0041,0.0179,0.3941,,0.0061,0.0061,0.6789,0.0064,0.0064,0.7071
621,0.0094,0.7164,0.0044,0.0178,0.3984,,0.0051,0.0051,0.6689,0.0059,0.0059,0.6975
