wavelength,phiLOV3 ab,phiLOV3 em
523,0.0016,0.8476
524,0.0013,0.8448
525,0.0011,0.8396
526,0.0011,0.8366
527,0.0008,0.83
528,0.0007,0.8271
529,0.0007,0.821
530,0.0007,0.8169
531,0.0007,0.8088
532,0.0004,0.8013
533,0.0004,0.7906
534,0.0006,0.7791
535,0.0005,0.764
536,0.0006,0.7538
537,0.0002,0.739
538,0.0003,0.7216
539,0.0007,0.705
540,0.0004,0.6825
541,0.0003,0.6645
542,0.0005,0.6414
543,0.0005,0.6196
544,0.0004,0.6014
545,0.0002,0.5848
546,0.0002,0.5648
547,0.0002,0.5493
548,0.0002,0.5349
549,0.0002,0.5201
550,0.0001,0.5096
551,0.0001,0.4938
552,0.0,0.4812
553,0.0002,0.4703
554,0.0,0.4589
555,0.0001,0.4457
556,0.0,0.4339
557,0.0001,0.4206
558,0.0002,0.4095
559,0.0,0.4013
560,0.0,0.3886
561,0.0,0.3746
562,0.0,0.3637
563,0.0,0.3524
564,0.0,0.3418
565,0.0,0.3285
566,0.0,0.3196
567,0.0,0.3101
568,0.0,0.3003
569,0.0,0.2922
570,0.0,0.2834
571,0.0,0.2761
572,0.0,0.2708
573,0.0,0.2648
574,0.0,0.2586
575,0.0,0.2525
576,0.0,0.2459
577,0.0,0.241
578,0.0001,0.2338
579,0.0002,0.2298
580,0.0,0.222
581,0.0002,0.2171
582,0.0002,0.2092
583,0.0,0.2032
584,0.0002,0.1954
585,0.0002,0.188
586,0.0002,0.1802
587,0.0002,0.1713
588,0.0001,0.1634
589,0.0002,0.1552
590,0.0004,0.1489
591,0.0001,0.1434
592,0.0002,0.1389
593,0.0002,0.133
594,0.0002,0.1292
595,0.0002,0.1236
596,0.0001,0.1197
597,0.0001,0.116
598,0.0001,0.1128
599,0.0,0.1099
600,0.0,0.106
601,0.0001,
602,0.0001,
603,0.0,
604,0.0001,
605,0.0,
606,0.0,
607,0.0,
608,0.0,
609,0.0,
610,0.0,
611,0.0,
612,0.0,
613,0.0,
614,0.0,
615,0.0,
616,0.0,
617,0.0,
618,0.0,
619,0.0,
620,0.0,
621,0.0,
622,0.0,
623,0.0,
624,0.0,
625,0.0,
626,0.0,
627,0.0,
628,0.0,
629,0.0,
630,0.0,
631,0.0,
632,0.0,
633,0.0,
634,0.0,
635,0.0,
636,0.0,
637,0.0,
638,0.0,
639,0.0,
640,0.0,
641,0.0,
642,0.0,
643,0.0,
644,0.0,
645,0.0,
646,0.0,
647,0.0,
648,0.0,
649,0.0,
650,0.0,
651,0.0,
652,0.0,
653,0.0,
654,0.0,
655,0.0,
656,0.0,
657,0.0,
658,0.0,
659,0.0,
660,0.0,
661,0.0,
662,0.0,
663,0.0,
664,0.0,
665,0.0,
666,0.0,
667,0.0,
668,0.0,
669,0.0,
670,0.0,
671,0.0,
672,0.0,
673,0.0,
674,0.0,
675,0.0,
676,0.0,
677,0.0,
678,0.0,
679,0.0,
680,0.0,
681,0.0,
682,0.0,
683,0.0,
684,0.0,
685,0.0,
686,0.0,
687,0.0,
688,0.0,
689,0.0,
690,0.0,
691,0.0,
692,0.0,
693,0.0,
694,0.0,
695,0.0,
696,0.0,
697,0.0,
698,0.0,
699,0.0,
700,0.0,
701,0.0,
702,0.0,
703,0.0,
704,0.0,
705,0.0,
706,0.0,
707,0.0,
708,0.0,
709,0.0,
710,0.0,
711,0.0,
712,0.0,
713,0.0,
714,0.0,
715,0.0,
716,0.0,
717,0.0,
718,0.0,
719,0.0,
720,0.0,
721,0.0,
722,0.0,
723,0.0,
724,0.0002,
725,0.0002,
726,0.0002,
727,0.0002,
728,0.0004,
729,0.0005,
730,0.0007,
731,0.0007,
732,0.0009,
733,0.0009,
734,0.0012,
735,0.0011,
736,0.0014,
737,0.0014,
738,0.0016,
739,0.0017,
740,0.0014,
741,0.0019,
742,0.0017,
743,0.0017,
744,0.0016,
745,0.0017,
746,0.0017,
747,0.0019,
748,0.0017,
749,0.0015,
750,0.0016,
751,0.0016,
752,0.0018,
753,0.0017,
754,0.0016,
755,0.0017,
756,0.0015,
757,0.0019,
758,0.0017,
759,0.0017,
760,0.0017,
761,0.0021,
762,0.0016,
763,0.0018,
764,0.0016,
765,0.0017,
766,0.0019,
767,0.0018,
768,0.0016,
769,0.0014,
770,0.0012,
771,0.0016,
772,0.0016,
773,0.0015,
774,0.0017,
775,0.0015,
776,0.0016,
777,0.0015,
778,0.0016,
779,0.0016,
780,0.0015,
781,0.0014,
782,0.0016,
783,0.0011,
784,0.0015,
785,0.0012,
786,0.0016,
787,0.0019,
788,0.0011,
789,0.001,
790,0.0015,
791,0.0013,
792,0.0012,
793,0.0003,
794,0.0012,
795,0.0012,
796,0.0008,
797,0.0011,
798,0.0009,
799,0.001,
800,0.0007,
801,0.0,
802,0.0,
803,0.0,
804,0.0,
