wavelength,EBFP ex,EBFP em,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mBanana ex,mBanana em,EGFP 2p,mBanana 2p,mRFP1 2p,EBFP 2p,mRFP1 ex
390,0.8728,0.0455,0.148,,0.126,,0.0035,,,,,,
391,0.8489,0.0663,0.1513,,0.1228,,0.0037,,,,,,
392,0.8245,0.0761,0.1541,,0.1211,,0.0037,,,,,,
393,0.7987,0.0977,0.1561,,0.1185,,0.0038,,,,,,
394,0.7755,0.1235,0.1582,,0.1168,,0.0039,,,,,,
395,0.7522,0.1477,0.1604,,0.1147,,0.0041,,,,,,
396,0.7299,0.1843,0.1622,,0.1126,,0.0042,,,,,,
397,0.7093,0.2176,0.1646,,0.1103,,0.0044,,,,,,
398,0.6871,0.2538,0.1651,,0.1082,,0.0045,,,,,,
399,0.6648,0.2873,0.1671,,0.1062,,0.0047,,,,,,
400,0.6432,0.3294,0.1683,,0.1035,,0.0049,,,,,,
401,0.6212,0.3746,0.1682,,0.1003,,0.0051,,,,,,
402,0.5981,0.4115,0.17,,0.0983,,0.0054,,,,,,
403,0.5737,0.4444,0.1701,,0.0959,,0.0055,,,,,,
404,0.5472,0.4734,0.171,,0.093,,0.0058,,,,,,
405,0.5181,0.5151,0.1732,,0.0898,,0.0061,,,,,,
406,0.4881,0.5273,0.1732,,0.0867,,0.0065,,,,,,
407,0.4565,0.5644,0.1742,,0.0835,,0.0068,,,,,,
408,0.4245,0.5843,0.1763,,0.0802,,0.0072,,,,,,
409,0.3909,0.6075,0.1768,,0.0765,,0.0075,,,,,,
410,0.3583,0.625,0.1776,,0.0737,,0.0079,,,,,,
411,0.3262,0.6531,0.1797,,0.0696,,0.0084,,,,,,
412,0.2957,0.6623,0.1818,,0.0666,,0.0089,,,,,,
413,0.2677,0.6754,0.184,,0.0632,,0.0093,,,,,,
414,0.2414,0.6946,0.1858,,0.0601,,0.0099,,,,,,
415,0.2188,0.7119,0.1879,,0.0571,,0.0104,,,,,,
416,0.1984,0.7322,0.1901,,0.0546,,0.011,,,,,,
417,0.181,0.7478,0.1933,,0.0522,,0.0116,,,,,,
418,0.1669,0.7467,0.1967,,0.0494,,0.0124,,,,,,
419,0.1552,0.7675,0.1992,,0.0476,,0.0132,,,,,,
420,0.1452,0.7795,0.2028,,0.046,,0.0138,,,,,,
421,0.1363,0.7965,0.2052,,0.0442,,0.0145,,,,,,
422,0.1275,0.7964,0.2079,,0.043,,0.0155,,,,,,
423,0.1226,0.8195,0.2113,,0.0414,,0.0165,,,,,,
424,0.1175,0.8268,0.2147,,0.0404,,0.0173,,,,,,
425,0.1135,0.837,0.218,,0.0397,,0.0182,,,,,,
426,,0.8552,0.2218,,0.0395,,0.0192,,,,,,
427,,0.871,0.2254,,0.0391,,0.0205,,,,,,
428,,0.8743,0.2299,,0.0391,,0.0218,,,,,,
429,,0.889,0.2355,,0.0393,,0.0229,,,,,,
430,,0.9029,0.2408,,0.0397,,0.0243,,,,,,
431,,0.9328,0.2456,,0.0404,,0.0259,,,,,,
432,,0.9304,0.2518,,0.0408,,0.0275,,,,,,
433,,0.9525,0.2583,,0.0418,,0.0288,,,,,,
434,,0.959,0.2661,,0.0423,,0.0305,,,,,,
435,,0.9652,0.2741,,0.044,,0.0323,,,,,,
436,,0.9715,0.2832,,0.045,,0.0343,,,,,,
437,,0.9883,0.2918,,0.0464,,0.0362,,,,,,
438,,0.9956,0.3018,,0.0473,,0.0384,,,,,,
439,,0.9982,0.3141,,0.0493,,0.0404,,,,,,
440,,1.0,0.3248,,0.0508,,0.0425,,,,,,
441,,0.9973,0.337,,0.0533,,0.045,,,,,,
442,,0.9979,0.3496,,0.055,,0.0473,,,,,,
443,,0.9979,0.3629,,0.0569,,0.0498,,,,,,
444,,0.9852,0.3766,,0.0593,,0.0522,,,,,,
445,,0.9855,0.3915,,0.0613,,0.0548,,,,,,
446,,0.9646,0.4072,,0.0639,,0.0579,,,,,,
447,,0.9684,0.4225,,0.0667,,0.0609,,,,,,
448,,0.9551,0.4393,,0.0691,,0.0641,,,,,,
449,,0.9438,0.4558,,0.0732,,0.0676,,,,,,
450,,0.9319,0.4734,,0.0763,,0.0704,,,,,,
451,,0.922,0.4898,,0.08,,0.074,,,,,,
452,,0.9106,0.508,,0.0837,,0.0776,,,,,,
453,,0.8907,0.5254,,0.0877,,0.082,,,,,,
454,,0.8962,0.5431,,0.0921,,0.0865,,,,,,
455,,0.8685,0.561,,0.0972,,0.0917,,,,,,
456,,0.8628,0.5785,,0.102,,0.096,,,,,,
457,,0.8463,0.5951,,0.108,,0.1016,,,,,,
458,,0.8285,0.6119,,0.1137,,0.1068,,,,,,
459,,0.8099,0.6284,,0.1202,,0.1118,,,,,,
460,,0.8045,0.6438,,0.127,,0.1183,,,,,,
461,,0.7697,0.6601,,0.1336,,0.1239,,,,,,
462,,0.7581,0.6744,,0.1411,,0.1302,,,,,,
463,,0.7505,0.6887,0.0027,0.1488,,0.1358,,,,,,
464,,0.7291,0.7018,0.0031,0.1567,,0.142,,,,,,
465,,0.7068,0.7151,0.0034,0.1646,,0.15,,,,,,
466,,0.6923,0.7277,0.004,0.1723,,0.1574,,,,,,
467,,0.6685,0.7397,0.0043,0.1803,,0.1636,,,,,,
468,,0.6595,0.7524,0.0051,0.1882,,0.1686,,,,,,
469,,0.632,0.7647,0.0061,0.1961,,0.1755,,,,,,
470,,0.6253,0.7771,0.0072,0.2036,,0.1828,,,,,,
471,,0.5991,0.7889,0.0086,0.2102,,0.1898,,,,,,
472,,0.5779,0.8017,0.0101,0.2164,,0.1978,,,,,,
473,,0.5587,0.8143,0.0122,0.2232,,0.2022,,,,,,
474,,0.5373,0.8286,0.0151,0.2284,,0.2071,,,,,,
475,,0.5243,0.8418,0.0179,0.2337,,0.2155,,,,,,
476,,0.5009,0.8561,0.022,0.2394,,0.2224,,,,,,
477,,0.4842,0.8705,0.0266,0.2442,,0.2288,,,,,,
478,,0.4679,0.8846,0.0318,0.2495,,0.2359,,,,,,
479,,0.4632,0.9003,0.0384,0.2554,,0.2429,,,,,,
480,,0.4408,0.9151,0.0461,0.2621,,0.2501,,,,,,
481,,0.423,0.929,0.055,0.2687,,0.2556,,,,,,
482,,0.4161,0.9436,0.0651,0.2773,,0.2628,,,,,,
483,,0.3997,0.9568,0.0783,0.2857,,0.2717,,,,,,
484,,0.3821,0.9691,0.092,0.2964,,0.2804,,,,,,
485,,0.3703,0.9793,0.109,0.3071,,0.2903,,,,,,
486,,0.3635,0.9885,0.1266,0.3194,,0.3006,,,,,,0.0732
487,,0.3493,0.9939,0.148,0.3326,,0.3124,,,,,,0.0784
488,,0.3389,0.9982,0.1716,0.347,,0.3242,,,,,,0.0843
489,,0.3393,1.0,0.1981,0.3625,,0.3369,,,,,,0.0906
490,,0.3209,0.9969,0.2267,0.3791,,0.3505,,,,,,0.0971
491,,0.3165,0.9908,0.2587,0.3963,,0.3651,,,,,,0.103
492,,0.303,0.9797,0.2945,0.414,,0.3768,,,,,,0.1091
493,,0.298,0.964,0.3315,0.4327,,0.3913,,,,,,0.1141
494,,0.2884,0.9442,0.3714,0.4512,,0.4075,,,,,,0.1182
495,,0.28,0.9194,0.4155,0.4703,,0.4251,,,,,,0.1212
496,,0.2719,0.8904,0.4598,0.489,,0.4433,,,,,,0.1222
497,,0.2656,0.8561,0.5088,0.5068,,0.4621,,,,,,0.1232
498,,0.2538,0.8188,0.5594,0.5232,,0.478,,,,,,0.1273
499,,0.2471,0.7775,0.6104,0.5371,,0.4959,,,,,,0.1343
500,,0.242,0.7346,0.6649,0.5497,0.0036,0.5127,,,,,,0.1404
501,,0.2301,0.6874,0.7182,0.5579,0.0032,0.5286,,,,,,0.1455
502,,0.2271,0.6399,0.7666,0.5637,0.0036,0.5436,,,,,,0.1525
503,,0.2214,0.5906,0.8161,0.565,0.0032,0.5576,,,,,,0.1586
504,,0.2108,0.5428,0.8622,0.5624,0.0033,0.5676,,,,,,0.1616
505,,0.2087,0.493,0.9027,0.5553,0.0032,0.5792,,,,,,0.1657
506,,0.2017,0.4459,0.9355,0.5445,0.0036,0.5879,,,,,,0.1717
507,,0.1953,0.3996,0.9664,0.5285,0.003,0.5943,,,,,,0.1778
508,,0.1913,0.3548,0.9877,0.5097,0.0033,0.598,,,,,,0.1798
509,,0.1844,0.3136,0.9994,0.4887,0.0032,0.5995,,,,,,0.1838
510,,0.1766,0.2747,0.9999,0.4647,0.0035,0.601,,,,,,0.1909
511,,0.1734,0.2376,1.0,0.4417,0.003,0.6008,,,,,,0.202
512,,0.1708,0.2042,0.9889,0.4185,0.0033,0.6005,,,,,,0.2111
513,,0.1653,0.1747,0.9696,0.3961,0.0033,0.5998,,,,,,0.2182
514,,0.1621,0.1469,0.9406,0.3754,0.0032,0.5998,,,,,,0.2263
515,,0.1507,0.1229,0.906,0.3578,0.0031,0.5994,,,,,,0.2333
516,,0.1498,0.1015,0.8711,0.3425,0.0034,0.6003,,,,,,0.2424
517,,0.1441,0.0838,0.8345,0.3305,0.0034,0.6049,,,,,,0.2495
518,,0.1374,0.0686,0.7934,0.321,0.0033,0.6087,,,,,,0.2616
519,,0.1343,0.0553,0.7509,0.314,0.0032,0.6157,,,,,,0.2687
520,,0.1342,0.0454,0.7149,0.31,0.0033,0.6247,,,,,,0.2838
521,,0.1281,0.0362,0.6802,0.3081,0.0033,0.6356,,,,,,0.2929
522,,0.1205,0.0307,0.6504,0.3094,0.0037,0.6486,,,,,,0.3051
523,,0.1231,0.0257,0.6208,0.3117,0.0034,0.6625,,,,,,0.3101
524,,0.1165,0.0212,0.5966,0.3162,0.0033,0.6777,,,,,,0.3232
525,,0.1122,0.0178,0.5698,0.3222,0.0037,0.6976,,,,,,0.3384
526,,0.109,0.0157,0.547,0.3297,0.0036,0.7163,,,,,,0.3535
527,,0.1078,0.0138,0.5275,0.3386,0.0039,0.7368,,,,,,0.3636
528,,0.1023,0.0122,0.5084,0.3483,0.0034,0.7602,,,,,,0.3798
529,,0.0979,0.0109,0.49,0.3594,0.0037,0.7837,,,,,,0.3949
530,,0.0955,0.0093,0.4733,0.3711,0.0035,0.8091,0.0826,,,,,0.4061
531,,0.0938,0.0083,0.4636,0.3838,0.0033,0.833,0.0986,,,,,0.4202
532,,0.0921,0.0073,0.4504,0.3971,0.0034,0.8583,0.1191,,,,,0.4364
533,,0.0881,0.0064,0.4393,0.4108,0.0033,0.8849,0.1431,,,,,0.4465
534,,0.0851,0.0059,0.4296,0.4251,0.0034,0.9112,0.1711,,,,,0.4576
535,,0.0821,0.0051,0.4221,0.4388,0.0036,0.9344,0.2026,,,,,0.4727
536,,0.0782,0.0054,0.4105,0.4521,0.0037,0.954,0.2373,,,,,0.4879
537,,0.0786,0.0052,0.4014,0.4661,0.0038,0.9723,0.2834,,,,,0.501
538,,0.0745,0.0048,0.3942,0.4792,0.0038,0.9861,0.3406,,,,,0.5141
539,,0.0759,0.0047,0.3867,0.4909,0.0081,0.9956,0.4002,,,,,0.5222
540,,0.0702,0.0044,0.381,0.5026,0.0297,1.0,0.4526,,,,,0.5313
541,,,0.005,0.3693,0.5127,0.0509,0.9976,0.4925,,,,,0.5384
542,,,0.0056,0.3621,0.5216,0.0433,0.9869,0.5426,,,,,0.5465
543,,,0.0053,0.3583,0.5308,0.0168,0.97,0.6004,,,,,0.5545
544,,,0.0054,0.3476,0.5384,0.0051,0.9459,0.6633,,,,,0.5606
545,,,0.0053,0.3393,0.5451,0.0044,0.9121,0.7236,,,,,0.5657
546,,,0.0046,0.3295,0.5506,0.0045,0.8777,0.7776,,,,,0.5707
547,,,0.0058,0.3223,0.5562,0.0046,0.8316,0.8337,,,,,0.5727
548,,,0.0057,0.312,0.5607,0.0049,0.778,0.8786,,,,0.9256,0.5768
549,,,0.0061,0.3015,0.5652,0.0049,0.7212,0.918,,,,0.9169,0.5828
550,,,0.0059,0.2908,0.5688,0.0053,0.6611,0.9493,,,,0.9081,0.5869
551,,,0.005,0.2796,0.5723,0.0055,0.5989,0.9746,,,,0.8993,0.5889
552,,,0.0049,0.2674,0.5762,0.0058,0.5426,0.9918,,,,0.8906,0.5929
553,,,0.0043,0.2564,0.5793,0.0062,0.4833,1.0,,,,0.8818,0.6
554,,,0.0044,0.2451,0.5832,0.0066,0.4262,0.9982,,,,0.873,0.6061
555,,,0.0042,0.2344,0.5875,0.0077,0.3725,0.9925,,,,0.8642,0.6101
556,,,0.0044,0.2243,0.5923,0.0075,0.3245,0.9812,,,,0.6376,0.6152
557,,,0.004,0.2156,0.5971,0.0086,0.2797,0.9675,,,,0.616,0.6212
558,,,0.0046,0.2068,0.6031,0.0093,0.2415,0.9444,,,,0.5945,0.6333
559,,,0.0036,0.1957,0.6091,0.0094,0.2077,0.9209,,,,0.5729,0.6404
560,,,0.0054,0.1865,0.6165,0.0112,0.1814,0.8982,,,,0.5514,0.6545
561,,,0.0043,0.1806,0.6242,0.012,0.1532,0.8682,,,,0.5439,0.6616
562,,,0.0036,0.1706,0.633,0.0147,0.1267,0.8393,,,,0.5386,0.6727
563,,,0.0038,0.1617,0.6426,0.0158,0.1063,0.8111,,,,0.5333,0.6869
564,,,0.0036,0.1548,0.6527,0.0183,0.089,0.7823,,,,0.528,0.703
565,,,0.0044,0.1485,0.6644,0.0196,0.0745,0.7539,,,,0.5228,0.7061
566,,,0.005,0.1406,0.6765,0.0222,0.0625,0.7274,,,,0.5175,0.7101
567,,,0.0041,0.1347,0.6906,0.0257,0.0521,0.7026,,,,0.5122,0.7242
568,,,0.0037,0.1283,0.7015,0.03,0.044,0.6774,,,,0.5076,0.7465
569,,,0.0034,0.1224,0.7218,0.0343,0.0372,0.6548,,,,0.506,0.7667
570,,,0.0042,0.1173,0.7392,0.0392,0.0315,0.637,,,,0.5043,0.7879
571,,,0.0041,0.1143,0.7571,0.0453,0.0267,0.616,,,,0.5026,0.8081
572,,,0.0047,0.108,0.7767,0.0523,0.0222,0.5956,,,,0.5009,0.8283
573,,,0.004,0.1041,0.7968,0.0606,0.0188,0.5791,,,,0.4992,0.8505
574,,,0.0041,0.0969,0.8184,0.0703,0.0161,0.5648,,,,0.4975,0.8717
575,,,0.0045,0.0959,0.8403,0.0788,0.0135,0.5503,,,,0.4958,0.8889
576,,,0.0047,0.092,0.8626,0.0935,0.0114,0.5387,,,,0.4942,0.9081
577,,,0.0053,0.0883,0.8845,0.1077,0.0094,0.5288,,,,0.4925,0.9303
578,,,0.0043,0.0843,0.9067,0.1256,0.0083,0.5182,,,,0.4908,0.9525
579,,,0.0046,0.0813,0.9275,0.1432,0.007,0.5103,,,,0.4891,0.9646
580,,,0.0038,0.0787,0.9462,0.1648,0.0061,0.5039,,,,0.4874,0.9727
581,,,0.0042,0.0759,0.9638,0.1894,0.0052,0.498,,,,0.4846,0.9788
582,,,0.0041,0.0737,0.978,0.2139,0.0043,0.492,,,,0.4818,0.9879
583,,,0.0038,0.0712,0.9891,0.2448,0.0038,0.4867,,,,0.479,0.9949
584,,,0.0045,0.0687,0.9967,0.2763,0.0034,0.4831,,,,0.4762,1.0
585,,,0.0044,0.0653,1.0,0.3113,0.0028,0.4801,,,,0.4733,0.999
586,,,0.0041,0.0645,0.9994,0.3494,0.0024,0.4774,,,,0.4705,0.9939
587,,,0.0041,0.0633,0.9936,0.3854,0.0021,0.4737,,,,0.4677,0.9848
588,,,0.0048,0.0594,0.9845,0.4232,0.002,0.4736,,,,0.4649,0.9677
589,,,0.0042,0.0591,0.9695,0.466,0.0017,0.4701,,,,0.4621,0.9535
590,,,0.0043,0.0558,0.9505,0.5129,0.0014,0.4667,,,,0.4593,0.9434
591,,,0.0042,0.0544,0.9279,0.5547,0.0013,0.4632,,,,0.4559,0.9313
592,,,0.0038,0.053,0.9007,0.5948,0.0011,0.4611,,,,0.451,0.8758
593,,,0.004,0.0501,0.8714,0.6365,0.001,0.4553,,,,0.4461,0.799
594,,,0.0047,0.0492,0.8375,0.6808,0.0008,0.4506,,,,0.4412,0.7404
595,,,0.0044,0.0472,0.8021,0.7219,0.0007,0.4438,,,,0.4363,0.7121
596,,,0.0032,0.0461,0.7637,0.7555,0.0007,0.4375,,,,0.4314,0.6798
597,,,0.0034,0.0441,0.7256,0.7976,0.0006,0.4304,,,,0.4265,0.6394
598,,,0.0034,0.0417,0.684,0.8327,0.0005,0.4232,,,,0.4217,0.6071
599,,,0.0037,0.0407,0.643,0.865,0.0004,0.4143,,,,0.4163,0.5697
600,,,0.0036,0.0388,0.6009,0.8917,0.0004,0.4054,,,,0.4106,0.5061
601,,,0.0027,0.037,0.5591,0.917,,0.3958,,,,0.405,0.4374
602,,,0.0031,0.0361,0.5173,0.9441,,0.3868,,,,0.3993,0.398
603,,,0.003,0.0356,0.476,0.9667,,0.376,,,,0.3937,0.3939
604,,,0.0033,0.0336,0.4367,0.978,,0.3656,,,,0.388,0.3939
605,,,0.0031,0.0324,0.3987,0.9887,,0.356,,,,0.3824,0.3667
606,,,0.004,0.0325,0.3621,0.995,,0.3461,,,,0.3767,0.3182
607,,,0.0039,0.0296,0.3278,1.0,,0.3348,,,,0.3745,0.2747
608,,,0.0043,0.0286,0.2955,0.9982,,0.3224,,,,0.3725,0.2495
609,,,0.0038,0.0279,0.2646,0.9991,,0.313,,,,0.3706,0.2323
610,,,0.0047,0.0271,0.2371,0.9931,,0.3034,0.3855,,,0.3686,0.2061
611,,,0.0034,0.0256,0.2108,0.9843,,0.2936,0.3816,,,0.3666,0.1758
612,,,0.0042,0.0252,0.1872,0.9652,,0.283,0.3792,,,0.3646,0.1475
613,,,0.0038,0.0242,0.1664,0.9554,,0.2716,0.3785,,,0.3626,0.1273
614,,,0.0045,0.0222,0.1465,0.9436,,0.2633,0.3792,,,0.3607,0.1141
615,,,0.0041,0.022,0.1295,0.9186,,0.252,0.3867,,,0.3587,0.1051
616,,,0.0038,0.0223,0.1138,0.8966,,0.2449,0.3926,,,0.3567,0.0895
617,,,0.0038,0.0208,0.1,0.882,,0.2358,0.3914,,,0.3547,0.0735
618,,,0.0041,0.0199,0.0874,0.8526,,0.2271,0.3896,,,0.3528,0.061
619,,,0.005,0.019,0.0771,0.8365,,0.2194,0.3911,,,0.3508,0.0531
620,,,0.0041,0.0179,0.0666,0.8081,,0.2119,0.3941,,,0.3484,0.0451
621,,,0.0044,0.0178,0.0586,0.7918,,0.2042,0.3984,,,0.3445,0.0404
622,,,0.0027,0.017,0.0511,0.7604,,0.1968,0.4045,,,0.3405,
623,,,0.0041,0.0173,0.0444,0.7426,,0.1913,0.414,,,0.3366,
624,,,0.0028,0.0155,0.0389,0.7157,,0.185,0.4231,,,0.3326,
625,,,0.0032,0.0153,0.0337,0.6954,,0.1778,0.4262,,,0.3287,
626,,,0.0026,0.0152,0.0298,0.6721,,0.1727,0.4269,,,0.3247,
627,,,0.0035,0.0147,0.026,0.6525,,0.1673,0.4295,,,0.3208,
628,,,0.0037,0.0149,0.0229,0.6327,,0.1606,0.4326,,,0.3168,
629,,,0.0038,0.0142,0.0195,0.6093,,0.1575,0.4353,,,0.3129,
630,,,0.0041,0.0134,0.0177,0.5946,,0.1507,0.4382,,,0.309,
631,,,0.0037,0.0136,0.0155,0.5757,,0.148,0.4418,,,0.305,
632,,,0.0045,0.0125,0.0136,0.5563,,0.1444,0.4433,,,0.3011,
633,,,0.0032,0.0125,0.0118,0.5411,,0.14,0.4416,,,0.2971,
634,,,0.0033,0.012,0.0105,0.5284,,0.1365,0.4412,,,0.2939,
635,,,0.003,0.0118,0.0095,0.5088,,0.133,0.4445,,,0.2917,
636,,,0.0034,0.0119,0.0079,0.4924,,0.1288,0.4494,,,0.2896,
637,,,0.0027,0.0113,0.0074,0.4806,,0.1253,0.4567,,,0.2874,
638,,,0.0023,0.0111,0.0062,0.4708,,0.122,0.4636,,,0.2852,
639,,,0.0022,0.0109,0.0057,0.4552,,0.1189,0.4662,,,0.2831,
640,,,0.0031,0.0108,0.005,0.4398,,0.1171,0.4663,,,0.2809,
641,,,0.0022,0.0104,0.0047,0.4291,,0.1137,0.4651,,,0.2787,
642,,,0.0028,0.0102,0.0044,0.4194,,0.1116,0.4627,,,0.2766,
643,,,0.0019,0.0102,0.0039,0.4075,,0.1076,0.4585,,,0.2744,
644,,,0.0023,0.0096,0.0036,0.3953,,0.1066,0.4564,,,0.2722,
645,,,0.0023,0.0099,0.0029,0.3837,,0.1029,0.4603,,,0.2701,
646,,,0.002,0.0096,0.0027,0.3744,,0.1005,0.4676,,,0.2672,
647,,,0.003,0.0087,0.0023,0.3707,,0.0976,0.4773,,,0.2613,
648,,,0.003,0.0097,0.0019,0.3606,,0.0967,0.4889,,,0.2554,
649,,,0.0034,0.0088,0.0018,0.3521,,0.0918,0.5002,,,0.2495,
650,,,0.0043,0.009,0.0018,0.3434,,0.0906,0.5098,,,0.2436,
651,,,0.0033,0.0084,0.0016,0.332,,0.0877,0.5167,,,0.2377,
652,,,0.0038,0.0081,0.0011,0.3247,,0.0858,0.5219,,,0.2318,
653,,,0.0031,0.0079,0.0017,0.3185,,0.0838,0.5255,,,0.2258,
654,,,0.0038,0.0079,0.0008,0.3081,,0.0812,0.5282,,,0.2199,
655,,,0.0032,0.008,0.0009,0.302,,0.0779,0.5314,,,0.214,
656,,,0.0035,0.0076,0.0009,0.2929,,0.075,0.5342,,,0.2108,
657,,,0.0033,0.0076,0.0004,0.2876,,0.0727,0.538,,,0.2077,
658,,,0.0033,0.0079,0.0006,0.28,,0.071,0.5412,,,0.2045,
659,,,0.004,0.008,0.0004,0.2719,,0.069,0.5426,,,0.2013,
660,,,0.0029,0.0071,0.0004,0.2666,,0.0662,0.5408,,,0.1982,
661,,,0.0029,0.0078,0.0006,0.2594,,0.0645,0.5362,,,0.195,
662,,,0.0032,0.0075,0.001,0.2491,,0.0622,0.5283,,,0.1919,
663,,,0.0033,0.0073,0.0005,0.2452,,0.0606,0.5173,,,0.1887,
664,,,0.0033,0.0071,0.0004,0.239,,0.0593,0.5039,,,0.1855,
665,,,0.0032,0.0073,0.0006,0.2291,,0.0558,0.4893,,,0.1824,
666,,,0.0027,0.007,0.0001,0.2261,,0.0545,0.4732,,,0.1809,
