wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,ECFP 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mTurquoise ab,mTurquoise em,EYFP 2p,Superfolder GFP 2p,mNeonGreen 2p,ECFP ab,mTagBFP2 ab,Superfolder GFP ab
335,0.0598,,,,,,,,,,,0.0335,,,,,,,,0.0297,0.0326
336,0.0603,,,,,,,,,,,0.0364,,,,,,,,0.0314,0.0331
337,0.0609,,,,,,,,,,,0.0394,,,,,,,,0.0334,0.0338
338,0.0592,,,,,,,,,,,0.0426,,,,,,,,0.0355,0.0346
339,0.0596,,,,,,,,,,,0.0462,,,,,,,,0.0378,0.0355
340,0.0604,,,,,,,,,,,0.0504,,,,,,,,0.0406,0.0365
341,0.0596,,,,,,,,,,,0.055,,,,,,,,0.0435,0.0377
342,0.0597,,,,,,,,,,,0.0597,,,,,,,,0.0466,0.039
343,0.06,,,,,,,,,,,0.0645,,,,,,,,0.0499,0.0405
344,0.0602,,,,,,,,,,,0.0692,,,,,,,,0.0536,0.042
345,0.0614,,,,,,,,,,,0.074,,,,,,,,0.0575,0.0437
346,0.0618,,,,,,,,,,,0.0796,,,,,,,,0.0619,0.0455
347,0.0616,,,,,,,,,,,0.0866,,,,,,,,0.0667,0.0475
348,0.0615,,,,,,,,,,,0.0946,,,,,,,,0.072,0.0496
349,0.0612,,,,,,,,,,,0.103,,,,,,,,0.0775,0.0519
350,0.0626,,0.0484,,0.01,,,,,,,0.1117,,,,,,,,0.0833,0.0542
351,0.0622,,0.0483,,0.0103,,,,,,,0.1209,,,,,,,,0.0897,0.0566
352,0.0652,,0.0484,,0.0101,,,,,0.035,,0.1305,,,,,,,,0.0966,0.0591
353,0.0706,,0.049,,0.0091,,,,,0.0364,,0.1406,,,,,,,,0.1039,0.0617
354,0.0681,,0.0497,,0.0095,,,,,0.0379,,0.1513,,0.0587,,,,,,0.1117,0.0645
355,0.0685,,0.0494,,0.0094,,,,,0.0395,,0.1622,,0.0603,,,,,,0.12,0.0675
356,0.071,,0.0504,,0.0093,,,,,0.0411,,0.1724,,0.0625,,,,,,0.1286,0.0705
357,0.074,,0.0508,,0.0095,,,,,0.0427,,0.1822,,0.0646,,,,,,0.1379,0.0735
358,0.0759,,0.0514,,0.009,,,,,0.0444,,0.1941,,0.0663,,,,,,0.148,0.0766
359,0.0778,,0.0514,,0.009,,,,,0.0462,,0.2082,,0.0672,,,,,,0.159,0.0797
360,0.0785,,0.0514,,0.0087,,,,,0.0481,,0.2213,,0.0687,,,,,,0.1706,0.0827
361,0.082,,0.0514,,0.0088,,,,,0.0501,,0.2303,,0.0704,,,,,,0.1831,0.0858
362,0.0828,,0.0514,,0.0089,,,,,0.0523,,0.2384,,0.0728,,,,,,0.1962,0.0889
363,0.0852,,0.0514,,0.0083,,,,,0.0546,,0.2509,,0.0753,,,,,,0.2093,0.0921
364,0.0894,,0.0514,,0.0086,,,,,0.057,,0.2693,,0.0781,,,,,,0.2231,0.0954
365,0.092,,0.0514,,0.0079,,,,,0.0596,,0.2901,,0.0827,,,,,,0.2372,0.0985
366,0.095,,0.0514,,0.0077,,,,,0.0623,,0.31,,0.0867,,,,,,0.2522,0.1017
367,0.0994,,0.0514,,0.0082,,,,,0.065,,0.329,,0.0903,,,,,,0.2676,0.105
368,0.101,,0.0519,,0.0075,,,,,0.0678,,0.3495,,0.0935,,,,,,0.2843,0.1082
369,0.1063,,0.0532,,0.0077,,,,,0.0705,,0.3723,,0.0974,,,,,,0.3023,0.1115
370,0.1103,,0.0534,,0.0082,,,,,0.0731,,0.3956,,0.1022,,,,,,0.3227,0.1148
371,0.1156,,0.0534,,0.0081,,,,,0.0756,,0.4176,,0.1081,,,,,,0.3454,0.118
372,0.1198,,0.0534,,0.0079,,,,,0.0779,,0.4398,,0.1114,,,,,,0.3689,0.1212
373,0.1248,,0.0536,,0.008,,,,,0.0802,,0.4646,,0.1159,,,,,,0.3927,0.1244
374,0.1306,,0.0541,,0.008,,,,,0.0824,,0.492,,0.1224,,,,,,0.4157,0.1276
375,0.1374,,0.0547,,0.008,,,,,0.0845,,0.5178,,0.1289,,,,,,0.4385,0.1308
376,0.1431,,0.0546,,0.0078,,,,,0.0866,,0.5374,,0.1357,,,,,,0.4613,0.134
377,0.1512,,0.0551,,0.0079,,,,,0.0888,,0.5515,,0.143,,,,,,0.484,0.137
378,0.1576,,0.056,,0.0079,,,,,0.0909,,0.5672,,0.1514,,,,,,0.5067,0.1401
379,0.1666,,0.0556,,0.0084,,,,,0.0931,,0.5903,,0.1607,,,,,,0.5292,0.1432
380,0.1741,,0.0557,,0.0081,,,,,0.0952,,0.6189,,0.1684,,,,,,0.5521,0.1463
381,0.1823,,0.0566,,0.0083,,,,,0.0973,,0.6474,,0.1775,,,,,,0.5754,0.1493
382,0.1912,,0.0572,,0.0088,,,,,0.0992,,0.6718,,0.1878,,,,,,0.5994,0.1523
383,0.2008,,0.0572,,0.0085,,,,,0.1009,,0.6919,,0.1972,,,,,,0.6227,0.1552
384,0.2098,,0.0586,,0.0087,,,,,0.1025,,0.7104,,0.207,,,,,,0.6438,0.1579
385,0.2192,,0.0582,,0.0091,,,,,0.1042,,0.7296,,0.217,,,,,,0.6655,0.1606
386,0.2304,,0.0591,,0.0089,,,,,0.1059,,0.7491,,0.228,,,,,,0.6882,0.1632
387,0.2412,,0.0602,,0.0091,,,,,0.1078,,0.7683,,0.2398,,,,,,0.7124,0.1658
388,0.2506,,0.0603,,0.0092,,,,,0.11,,0.7902,,0.2507,,,,,,0.7363,0.1684
389,0.262,,0.0594,,0.0094,,,,,0.1124,,0.8161,,0.2648,,,,,,0.7603,0.1709
390,0.273,,0.0595,,0.0097,,,,,0.115,,0.8411,,0.2762,,,,,,0.7846,0.1731
391,0.2857,,0.0615,,0.0098,,,,,0.1174,,0.8598,,0.2871,,,,,,0.8138,0.1752
392,0.2984,,0.062,,0.0102,,,,,0.1194,,0.8739,,0.301,,,,,,0.8479,0.1771
393,0.311,,0.0604,,0.0102,,,,,0.1212,,0.8884,,0.3151,,,,,,0.8832,0.1788
394,0.3248,,0.0589,,0.0106,,,,,0.1227,,0.9043,,0.3305,,,,,,0.9135,0.1804
395,0.3392,,0.059,,0.0108,,,,,0.1242,,0.9218,,0.3441,,,,,,0.9361,0.1819
396,0.3535,,0.0597,,0.0112,,,,,0.1257,,0.9422,,0.3615,,,,,,0.9557,0.1833
397,0.3695,,0.0601,,0.0115,,,,,0.1274,,0.9629,,0.3773,,,,,,0.9733,0.1846
398,0.3853,,0.0605,,0.0119,,,,,0.1295,,0.9786,,0.3934,,,,,,0.9868,0.1857
399,0.402,,0.0569,,0.0123,,,,,0.132,,0.9878,,0.4126,,,,,,0.996,0.1865
400,0.4191,,0.0572,,0.0129,,,,,0.1349,,0.9937,,0.4309,,,,,,1.0,0.1871
401,0.4362,,0.0575,,0.0133,,,,,0.1379,,0.9986,,0.4502,,,,,,0.998,0.1877
402,0.4549,,0.0575,,0.0133,,,,,0.1408,,1.0,,0.4697,,,,,,0.9907,0.1883
403,0.4727,,0.0562,,0.0138,,,,,0.1433,,0.9933,,0.4882,,,,,,0.9795,0.1892
404,0.4903,,0.0574,,0.0142,,,,,0.1454,,0.9779,,0.5051,,,,,,0.9641,0.1901
405,0.509,,0.0572,,0.0149,,,,,0.1471,,0.9588,,0.5245,,,,,,0.945,0.1909
406,0.5266,,0.0545,,0.0157,,,,,0.1487,,0.9416,,0.5418,,,,,,0.9229,0.1916
407,0.5446,,0.0526,,0.0163,,,,,0.1501,,0.9266,,0.5615,,,,,,0.8986,0.1923
408,0.5625,,0.0551,,0.0172,,,,,0.1516,,0.9094,0.0045,0.5811,,,,,,0.8717,0.1931
409,0.5797,,0.0538,,0.0177,,,,,0.1533,,0.8868,0.0048,0.5982,,,,,,0.8397,0.194
410,0.5965,,0.0525,,0.0181,,,,,0.1554,,0.8596,0.0054,0.6133,,,,,,0.8031,0.1952
411,0.6136,,0.0517,,0.0191,,,,,0.1581,,0.8315,0.0063,0.6308,,,,,,0.7668,0.1967
412,0.6297,,0.0522,,0.0199,,,,,0.1617,,0.8043,0.0073,0.6459,,,,,,0.7308,0.1982
413,0.6475,,0.051,,0.0207,,,,,0.166,,0.7771,0.0086,0.6607,,,,,,0.6947,0.1998
414,0.6633,,0.0478,,0.0218,,,,,0.1705,,0.749,0.0101,0.6769,,,,,,0.6626,0.2015
415,0.6803,,0.048,,0.0225,,,,,0.1746,,0.7203,0.012,0.6937,,,,,,0.6308,0.2034
416,0.6976,,0.0472,,0.0238,,,,,0.1782,,0.6913,0.0142,0.7146,,,,,,0.5952,0.2055
417,0.7161,,0.0451,,0.0248,,,,,0.1816,,0.6613,0.0167,0.7318,,,,,,0.5638,0.2078
418,0.7346,,0.0448,,0.0259,,,,,0.1852,,0.6296,0.0198,0.7526,,,,,,0.5353,0.2101
419,0.7541,,0.0435,,0.0274,,,,,0.1896,,0.5964,0.0236,0.7724,,,,,,0.5066,0.2124
420,0.7724,,0.0428,,0.0286,,,,,0.195,,0.5623,0.028,0.7943,,,,,,0.4732,0.2148
421,0.7933,,0.0425,,0.03,,,,,0.2016,,0.5291,0.0332,0.816,,,,,,0.4409,0.2175
422,0.8134,,0.039,,0.0315,,,,,0.2089,,0.4977,0.0392,0.8343,,,,,,0.4077,0.2206
423,0.834,,0.0368,,0.0334,,,,,0.2151,,0.4669,0.0463,0.8557,,,,,,0.3762,0.2241
424,0.8553,,0.0351,,0.0352,,,,,0.2189,,0.4351,0.0548,0.8766,,,,,,0.3501,0.2277
425,0.876,,0.0356,,0.0369,,,,,0.2215,,0.4037,0.0645,0.8994,,,,,,0.3265,0.2313
426,0.8957,,0.035,,0.0393,,,,,0.2246,,0.375,0.0754,0.9219,,,,,,0.3035,0.2351
427,0.9156,,0.0352,,0.0414,,,,,0.23,,0.3492,0.0879,0.9396,,,,,,0.2805,0.2394
428,0.9333,,0.0333,,0.0437,,,,,0.2388,,0.3249,0.1024,0.9547,,,,,,0.256,0.2443
429,0.9491,,0.0344,,0.0459,,,,,0.2485,,0.3007,0.1188,0.9704,,,,,,0.2342,0.2499
430,0.9647,,0.0337,,0.0487,,,,,0.2572,,0.2767,0.1373,0.983,,,,,,0.2137,0.2558
431,0.9764,,0.0304,,0.0513,,,,,0.2648,,0.2539,0.1576,0.9918,,,,,,0.1939,0.2621
432,0.9865,,0.0302,,0.0544,,,,,0.2719,,0.2326,0.1804,0.9973,,,,,,0.1751,0.2689
433,0.9937,0.0036,0.0355,,0.0576,,,,,0.2789,,0.2124,0.2062,1.0,,,,,,0.1577,0.2762
434,0.9981,0.0037,0.0329,,0.0612,,,,,0.2869,,0.1931,0.2354,0.9994,,,,,,0.1416,0.2843
435,1.0,0.0044,0.0328,,0.0649,,,,,0.2972,,0.1748,0.2675,0.9959,,,,,,0.127,0.2934
436,0.9997,0.0056,0.0349,,0.0684,,,,,0.3107,,0.1578,0.3022,0.9905,,,,,,0.114,0.3033
437,0.9968,0.0042,0.0351,,0.0726,,,,,0.3283,,0.1425,0.3391,0.983,,,,,,0.102,0.3141
438,0.9936,0.0049,0.0365,,0.0767,,,,,0.3508,,0.1283,0.3787,0.9748,,,,,,0.0914,0.3255
439,0.9895,0.0051,0.0382,,0.0815,,,,,0.3729,,0.1145,0.4214,0.9648,,,,,,0.0813,0.3377
440,0.9838,0.0065,0.0397,,0.0861,,,,,0.3878,,0.1012,0.4663,0.9552,,,,,,0.0719,0.3509
441,0.9785,0.0065,0.0447,,0.0908,,,,,0.4071,,0.0889,0.5114,0.9465,0.0164,,,,,0.0632,0.3645
442,0.9732,0.0079,0.0433,,0.0959,,,,,0.4311,,0.0781,0.5559,0.9389,0.0183,,,,,0.0553,0.3782
443,0.9683,0.0093,0.0461,,0.1011,,,,,0.4455,,0.0688,0.6005,0.9323,0.0207,,,,,0.0481,0.3922
444,0.9649,0.0111,0.0481,,0.1066,,,,,0.4726,,0.0604,0.6462,0.9291,0.0232,,,,,0.0416,0.4067
445,0.9616,0.013,0.0505,,0.1122,,,,,0.4976,,0.0527,0.6927,0.9277,0.0259,,,,,0.036,0.4212
446,0.96,0.0159,0.0539,,0.1178,,,,,0.5166,,0.0455,0.7386,0.927,0.0307,,,,,0.0311,0.4361
447,0.9594,0.0188,0.056,,0.1241,,,,0.0251,0.536,,0.0392,0.7824,0.927,0.0364,,,,,0.0268,0.452
448,0.9598,0.023,0.0601,,0.1305,,,,0.0213,0.5537,,0.0339,0.8235,0.9283,0.0432,,,,,0.023,0.469
449,0.9603,0.0294,0.0631,,0.1369,,,,0.0081,0.5687,,0.0301,0.8614,0.93,0.0519,,,,,0.0194,0.4866
450,0.9617,0.035,0.0642,,0.144,,,,0.0014,0.586,,0.0287,0.8956,0.9321,0.0621,,,,,0.0163,0.5052
451,0.962,0.0433,0.0678,,0.1514,,,,0.0075,0.6053,,,0.9254,0.9334,0.0776,,,,,0.014,0.5238
452,0.9619,0.0539,0.0725,,0.1592,,,,0.0182,0.6212,,,0.9501,0.9331,0.094,,,,,0.0122,0.5424
453,0.96,0.0663,0.0753,,0.1676,,,,0.0246,0.6338,,,0.9699,0.9309,0.1149,,,,,0.0109,0.5605
454,0.9565,0.0817,0.0791,,0.1764,,,,0.0266,0.6469,,,0.985,0.9248,0.1361,,,,,0.0097,0.5776
455,0.9494,0.1014,0.0843,,0.1858,,,,0.0273,0.6635,,,0.9952,0.9158,0.1684,,,,,0.0085,0.5943
456,0.9402,0.1241,0.086,,0.1961,,,,0.0289,0.6806,,,1.0,0.9031,0.2004,,,,,0.0072,0.6105
457,0.926,0.1495,0.092,,0.2065,,,,0.0306,0.696,,,0.9994,0.885,0.2367,,,,,0.0064,0.6264
458,0.908,0.1793,0.0961,,0.2178,,,,0.0317,0.7089,,,0.9945,0.8598,0.2811,,,,,0.0059,0.6425
459,0.8851,0.2144,0.0991,,0.2297,,,,0.0323,0.7197,,,0.9863,0.8259,0.3344,,,,,0.0057,0.6586
460,0.8573,0.259,0.1032,,0.2421,,,,0.0332,0.729,,,0.9754,0.791,0.391,,,,,0.0056,0.6747
461,0.8248,0.3049,0.1081,,0.255,,,,0.035,0.737,,,0.9621,0.7451,0.4494,,,,,0.0056,0.6913
462,0.7884,0.3587,0.1132,,0.2689,,,,0.0372,0.7435,,,0.9472,0.6942,0.5084,,,,,0.0053,0.7071
463,0.747,0.4174,0.1204,,0.2835,,,,0.0391,0.7493,,,0.9312,0.6539,0.5903,,,,,0.005,0.7222
464,0.7027,0.4752,0.1271,,0.2987,,,,0.0403,0.7604,,,0.9145,0.5855,0.6546,,,,,0.0048,0.7369
465,0.6558,0.5366,0.1333,,0.3142,,,,0.0407,0.7783,,,0.8978,0.5388,0.7156,,,,,0.0049,0.7508
466,0.6083,0.6004,0.1395,,0.3302,,,,0.041,0.7869,,,0.8812,0.475,0.7736,,,,,0.005,0.7636
467,0.5595,0.6654,0.1478,,0.3468,,,,0.042,0.7882,,,0.8649,0.4224,0.8272,,,,,0.0051,0.7759
468,0.5119,0.7305,0.1582,,0.3633,,,,0.0445,0.7893,,,0.8488,0.3619,0.8801,,,,,0.0052,0.7885
469,0.4655,0.7849,0.167,,0.3798,,,,0.0481,0.7961,0.0049,,0.8333,0.3144,0.9149,,,,,0.0051,0.8013
470,0.4212,0.8414,0.1785,,0.3957,,,,0.051,0.8119,0.0079,,0.819,0.2595,0.9469,,,,,0.005,0.814
471,0.3787,0.8914,0.1904,,0.4113,,,,0.0519,0.8268,0.0106,,0.8059,0.2225,0.9772,,,,,0.0049,0.8271
472,0.34,0.9304,0.2037,,0.4261,0.0037,,,0.0518,0.8354,0.0132,,0.7928,0.1896,0.9907,,,,,0.0049,0.841
473,0.3043,0.9588,0.2174,,0.4399,0.0017,,,0.0526,0.8428,0.0161,,0.7794,0.1577,0.9997,,,,,0.0048,0.8548
474,0.2721,0.9707,0.2319,,0.4528,0.0015,,,0.055,0.8535,0.0194,,0.7659,0.1324,1.0,,,,,0.0048,0.868
475,0.2425,0.9946,0.2474,,0.464,0.0015,,,0.0585,0.8673,0.0234,,0.7524,0.1088,0.996,,,,,0.0047,0.8812
476,0.2168,0.9966,0.2617,,0.4743,0.0017,,,0.0624,0.8788,0.0284,,0.7392,0.0884,0.9823,,,,,0.0047,0.8942
477,0.1933,1.0,0.2787,,0.4838,0.0019,,,0.0664,0.8827,0.0348,,0.7262,0.0702,0.9692,,,,,0.0046,0.9068
478,0.1725,0.9929,0.2929,,0.4924,0.0023,,,0.0702,0.893,0.0429,,0.7129,0.0584,0.95,,,,,0.0046,0.9195
479,0.1551,0.9857,0.3081,,0.5007,0.0026,,,0.0738,0.9187,0.0526,,0.6991,0.0443,0.9298,,,,,0.0045,0.9321
480,0.1382,0.9683,0.3209,,0.5088,0.0031,,,0.0773,0.9332,0.0635,,0.6847,0.0338,0.9037,,,,,0.0045,0.9437
481,0.1236,0.9527,0.3328,,0.5171,0.0037,,,0.0806,0.9396,0.0755,,0.6704,0.0275,0.8823,,,,,0.0045,0.9552
482,0.1108,0.9367,0.3429,,0.5264,0.0044,,,0.0838,0.9477,0.0891,,0.6563,0.0219,0.8577,,,,,0.0044,0.9665
483,0.099,0.9205,0.3524,,0.537,0.0052,,,0.0867,0.9618,0.1043,,0.6422,0.0178,0.8351,,,,,0.0044,0.9757
484,0.0885,0.9057,0.3622,0.0017,0.5492,0.0065,,,0.089,0.9761,0.1207,,0.6279,0.0143,0.8169,,,,0.0017,0.0043,0.983
485,0.0789,0.8959,0.366,0.0018,0.5628,0.0079,,,0.0913,0.9838,0.1381,,0.6129,0.0116,0.7897,,,,0.0018,0.0043,0.99
486,0.07,0.8834,0.3708,0.0019,0.5784,0.0095,,,0.0938,0.9905,0.159,,0.5969,0.0095,0.7669,,,,0.0019,0.0042,0.9958
487,0.0614,0.8749,0.3758,0.0021,0.5958,0.0118,,,0.0966,0.9955,0.1899,,0.5801,0.0078,0.7557,,,,0.0021,0.0042,0.9994
488,0.054,0.8677,0.3809,0.0023,0.6152,0.0147,,,0.0994,0.9958,0.2311,,0.5632,0.0061,0.7487,,,,0.0023,0.0041,1.0
489,0.0476,0.8586,0.3848,0.0025,0.6363,0.0181,,,0.1022,0.9954,0.2653,,0.5464,0.0046,0.7448,,,,0.0025,0.0041,0.9967
490,0.042,0.8521,0.3904,0.0027,0.6589,0.0224,,,0.1054,1.0,0.2923,,0.5293,0.0034,0.7444,,,,0.0027,0.004,0.9886
491,0.0371,0.8557,0.3955,0.0031,0.6831,0.0277,,,0.1096,0.9812,0.3286,,0.512,0.0022,0.748,,,,0.0031,0.0039,0.9769
492,0.0326,0.8617,0.4019,0.0035,0.7093,0.0341,,,0.1147,0.948,0.374,,0.4947,0.0013,0.753,,,,0.0035,0.0039,0.9614
493,0.0277,0.8604,0.4116,0.0039,0.7365,0.0424,,,0.1202,0.9349,0.4128,,0.4776,0.0008,0.7584,,,,0.0039,0.0038,0.942
494,0.0248,0.8655,0.4199,0.0047,0.7649,0.0531,,,0.1255,0.9171,0.4474,,0.461,0.0004,0.7648,,,,0.0047,0.0037,0.9185
495,0.0217,0.8742,0.4316,0.0055,0.7945,0.065,,,0.1314,0.8943,0.4944,,0.4452,0.0002,0.7723,,,,0.0055,0.0036,0.891
496,0.0185,0.8792,0.4468,0.0065,0.8246,0.0796,,,0.1386,0.8633,0.5573,,0.4299,,0.7803,,,,0.0065,0.0036,0.8596
497,0.0159,0.8804,0.4595,0.0078,0.8548,0.0977,,,0.147,0.8505,0.6078,,0.4151,,0.787,,,,0.0078,0.0035,0.8262
498,0.0144,0.8873,0.4795,0.0092,0.8847,0.1195,,,0.1554,0.7829,0.6574,,0.4006,,0.793,,,,0.0092,0.0035,0.7937
499,0.0125,0.8952,0.5012,0.0114,0.9131,0.1456,,,0.1627,0.7466,0.7052,,0.3864,,0.7961,,,,0.0114,0.0035,0.7629
500,0.0116,0.8984,0.5234,0.0136,0.9397,0.1768,,,0.1692,0.7025,0.7507,,0.3724,,0.7975,,,,0.0136,0.0034,0.7263
501,0.0104,0.9051,0.5515,0.0166,0.9625,0.2127,,,0.1754,0.6802,0.8048,,0.359,,0.7973,,,,0.0166,0.0034,0.6829
502,0.0095,0.9037,0.5812,0.0202,0.9814,0.2526,,,0.1819,0.6442,0.8333,,0.3463,,0.7948,,,,0.0202,0.0034,0.6372
503,0.0082,0.9042,0.6142,0.026,0.9941,0.2996,,,0.1888,0.5867,0.8786,,0.334,,0.787,,,,0.026,0.0034,0.5899
504,0.0087,0.9037,0.6498,0.0316,1.0,0.3505,,,0.1964,0.5394,0.9255,,0.3217,,0.7771,,,,0.0316,0.0034,0.5422
505,0.0072,0.8923,0.6903,0.0403,0.9983,0.4066,,,0.205,0.5149,0.9455,,0.3098,,0.765,,,,0.0403,0.0034,0.4947
506,0.0069,0.891,0.7313,0.0501,0.9879,0.4683,,,0.2148,0.4661,0.9694,,0.2984,,0.757,,,,0.0501,0.0034,0.4475
507,0.0065,0.8719,0.7742,0.064,0.9676,0.5319,,,0.2259,0.4217,0.9897,,0.2876,,0.7412,,,,0.064,0.0035,0.4025
508,0.0062,0.8599,0.8186,0.0788,0.9378,0.5959,,,0.2377,0.3855,0.9977,,0.2775,,0.7253,,,,0.0788,0.0035,0.3625
509,0.0058,0.8454,0.8608,0.0998,0.8983,0.664,,,0.2496,0.3515,1.0,,0.2679,,0.7031,,,,0.0998,0.0035,0.3284
510,0.0061,0.8278,0.9018,0.1232,0.85,0.731,,,0.2614,0.3147,0.992,,0.2585,,0.6874,,,,0.1232,0.0035,0.294
511,0.0055,0.8105,0.939,0.1529,0.7935,0.7927,,,0.2731,0.2803,0.9758,,0.2495,,0.6629,,,,0.1529,0.0035,0.2567
512,0.0054,0.7875,0.9673,0.1865,0.7302,0.8533,,,0.2846,0.2489,0.9473,,0.2408,,0.6401,,,,0.1865,0.0035,0.2189
513,0.0061,0.7653,0.9891,0.2266,0.6627,0.9064,,,0.2959,0.2215,0.9136,,0.2324,,0.6245,,,,0.2266,0.0034,0.1836
