wavelength,AvicFP4 ab,AvicFP4 em
509,0.6307,0.9387
510,0.561,0.9624
511,0.4586,0.9907
512,0.3965,1.0
513,0.3399,0.9835
514,0.2876,0.9631
515,0.2418,0.9231
516,0.1993,0.9017
517,0.1634,0.8759
518,0.1351,0.8181
519,0.1122,0.7824
520,0.0937,0.7393
521,0.0763,0.694
522,0.0556,0.6512
523,0.0447,0.6158
524,0.0359,0.5617
525,0.0294,0.5417
526,0.024,0.5139
527,0.0185,0.4994
528,0.0153,0.4763
529,0.0142,0.4476
530,0.012,0.4307
531,0.0098,0.417
532,0.0076,0.4053
533,0.0065,0.3868
534,0.0054,0.379
535,0.0054,0.3712
536,0.0044,0.3625
537,0.0033,0.3469
538,0.0022,0.3427
539,0.0022,0.3399
540,0.0022,0.3378
541,0.0022,0.3329
542,0.0022,0.3239
543,0.0022,0.3109
544,0.0011,0.3093
545,0.0011,0.3082
546,0.0011,0.2963
547,0.0,0.2871
548,0.0011,0.2782
549,0.0,0.2691
550,0.0011,0.266
551,0.0011,0.2552
552,0.0,0.2502
553,0.0,0.2361
554,0.0,0.2315
555,0.0,0.2205
556,0.0,0.2128
557,0.0,0.2055
558,0.0,0.1948
559,0.0011,0.1855
560,0.0,0.1761
561,0.0,0.165
562,0.0,0.157
563,0.0,0.1456
564,0.0,0.1374
565,0.0,0.1307
566,0.0,0.1251
567,0.0,0.1192
568,0.0,0.1122
569,0.0,0.1076
570,0.0,0.0987
571,0.0,0.0922
572,0.0,0.0889
573,0.0,0.0836
574,0.0,0.0823
575,0.0,0.0779
576,0.0,0.0738
577,0.0,0.0703
578,0.0,0.0672
579,0.0,0.0637
580,0.0,0.0616
581,0.0,0.058
582,0.0,0.0586
583,0.0,0.0566
584,0.0,0.0543
585,0.0,0.052
586,0.0,0.0498
587,0.0,0.0476
588,0.0,0.0467
589,0.0,0.0455
590,0.0,0.0444
591,0.0,0.0432
592,0.0,0.0409
593,0.0,0.04
594,0.0,0.0391
595,0.0,0.0377
596,0.0,0.0356
597,0.0,0.0354
598,0.0,0.0347
599,0.0,0.0324
600,0.0,0.0324
601,0.0,0.0296
602,0.0,0.0292
603,0.0,0.0289
604,0.0,0.0277
605,0.0,0.0267
606,0.0,0.0249
607,0.0,0.0243
608,0.0,0.0232
609,0.0,0.0225
610,0.0,0.0215
611,0.0,0.0205
612,0.0,0.0201
613,0.0,0.0199
614,0.0,0.0169
615,0.0,0.0169
616,0.0,0.0151
617,0.0,0.016
618,0.0,0.015
619,0.0,0.0141
620,0.0,0.0137
621,0.0,0.0134
622,0.0,0.0132
623,0.0,0.0128
624,0.0,0.013
625,0.0,0.0124
626,0.0,0.0118
627,0.0,0.0108
628,0.0,0.011
629,0.0,0.0106
630,0.0,0.0109
631,0.0,0.0101
632,0.0,0.0094
633,0.0,0.0094
634,0.0,0.0089
635,0.0,0.009
636,0.0,0.0087
637,0.0,0.0087
638,0.0,0.0084
639,0.0,0.0079
640,0.0,0.0079
641,0.0,0.0076
642,0.0,0.008
643,0.0,0.0071
644,0.0,0.0071
645,0.0,0.0064
646,0.0,0.0062
647,0.0,0.0067
648,0.0,0.0056
649,0.0,0.0063
650,0.0,0.0059
651,0.0,0.0059
652,0.0,0.0052
653,0.0,0.0061
654,0.0,0.0059
655,0.0,0.0052
656,0.0,0.0052
657,0.0,0.0052
658,0.0,0.0052
659,0.0,0.0049
660,0.0,0.005
661,0.0,0.0053
662,0.0,0.0055
663,0.0,0.0048
664,0.0,0.0048
665,0.0,0.0046
666,0.0,0.005
667,0.0,0.0046
668,0.0,0.0048
669,0.0,0.0047
670,0.0,0.0049
671,0.0,0.0045
672,0.0,0.0053
673,0.0,0.0052
674,0.0,0.0045
675,0.0,0.0044
676,0.0,0.0049
677,0.0,0.0046
678,0.0,0.005
679,0.0,0.0049
680,0.0,0.0044
681,0.0,0.0049
682,0.0,0.0055
683,0.0,0.0057
684,0.0,0.0052
685,0.0,0.006
686,0.0,0.0053
687,0.0,0.0057
688,0.0,0.0059
689,0.0,0.0061
690,0.0,0.0064
691,0.0,0.0055
692,0.0,0.0062
693,0.0,0.0069
694,0.0,0.0069
695,0.0,0.0067
696,0.0,0.0067
697,0.0,0.0075
698,0.0,0.0075
699,0.0,0.0081
700,0.0,0.0085
