wavelength,mKO ex,mKO em
521,0.5009,0.0591
522,0.4978,0.0572
523,0.4963,0.0549
524,0.4996,0.0538
525,0.5051,0.0529
526,0.507,0.0524
527,0.5177,0.052
528,0.5254,0.0526
529,0.5358,0.0535
530,0.5525,0.0558
531,0.5669,0.0581
532,0.5882,0.0624
533,0.609,0.0663
534,0.6331,0.0726
535,0.6603,0.0802
536,0.6904,0.09
537,0.7205,0.1025
538,0.7537,0.1172
539,0.7877,0.1357
540,0.825,0.157
541,0.8592,0.1832
542,0.8919,0.2139
543,0.9254,0.2509
544,0.9502,0.2883
545,0.9743,0.3364
546,0.9891,0.3875
547,0.9969,0.4409
548,1.0,0.5028
549,0.9915,0.5663
550,0.9743,0.627
551,0.9487,0.6918
552,0.9145,0.7554
553,0.8686,0.8126
554,0.818,0.8665
555,0.7622,0.911
556,0.7032,0.9453
557,0.6441,0.9746
558,0.5874,0.9898
559,0.5277,1.0
560,0.4683,0.9987
561,0.4133,0.9894
562,0.3652,0.9729
563,0.3183,0.9466
564,0.2742,0.9156
565,0.2366,0.883
566,0.2029,0.8436
567,0.1755,0.8042
568,0.1499,0.7643
569,0.1282,0.7219
570,0.1087,0.6829
571,0.0924,0.6426
572,0.0785,0.6058
573,0.0667,0.5702
574,0.0566,0.5367
575,0.0476,0.5066
576,0.0411,0.4761
577,0.0348,0.4485
578,0.03,0.4252
579,0.0255,0.4003
580,0.0221,0.3801
581,,0.3591
582,,0.3419
583,,0.3245
584,,0.3095
585,,0.2959
586,,0.2847
587,,0.2713
588,,0.2622
589,,0.252
590,,0.2454
591,,0.2369
592,,0.2307
593,,0.2251
594,,0.2193
595,,0.2128
596,,0.2088
597,,0.2039
598,,0.1998
599,,0.1936
600,,0.1898
601,,0.1845
602,,0.1784
603,,0.1737
604,,0.1676
605,,0.1639
606,,0.1577
607,,0.1518
608,,0.1466
609,,0.1398
610,,0.1349
611,,0.128
612,,0.1231
613,,0.1173
614,,0.1116
615,,0.1058
616,,0.1014
617,,0.0957
618,,0.0904
619,,0.0849
620,,0.0803
621,,0.0759
622,,0.0718
623,,0.0676
624,,0.0639
625,,0.0602
626,,0.0572
627,,0.0538
628,,0.0505
629,,0.0475
630,,0.0448
631,,0.0423
632,,0.0398
633,,0.0372
634,,0.0348
635,,0.0334
636,,0.0312
637,,0.0294
638,,0.0279
639,,0.0262
640,,0.0248
641,,0.0234
642,,0.0222
643,,0.0216
644,,0.0203
645,,0.0191
646,,0.0182
647,,0.0174
648,,0.0163
649,,0.0157
650,,0.0149
651,,0.0141
652,,0.0134
653,,0.0127
654,,0.0122
655,,0.0119
656,,0.0113
657,,0.0105
658,,0.0103
659,,0.0096
660,,0.0092
661,,0.0088
662,,0.0083
663,,0.0079
664,,0.0075
665,,0.0074
666,,0.0068
667,,0.0065
668,,0.0061
669,,0.0057
670,,0.0055
671,,0.0053
672,,0.005
673,,0.0048
674,,0.0045
675,,0.0043
676,,0.0041
677,,0.0038
678,,0.0036
679,,0.0035
680,,0.0034
681,,0.0031
682,,0.003
683,,0.0028
684,,0.0027
685,,0.0025
686,,0.0024
687,,0.0023
688,,0.0021
689,,0.0021
690,,0.002
691,,0.0019
692,,0.0017
693,,0.0017
694,,0.0016
695,,0.0014
696,,0.0014
697,,0.0014
698,,0.0013
699,,0.0012
700,,0.0013
