wavelength,Aquamarine ex,Aquamarine em
492,0.0093,0.7481
493,0.0093,0.7511
494,0.0093,0.7541
495,0.0094,0.7559
496,0.0094,0.756
497,0.0094,0.7545
498,0.0094,0.7512
499,0.0094,0.7463
500,0.0094,0.7395
501,0.0094,0.7309
502,0.0094,0.7207
503,0.0094,0.7087
504,0.0094,0.6949
505,0.0094,0.6793
506,0.0095,0.6617
507,0.0095,0.6425
508,0.0096,0.6219
509,0.0097,0.6007
510,0.0097,0.5793
511,0.0097,0.5582
512,0.0097,0.5373
513,0.0096,0.5162
514,0.0095,0.4945
515,0.0092,0.4724
516,0.009,0.4504
517,0.0087,0.4294
518,0.0084,0.4101
519,0.0081,0.3929
520,0.0079,0.3773
521,0.0076,0.363
522,0.0075,0.3497
523,0.0073,0.3374
524,0.0072,0.3259
525,0.0071,0.3152
526,0.0071,0.3053
527,0.007,0.2959
528,0.0071,0.2871
529,0.0071,0.2788
530,0.0071,0.2708
531,0.0072,0.2631
532,0.0072,0.2556
533,0.0072,0.2483
534,0.0073,0.2412
535,0.0073,0.2342
536,0.0073,0.2273
537,0.0073,0.2206
538,0.0073,0.2139
539,0.0073,0.2073
540,0.0073,0.2007
541,0.0073,0.1942
542,0.0073,0.1877
543,0.0074,0.1812
544,0.0074,0.1747
545,0.0074,0.1682
546,0.0074,0.1617
547,0.0074,0.1551
548,0.0074,0.1485
549,0.0074,0.1419
550,0.0074,0.1354
551,0.0075,0.1291
552,0.0075,0.123
553,0.0075,0.1173
554,0.0075,0.1119
555,0.0075,0.1068
556,0.0075,0.1021
557,0.0075,0.0975
558,0.0075,0.0932
559,0.0076,0.089
560,0.0076,0.085
561,0.0076,0.0811
562,0.0076,0.0775
563,0.0076,0.074
564,0.0076,0.0708
565,0.0076,0.0677
566,0.0076,0.0648
567,0.0077,0.0622
568,0.0077,0.0598
569,,0.0575
570,,0.0555
571,,0.0535
572,,0.0518
573,,0.0501
574,,0.0485
575,,0.047
576,,0.0455
577,,0.0441
578,,0.0426
579,,0.0412
580,,0.0398
581,,0.0384
582,,0.0371
583,,0.0357
584,,0.0343
585,,0.0329
586,,0.0316
587,,0.0302
588,,0.0288
589,,0.0275
590,,0.0261
591,,0.0248
592,,0.0235
593,,0.0223
594,,0.0212
595,,0.0201
596,,0.0192
597,,0.0183
598,,0.0176
599,,0.017
600,,0.0165
601,,0.0161
602,,0.0157
603,,0.0154
604,,0.0151
605,,0.0148
606,,0.0145
607,,0.0142
608,,0.0138
609,,0.0134
610,,0.0129
611,,0.0123
612,,0.0117
613,,0.0112
614,,0.0106
615,,0.01
616,,0.0094
617,,0.0089
618,,0.0084
619,,0.008
620,,0.0076
621,,0.0073
622,,0.0071
623,,0.0069
624,,0.0067
625,,0.0065
626,,0.0064
627,,0.0063
628,,0.0062
