wavelength,EGFP ex,EGFP em,mKate2 ex,mKate2 em,mKate2 2p,EGFP 2p
379,0.1217,,0.0357,,,
380,0.125,,0.0348,,,
381,0.1269,,0.0336,,,
382,0.1296,,0.033,,,
383,0.1324,,0.032,,,
384,0.1349,,0.0315,,,
385,0.1363,,0.0306,,,
386,0.1393,,0.0297,,,
387,0.1429,,0.0289,,,
388,0.1442,,0.0285,,,
389,0.1465,,0.0281,,,
390,0.148,,0.0274,,,
391,0.1513,,0.0268,,,
392,0.1541,,0.0262,,,
393,0.1561,,0.0251,,,
394,0.1582,,0.0243,,,
395,0.1604,,0.0235,,,
396,0.1622,,0.0229,,,
397,0.1646,,0.0221,,,
398,0.1651,,0.0212,,,
399,0.1671,,0.0206,,,
400,0.1683,,0.0201,,,
401,0.1682,,0.0194,,,
402,0.17,,0.0185,,,
403,0.1701,,0.018,,,
404,0.171,,0.0175,,,
405,0.1732,,0.0168,,,
406,0.1732,,0.0165,,,
407,0.1742,,0.0158,,,
408,0.1763,,0.0155,,,
409,0.1768,,0.0152,,,
410,0.1776,,0.0149,,,
411,0.1797,,0.0147,,,
412,0.1818,,0.0146,,,
413,0.184,,0.0145,,,
414,0.1858,,0.0143,,,
415,0.1879,,0.0145,,,
416,0.1901,,0.0144,,,
417,0.1933,,0.0143,,,
418,0.1967,,0.0144,,,
419,0.1992,,0.0143,,,
420,0.2028,,0.0144,,,
421,0.2052,,0.0144,,,
422,0.2079,,0.0143,,,
423,0.2113,,0.0144,,,
424,0.2147,,0.0145,,,
425,0.218,,0.0145,,,
426,0.2218,,0.0146,,,
427,0.2254,,0.0147,,,
428,0.2299,,0.015,,,
429,0.2355,,0.0153,,,
430,0.2408,,0.0157,,,
431,0.2456,,0.0162,,,
432,0.2518,,0.0165,,,
433,0.2583,,0.0168,,,
434,0.2661,,0.017,,,
435,0.2741,,0.0174,,,
436,0.2832,,0.0177,,,
437,0.2918,,0.0182,,,
438,0.3018,,0.0188,,,
439,0.3141,,0.019,,,
440,0.3248,,0.0194,,,
441,0.337,,0.0196,,,
442,0.3496,,0.0199,,,
443,0.3629,,0.0203,,,
444,0.3766,,0.0208,,,
445,0.3915,,0.0216,,,
446,0.4072,,0.0219,,,
447,0.4225,,0.0221,,,
448,0.4393,,0.0226,,,
449,0.4558,,0.023,,,
450,0.4734,,0.0235,,,
451,0.4898,,0.024,,,
452,0.508,,0.0248,,,
453,0.5254,,0.0256,,,
454,0.5431,,0.0262,,,
455,0.561,,0.027,,,
456,0.5785,,0.0281,,,
457,0.5951,,0.0292,,,
458,0.6119,,0.0302,,,
459,0.6284,,0.031,,,
460,0.6438,,0.0313,,,
461,0.6601,,0.0319,,,
462,0.6744,,0.0321,,,
463,0.6887,0.0027,0.0331,,,
464,0.7018,0.0031,0.0341,,,
465,0.7151,0.0034,0.0356,,,
466,0.7277,0.004,0.0366,,,
467,0.7397,0.0043,0.0376,,,
468,0.7524,0.0051,0.0387,,,
469,0.7647,0.0061,0.0395,,,
470,0.7771,0.0072,0.0407,,,
471,0.7889,0.0086,0.0419,,,
472,0.8017,0.0101,0.0431,,,
473,0.8143,0.0122,0.0445,,,
474,0.8286,0.0151,0.0458,,,
475,0.8418,0.0179,0.0474,,,
476,0.8561,0.022,0.0489,,,
477,0.8705,0.0266,0.0504,,,
478,0.8846,0.0318,0.0521,,,
479,0.9003,0.0384,0.0537,,,
480,0.9151,0.0461,0.0566,,,
481,0.929,0.055,0.06,,,
482,0.9436,0.0651,0.0625,,,
483,0.9568,0.0783,0.0642,,,
484,0.9691,0.092,0.065,,,
485,0.9793,0.109,0.0661,,,
486,0.9885,0.1266,0.0668,,,
487,0.9939,0.148,0.0685,,,
488,0.9982,0.1716,0.0711,,,
489,1.0,0.1981,0.0739,,,
490,0.9969,0.2267,0.0766,,,
491,0.9908,0.2587,0.0781,,,
492,0.9797,0.2945,0.0799,,,
493,0.964,0.3315,0.0825,,,
494,0.9442,0.3714,0.0857,,,
495,0.9194,0.4155,0.0892,,,
496,0.8904,0.4598,0.0928,,,
497,0.8561,0.5088,0.0978,,,
498,0.8188,0.5594,0.1018,,,
499,0.7775,0.6104,0.104,,,
500,0.7346,0.6649,0.1072,,,
501,0.6874,0.7182,0.1112,,,
502,0.6399,0.7666,0.1155,,,
503,0.5906,0.8161,0.1201,,,
504,0.5428,0.8622,0.123,,,
505,0.493,0.9027,0.1278,,,
506,0.4459,0.9355,0.132,,,
507,0.3996,0.9664,0.1359,,,
508,0.3548,0.9877,0.1406,,,
509,0.3136,0.9994,0.1442,,,
510,0.2747,0.9999,0.1492,,,
511,0.2376,1.0,0.1529,,,
512,0.2042,0.9889,0.1559,,,
513,0.1747,0.9696,0.1602,,,
514,0.1469,0.9406,0.1652,,,
515,0.1229,0.906,0.1714,,,
516,0.1015,0.8711,0.1777,,,
517,0.0838,0.8345,0.185,,,
518,0.0686,0.7934,0.1911,,,
519,0.0553,0.7509,0.1946,,,
520,0.0454,0.7149,0.1997,,,
521,0.0362,0.6802,0.2049,,,
522,0.0307,0.6504,0.2119,,,
523,0.0257,0.6208,0.2242,,,
524,0.0212,0.5966,0.2375,,,
525,0.0178,0.5698,0.2513,,,
526,0.0157,0.547,0.2618,,,
527,0.0138,0.5275,0.2719,,,
528,0.0122,0.5084,0.2773,,,
529,0.0109,0.49,0.2812,,,
530,0.0093,0.4733,0.2866,,,
531,0.0083,0.4636,0.2953,,,
532,0.0073,0.4504,0.3057,,,
533,0.0064,0.4393,0.3165,,,
534,0.0059,0.4296,0.3285,,,
535,0.0051,0.4221,0.3406,,,
536,0.0054,0.4105,0.3506,,,
537,0.0052,0.4014,0.3618,,,
538,0.0048,0.3942,0.3767,,,
539,0.0047,0.3867,0.3965,,,
540,0.0044,0.381,0.4105,,,
541,0.005,0.3693,0.4199,,,
542,0.0056,0.3621,0.4243,,,
543,0.0053,0.3583,0.4267,,,
544,0.0054,0.3476,0.4287,,,
545,0.0053,0.3393,0.4328,,,
546,0.0046,0.3295,0.4395,,,
547,0.0058,0.3223,0.4471,,,
548,0.0057,0.312,0.4544,,,
549,0.0061,0.3015,0.4594,,,
550,0.0059,0.2908,0.4648,,,
551,0.005,0.2796,0.4743,,,
552,0.0049,0.2674,0.4847,,,
553,0.0043,0.2564,0.4911,,,
554,0.0044,0.2451,0.4953,,,
555,0.0042,0.2344,0.4979,,,
556,0.0044,0.2243,0.5031,,,
557,0.004,0.2156,0.513,,,
558,0.0046,0.2068,0.5196,,,
559,0.0036,0.1957,0.5314,,,
560,0.0054,0.1865,0.5414,0.0055,,
561,0.0043,0.1806,0.5515,0.0057,,
562,0.0036,0.1706,0.5628,0.0063,,
563,0.0038,0.1617,0.5762,0.007,,
564,0.0036,0.1548,0.5932,0.0079,,
565,0.0044,0.1485,0.6084,0.0092,,
566,0.005,0.1406,0.6212,0.0104,,
567,0.0041,0.1347,0.6315,0.0119,,
568,0.0037,0.1283,0.6485,0.0134,,
569,0.0034,0.1224,0.6661,0.0157,,
570,0.0042,0.1173,0.6903,0.018,,
571,0.0041,0.1143,0.714,0.0207,,
572,0.0047,0.108,0.7305,0.0239,,
573,0.004,0.1041,0.7466,0.0268,,
574,0.0041,0.0969,0.7635,0.0308,,
575,0.0045,0.0959,0.7784,0.0356,,
576,0.0047,0.092,0.7958,0.0407,,
577,0.0053,0.0883,0.8101,0.0459,,
578,0.0043,0.0843,0.8279,0.051,,
579,0.0046,0.0813,0.8449,0.0582,,
580,0.0038,0.0787,0.8681,0.0652,,
581,0.0042,0.0759,0.8931,0.0735,,
582,0.0041,0.0737,0.915,0.0831,,
583,0.0038,0.0712,0.9346,0.0927,,
584,0.0045,0.0687,0.9522,0.1038,,
585,0.0044,0.0653,0.9672,0.1164,,
586,0.0041,0.0645,0.9794,0.13,,
587,0.0041,0.0633,0.9887,0.1437,,
588,0.0048,0.0594,0.9958,0.1587,,
589,0.0042,0.0591,1.0,0.1777,,
590,0.0043,0.0558,0.9967,0.1962,,
591,0.0042,0.0544,0.9872,0.2155,,
592,0.0038,0.053,0.9792,0.2385,,
593,0.004,0.0501,0.968,0.2578,,
594,0.0047,0.0492,0.9573,0.2815,,
595,0.0044,0.0472,0.9419,0.3079,,
596,0.0032,0.0461,0.9203,0.3354,,
597,0.0034,0.0441,0.8913,0.3664,,
598,0.0034,0.0417,0.8549,0.3906,,
599,0.0037,0.0407,0.8203,0.4202,,
600,0.0036,0.0388,0.7896,0.4505,,
601,0.0027,0.037,0.7572,0.4801,,
602,0.0031,0.0361,0.7233,0.5115,,
603,0.003,0.0356,0.6948,0.543,,
604,0.0033,0.0336,0.6583,0.5736,,
605,0.0031,0.0324,0.619,0.6017,,
606,0.004,0.0325,0.5803,0.6289,,
607,0.0039,0.0296,0.5426,0.6583,,
608,0.0043,0.0286,0.5081,0.6854,,
609,0.0038,0.0279,0.471,0.7139,,
610,0.0047,0.0271,0.4374,0.7423,,0.3855
611,0.0034,0.0256,0.4065,0.768,,0.3816
612,0.0042,0.0252,0.3737,0.7917,,0.3792
613,0.0038,0.0242,0.3414,0.8111,,0.3785
614,0.0045,0.0222,0.3156,0.8318,,0.3792
615,0.0041,0.022,0.2886,0.8538,,0.3867
616,0.0038,0.0223,0.2662,0.8745,,0.3926
617,0.0038,0.0208,0.2404,0.8924,,0.3914
618,0.0041,0.0199,0.2193,0.9051,,0.3896
619,0.005,0.019,0.201,0.9198,,0.3911
620,0.0041,0.0179,0.1812,0.9345,,0.3941
621,0.0044,0.0178,0.166,0.9448,,0.3984
622,0.0027,0.017,0.1504,0.955,,0.4045
623,0.0041,0.0173,0.1373,0.9659,,0.414
624,0.0028,0.0155,0.1237,0.9711,,0.4231
625,0.0032,0.0153,0.1127,0.9782,,0.4262
626,0.0026,0.0152,0.1011,0.9821,,0.4269
627,0.0035,0.0147,0.0912,0.9859,,0.4295
628,0.0037,0.0149,0.0847,0.9894,,0.4326
629,0.0038,0.0142,0.0762,0.9917,,0.4353
630,0.0041,0.0134,0.0686,0.9962,,0.4382
631,0.0037,0.0136,0.0621,0.9986,,0.4418
632,0.0045,0.0125,0.0564,0.9991,,0.4433
633,0.0032,0.0125,0.0513,1.0,,0.4416
634,0.0033,0.012,0.0465,0.9989,,0.4412
635,0.003,0.0118,0.0424,0.9972,,0.4445
636,0.0034,0.0119,0.039,0.9989,,0.4494
637,0.0027,0.0113,0.035,0.9969,,0.4567
638,0.0023,0.0111,0.0319,0.9926,,0.4636
639,0.0022,0.0109,0.0291,0.9876,,0.4662
640,0.0031,0.0108,0.027,0.9821,,0.4663
641,0.0022,0.0104,,0.9779,,0.4651
642,0.0028,0.0102,,0.9745,,0.4627
643,0.0019,0.0102,,0.9706,,0.4585
644,0.0023,0.0096,,0.9636,,0.4564
645,0.0023,0.0099,,0.957,,0.4603
646,0.002,0.0096,,0.9523,,0.4676
647,0.003,0.0087,,0.9481,,0.4773
648,0.003,0.0097,,0.9383,,0.4889
649,0.0034,0.0088,,0.9291,,0.5002
650,0.0043,0.009,,0.9203,,0.5098
651,0.0033,0.0084,,0.9127,,0.5167
652,0.0038,0.0081,,0.9035,,0.5219
653,0.0031,0.0079,,0.8931,,0.5255
654,0.0038,0.0079,,0.8815,,0.5282
655,0.0032,0.008,,0.8728,,0.5314
656,0.0035,0.0076,,0.8646,,0.5342
657,0.0033,0.0076,,0.8551,,0.538
658,0.0033,0.0079,,0.8474,,0.5412
659,0.004,0.008,,0.836,,0.5426
660,0.0029,0.0071,,0.8248,,0.5408
661,0.0029,0.0078,,0.815,,0.5362
662,0.0032,0.0075,,0.804,,0.5283
663,0.0033,0.0073,,0.7942,,0.5173
664,0.0033,0.0071,,0.7828,,0.5039
665,0.0032,0.0073,,0.7722,,0.4893
666,0.0027,0.007,,0.7649,,0.4732
667,0.0019,0.007,,0.752,,0.4572
668,0.0025,0.0069,,0.7386,,0.4422
669,0.0026,0.007,,0.7252,,0.4293
670,0.0034,0.0064,,0.7157,,0.4169
671,0.0028,0.0068,,0.7007,,0.4049
672,0.0036,0.0065,,0.6911,,0.3915
673,0.0041,0.0064,,0.6807,,0.3752
674,0.0036,0.0065,,0.6678,,0.3568
675,0.003,0.0065,,0.6555,,0.3365
676,0.0021,0.0067,,0.6419,,0.314
677,0.001,0.0067,,0.6278,,0.2899
678,0.0004,0.0065,,0.6161,,0.2661
679,0.0022,0.0065,,0.6035,,0.2439
680,0.0009,0.0064,,0.5891,,0.2238
681,0.0015,0.0065,,0.5757,,0.2066
682,0.0004,0.0064,,0.5655,,0.1916
683,0.0007,0.0071,,0.5536,,0.1766
684,0.001,0.0069,,0.5413,,0.1626
685,0.0013,0.0066,,0.5297,,0.1499
686,0.0016,0.0068,,0.52,,0.1382
687,0.0014,0.0061,,0.5093,,0.1262
688,0.0018,0.0069,,0.5002,,0.1151
689,0.0005,0.0061,,0.4918,,0.1054
690,0.0017,0.0065,,0.4839,,0.0966
691,0.0004,0.006,,0.4761,,0.0879
692,0.0012,0.0068,,0.4674,,0.0805
693,0.0012,0.0067,,0.4625,,0.0743
694,0.0002,0.0063,,0.4551,,0.0687
695,0.0011,0.0063,,0.4474,,0.0626
696,0.0021,0.0064,,0.4399,,0.0572
697,0.0022,0.0067,,0.4336,,0.0527
698,0.0023,0.0068,,0.43,,0.0493
699,0.0022,0.0064,,0.423,,0.0467
700,0.0017,0.0064,,0.4169,,0.0447
701,,,,0.4113,,0.0431
702,,,,0.4062,,0.042
703,,,,0.3982,,0.0413
704,,,,0.3922,,0.0411
705,,,,0.3869,,0.0414
706,,,,0.3827,,0.042
707,,,,0.3764,,0.0424
708,,,,0.3711,,0.0429
709,,,,0.3643,,0.0436
710,,,,0.3587,,0.0444
711,,,,0.3529,,0.045
712,,,,0.3468,2.9328,0.0456
713,,,,0.3417,2.7498,0.046
714,,,,0.3372,2.5856,0.0465
715,,,,0.3306,2.4402,0.0472
716,,,,0.3258,2.3136,0.0482
717,,,,0.3196,2.1983,0.0495
718,,,,0.3141,2.1098,0.0509
719,,,,0.3089,2.0569,0.0525
720,,,,0.3033,2.0347,0.0539
721,,,,0.2976,2.025,0.0547
722,,,,0.2915,2.0204,0.0552
723,,,,0.2864,2.0071,0.0558
724,,,,0.2808,1.9913,0.0564
725,,,,0.2739,1.981,0.057
726,,,,0.268,1.9729,0.0577
727,,,,0.2621,1.9511,0.0586
728,,,,0.2566,1.9145,0.0597
729,,,,0.2508,1.873,0.0608
730,,,,0.2455,1.8311,0.0621
731,,,,0.2408,1.7864,0.0638
732,,,,0.2364,1.7522,0.0657
733,,,,0.2324,1.7344,0.067
734,,,,0.2268,1.7234,0.0684
735,,,,0.2206,1.7182,0.071
736,,,,0.2158,1.7338,0.0742
737,,,,0.2102,1.7744,0.0769
738,,,,0.2055,1.8214,0.0794
739,,,,0.2015,1.8557,0.0822
740,,,,0.1975,1.881,0.0848
741,,,,0.1933,1.9034,0.0872
742,,,,0.1895,1.9254,0.09
743,,,,0.1855,1.9397,0.0934
744,,,,0.1809,1.9474,0.0964
745,,,,0.1774,1.9651,0.0988
746,,,,0.1737,1.9752,0.1008
747,,,,0.1704,1.9585,0.1019
748,,,,0.1661,1.9303,0.1031
749,,,,0.1627,1.8975,0.1053
750,,,,0.1585,1.8607,0.1087
751,,,,0.1559,1.8407,0.1144
752,,,,0.1518,1.8363,0.1213
753,,,,0.148,1.8301,0.1271
754,,,,0.1453,1.8162,0.1314
755,,,,0.141,1.8067,0.1345
756,,,,0.1387,1.7924,0.1371
757,,,,0.1354,1.7532,0.139
758,,,,0.1319,1.7143,0.142
759,,,,0.1281,1.7035,0.1503
760,,,,0.1256,1.6837,0.1588
761,,,,0.1228,1.6263,0.1623
762,,,,0.12,1.5649,0.1628
763,,,,0.1165,1.5274,0.1615
764,,,,0.1141,1.4881,0.1584
765,,,,0.1108,1.4252,0.1544
766,,,,0.1081,1.3641,0.1521
767,,,,0.1055,1.3276,0.1539
768,,,,0.1031,1.3002,0.1565
769,,,,0.1005,1.2758,0.1583
770,,,,0.0986,1.2547,0.1609
771,,,,0.0958,1.2308,0.165
772,,,,0.094,1.1916,0.1695
773,,,,0.091,1.1286,0.1731
774,,,,0.0894,1.0608,0.176
775,,,,0.0874,1.0024,0.1781
776,,,,0.0852,0.9489,0.1811
777,,,,0.0829,0.8959,0.1865
778,,,,0.0804,0.8451,0.1944
779,,,,0.0782,0.7918,0.2055
780,,,,0.0765,0.7546,0.2168
781,,,,0.0754,0.7596,0.2252
782,,,,0.0732,0.7849,0.2317
783,,,,0.0717,0.8027,0.2367
784,,,,0.0701,0.8049,0.2411
785,,,,0.0685,0.7856,0.2456
786,,,,0.0674,0.7486,0.2504
787,,,,0.0658,0.6903,0.2583
788,,,,0.0642,0.6374,0.2645
789,,,,0.0624,0.6141,0.2633
790,,,,0.0607,0.5973,0.2583
791,,,,0.0592,0.5755,0.2521
792,,,,0.0576,0.5596,0.2473
793,,,,0.0565,0.5521,0.246
794,,,,0.0551,0.5461,0.2503
795,,,,0.0535,0.5361,0.2638
796,,,,0.0521,0.5258,0.2783
797,,,,0.0507,0.5159,0.2861
798,,,,0.0498,0.506,0.2908
799,,,,0.0486,0.4973,0.294
800,,,,0.0472,0.4878,0.297
801,,,,,0.4757,0.3035
802,,,,,0.4606,0.3105
803,,,,,0.4426,0.3124
804,,,,,0.4222,0.3104
805,,,,,0.4019,0.3077
806,,,,,0.38,0.3066
807,,,,,0.3544,0.3063
808,,,,,0.325,0.3106
809,,,,,0.2915,0.326
810,,,,,0.2585,0.3417
811,,,,,0.2309,0.3476
812,,,,,0.2097,0.3505
813,,,,,0.1955,0.3542
814,,,,,0.1842,0.356
815,,,,,0.1717,0.3509
816,,,,,0.1591,0.3501
817,,,,,0.1457,0.367
818,,,,,0.1336,0.3907
819,,,,,0.1234,0.4132
820,,,,,0.1138,0.4324
821,,,,,0.1039,0.4421
822,,,,,0.0945,0.4429
823,,,,,0.0855,0.4361
824,,,,,0.0782,0.4317
825,,,,,0.0736,0.4361
826,,,,,0.0702,0.4446
827,,,,,0.0666,0.4584
828,,,,,0.0632,0.4722
829,,,,,0.06,0.4777
830,,,,,0.0574,0.4822
831,,,,,0.0553,0.4926
832,,,,,0.054,0.5042
833,,,,,0.0536,0.5139
834,,,,,0.0527,0.5223
835,,,,,0.0502,0.5298
836,,,,,0.047,0.5321
837,,,,,0.0441,0.5254
838,,,,,0.0417,0.5185
839,,,,,0.0403,0.5186
840,,,,,0.0398,0.5225
841,,,,,0.0397,0.5278
842,,,,,0.0399,0.5355
843,,,,,0.0406,0.5483
844,,,,,0.0416,0.562
845,,,,,0.0417,0.5695
846,,,,,0.0414,0.5758
847,,,,,0.0414,0.5837
848,,,,,0.0412,0.5933
849,,,,,0.0402,0.6076
850,,,,,0.0394,0.6259
851,,,,,0.0396,0.6464
852,,,,,0.0396,0.663
853,,,,,0.0392,0.6694
854,,,,,0.0391,0.6725
855,,,,,0.0398,0.6781
856,,,,,0.0408,0.6884
857,,,,,0.0413,0.7042
858,,,,,0.0416,0.7226
859,,,,,0.0417,0.7442
860,,,,,0.0416,0.7651
861,,,,,0.0413,0.7801
862,,,,,0.0412,0.7923
863,,,,,0.0413,0.8036
864,,,,,0.0417,0.8112
865,,,,,0.0426,0.8147
866,,,,,0.0439,0.8174
867,,,,,0.0456,0.8234
868,,,,,0.0476,0.8281
869,,,,,0.0498,0.8285
870,,,,,0.0522,0.8265
871,,,,,0.055,0.8234
872,,,,,0.0582,0.8205
873,,,,,0.0622,0.822
874,,,,,0.0663,0.8235
875,,,,,0.0698,0.8183
876,,,,,0.0729,0.8091
877,,,,,0.076,0.7989
878,,,,,0.0791,0.7919
879,,,,,0.0823,0.7929
880,,,,,0.0853,0.8003
881,,,,,0.0882,0.8121
882,,,,,0.0906,0.8208
883,,,,,0.0921,0.8186
884,,,,,0.0933,0.815
885,,,,,0.0947,0.8186
886,,,,,0.0962,0.8266
887,,,,,0.0985,0.8338
888,,,,,0.101,0.8398
889,,,,,0.1032,0.8471
890,,,,,0.1046,0.8538
891,,,,,0.1041,0.8551
892,,,,,0.1025,0.8577
893,,,,,0.1013,0.8685
894,,,,,0.1002,0.8781
895,,,,,0.0986,0.8792
896,,,,,0.0965,0.8798
897,,,,,0.0947,0.8863
898,,,,,0.0928,0.8932
899,,,,,0.0905,0.8986
900,,,,,0.0888,0.9031
901,,,,,0.0885,0.9029
902,,,,,0.088,0.9002
903,,,,,0.0861,0.901
904,,,,,0.0839,0.9051
905,,,,,0.0825,0.9109
906,,,,,0.0816,0.9163
907,,,,,0.0809,0.9201
908,,,,,0.0805,0.9197
909,,,,,0.0806,0.9129
910,,,,,0.0808,0.9077
911,,,,,0.0807,0.9081
912,,,,,0.0805,0.9114
913,,,,,0.081,0.9184
914,,,,,0.0811,0.9289
915,,,,,0.0799,0.9414
916,,,,,0.078,0.9551
917,,,,,0.0761,0.97
918,,,,,0.0742,0.9813
919,,,,,0.0725,0.983
920,,,,,0.0713,0.9804
921,,,,,0.0709,0.9786
922,,,,,0.0705,0.9776
923,,,,,0.0697,0.9794
924,,,,,0.069,0.9837
925,,,,,0.0687,0.9914
926,,,,,0.0688,0.9977
927,,,,,0.0691,1.0
928,,,,,0.0694,0.9997
929,,,,,0.0701,0.9977
930,,,,,0.0709,0.9923
931,,,,,0.0716,0.9844
932,,,,,0.0724,0.9721
933,,,,,0.0731,0.9515
934,,,,,0.0735,0.9286
935,,,,,0.0735,0.9109
936,,,,,0.0735,0.8982
937,,,,,0.0733,0.892
938,,,,,0.0732,0.8896
939,,,,,0.0732,0.8879
940,,,,,0.0735,0.8833
941,,,,,0.0744,0.8713
942,,,,,0.0756,0.8594
943,,,,,0.0765,0.8539
944,,,,,0.0769,0.8502
945,,,,,0.0773,0.8439
946,,,,,0.0776,0.8348
947,,,,,0.0777,0.8243
948,,,,,0.0781,0.8124
949,,,,,0.079,0.7993
950,,,,,0.0798,0.7856
951,,,,,0.0802,0.7704
952,,,,,0.0807,0.7521
953,,,,,0.0815,0.7313
954,,,,,0.0822,0.7127
955,,,,,0.0828,0.6996
956,,,,,0.0833,0.6901
957,,,,,0.084,0.685
958,,,,,0.085,0.6791
959,,,,,0.0864,0.6672
960,,,,,0.0879,0.6525
961,,,,,0.0892,0.637
962,,,,,0.0904,0.6202
963,,,,,0.0913,0.6006
964,,,,,0.092,0.5822
965,,,,,0.0923,0.5692
966,,,,,0.0927,0.5602
967,,,,,0.0933,0.5556
968,,,,,0.0943,0.5538
969,,,,,0.0963,0.5527
970,,,,,0.0986,0.5488
971,,,,,0.1006,0.5397
972,,,,,0.1023,0.527
973,,,,,0.1036,0.5095
974,,,,,0.1047,0.4903
975,,,,,0.1054,0.4722
976,,,,,0.1062,0.4565
977,,,,,0.1077,0.446
978,,,,,0.1093,0.4406
979,,,,,0.1101,0.4405
980,,,,,0.1111,0.4411
981,,,,,0.1135,0.4384
982,,,,,0.1166,0.432
983,,,,,0.1197,0.4179
984,,,,,0.1227,0.4019
985,,,,,0.1257,0.3903
986,,,,,0.128,0.3821
987,,,,,0.1289,0.3781
988,,,,,0.1299,0.3749
989,,,,,0.1321,0.3687
990,,,,,0.1346,0.3585
991,,,,,0.1367,0.3442
992,,,,,0.1389,0.33
993,,,,,0.1413,0.3186
994,,,,,0.1438,0.3079
995,,,,,0.1461,0.2973
996,,,,,0.1489,0.2853
997,,,,,0.1525,0.271
998,,,,,0.1565,0.2568
999,,,,,0.161,0.2435
1000,,,,,0.1658,0.2305
1001,,,,,0.1704,0.2183
1002,,,,,0.1747,0.2065
1003,,,,,0.1787,0.1943
1004,,,,,0.1829,0.1827
1005,,,,,0.1874,0.1718
1006,,,,,0.1928,0.1612
1007,,,,,0.2,0.1503
1008,,,,,0.2078,0.1403
1009,,,,,0.2144,0.1313
1010,,,,,0.221,0.1233
1011,,,,,0.2285,0.1165
1012,,,,,0.2371,0.1107
1013,,,,,0.2474,0.1051
1014,,,,,0.2586,0.0998
1015,,,,,0.2671,0.0937
1016,,,,,0.2751,0.0874
1017,,,,,0.2851,0.0811
1018,,,,,0.2985,0.0755
1019,,,,,0.3167,0.0711
1020,,,,,0.3375,0.0675
1021,,,,,0.358,0.0645
1022,,,,,0.3755,0.0614
1023,,,,,0.388,0.0577
1024,,,,,0.3996,0.054
1025,,,,,0.4133,0.0508
1026,,,,,0.4281,0.0478
1027,,,,,0.4438,0.045
1028,,,,,0.4586,0.0423
1029,,,,,0.4708,0.0395
1030,,,,,0.483,0.0366
1031,,,,,0.497,0.0337
1032,,,,,0.5126,0.031
1033,,,,,0.5302,0.0286
1034,,,,,0.5477,0.0265
1035,,,,,0.5648,0.0246
1036,,,,,0.5796,0.0228
1037,,,,,0.5894,0.0213
1038,,,,,0.5964,0.0198
1039,,,,,0.6021,0.0184
1040,,,,,0.6083,0.0171
1041,,,,,0.6173,0.0157
1042,,,,,0.6296,0.0144
1043,,,,,0.6462,0.013
1044,,,,,0.663,0.0118
1045,,,,,0.6754,0.0108
1046,,,,,0.6858,0.01
1047,,,,,0.696,0.0091
1048,,,,,0.707,0.0084
1049,,,,,0.7203,0.0076
1050,,,,,0.7343,0.007
1051,,,,,0.7505,0.0063
1052,,,,,0.7627,0.0058
