wavelength,mScarlet ex,mScarlet em
584,0.5332,0.8863
585,0.487,0.9117
586,0.4415,0.9333
587,0.3976,0.9518
588,0.3567,0.9673
589,0.3204,0.9797
590,0.2889,0.9892
591,0.2591,0.9955
592,0.2299,0.9991
593,0.2031,1.0
594,0.1795,0.9986
595,0.1588,0.9951
596,0.1404,0.9897
597,0.1242,0.9826
598,0.1097,0.974
599,0.0965,0.9641
600,0.0847,0.9533
601,0.0742,0.942
602,0.0652,0.9304
603,0.0577,0.9186
604,0.0516,0.9065
605,0.0466,0.8941
606,0.0422,0.8812
607,0.0382,0.868
608,0.0344,0.8542
609,0.0309,0.84
610,0.0277,0.8254
611,0.0249,0.8106
612,0.0223,0.7959
613,0.0202,0.7814
614,0.0182,0.7674
615,0.0166,0.754
616,0.0151,0.7413
617,0.0138,0.7293
618,0.0126,0.718
619,0.0116,0.7071
620,0.0107,0.6965
621,0.0098,0.686
622,0.009,0.6755
623,0.0083,0.665
624,0.0077,0.6545
625,0.0071,0.6441
626,0.0067,0.6338
627,0.0063,0.6237
628,0.0061,0.6139
629,0.0059,0.6045
630,0.0059,0.5955
631,0.0059,0.5869
632,0.0059,0.5786
633,0.006,0.5704
634,0.0061,0.5623
635,0.0062,0.5539
636,0.0062,0.5451
637,0.0062,0.5359
638,0.0061,0.5262
639,0.0058,0.5162
640,0.0055,0.506
641,0.0052,0.4955
642,0.0047,0.485
643,0.0042,0.4746
644,0.0036,0.4642
645,,0.4539
646,,0.4437
647,,0.4336
648,,0.4235
649,,0.4133
650,,0.4032
651,,0.3931
652,,0.3831
653,,0.3733
654,,0.3636
655,,0.3541
656,,0.3448
657,,0.3358
658,,0.3268
659,,0.3181
660,,0.3094
661,,0.301
662,,0.2927
663,,0.2846
664,,0.2767
665,,0.2691
666,,0.2617
667,,0.2547
668,,0.2479
669,,0.2414
670,,0.2351
671,,0.2291
672,,0.2233
673,,0.2177
674,,0.2122
675,,0.2068
676,,0.2016
677,,0.1964
678,,0.1913
679,,0.1863
680,,0.1814
681,,0.1766
682,,0.1718
683,,0.1671
684,,0.1625
685,,0.158
686,,0.1536
687,,0.1492
688,,0.145
689,,0.1408
690,,0.1367
691,,0.1327
692,,0.1289
693,,0.1251
694,,0.1214
695,,0.1179
696,,0.1145
697,,0.1113
698,,0.1082
699,,0.1054
700,,0.1027
701,,0.1002
702,,0.098
703,,0.096
704,,0.0941
705,,0.0924
706,,0.0909
707,,0.0895
708,,0.0881
709,,0.0867
710,,0.0854
711,,0.0839
712,,0.0824
713,,0.0807
714,,0.0789
715,,0.0769
716,,0.0748
717,,0.0725
718,,0.0701
719,,0.0676
720,,0.0651
721,,0.0625
722,,0.0601
723,,0.0577
724,,0.0555
725,,0.0534
726,,0.0516
727,,0.0499
728,,0.0484
729,,0.0471
730,,0.046
731,,0.0451
732,,0.0442
733,,0.0435
734,,0.0429
735,,0.0424
736,,0.0419
737,,0.0415
738,,0.0411
739,,0.0407
740,,0.0403
741,,0.0398
742,,0.0393
743,,0.0388
744,,0.0382
745,,0.0375
746,,0.0368
747,,0.036
748,,0.0351
749,,0.0342
750,,0.0332
751,,0.0322
752,,0.0311
753,,0.0301
754,,0.029
755,,0.0279
756,,0.0268
757,,0.0257
758,,0.0246
759,,0.0235
760,,0.0224
761,,0.0214
762,,0.0205
763,,0.0195
764,,0.0187
765,,0.0178
766,,0.0171
767,,0.0165
768,,0.0159
769,,0.0154
770,,0.015
771,,0.0147
772,,0.0144
773,,0.0143
