wavelength,EBFP2 ex,EBFP2 em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mTFP1 ex,mTFP1 em,mAmetrine 2p,EBFP2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em
354,0.4039,,0.3886,,0.188,,0.0175,,,,,0.1513,
355,0.4245,,0.3957,,0.2021,,0.0186,,,,,0.1622,
356,0.447,,0.4035,,0.2177,,0.0198,,,,,0.1724,
357,0.472,,0.4138,,0.2336,,0.0204,,,,,0.1822,
358,0.5004,,0.4351,,0.2517,,0.0221,,,,,0.1941,
359,0.5329,,0.4732,,0.2719,,0.0228,,,,,0.2082,
360,0.5696,,0.4868,,0.2925,,0.0241,,,,,0.2213,
361,0.6096,,0.499,,0.3106,,0.0253,,,,,0.2303,
362,0.651,,0.5197,,0.3283,,0.0267,,,,,0.2384,
363,0.6916,,0.5332,,0.3475,,0.0279,,,,,0.2509,
364,0.7289,,0.5533,,0.3658,,0.0294,,,,,0.2693,
365,0.7613,,0.5726,,0.3824,,0.0311,,,,,0.2901,
366,0.7881,,0.5952,,0.3975,,0.0329,,,,,0.31,
367,0.8096,,0.6107,,0.4138,,0.0352,,,,,0.329,
368,0.8267,,0.6269,,0.4296,,0.037,,,,,0.3495,
369,0.8406,,0.6495,,0.4464,,0.0389,,,,,0.3723,
370,0.852,,0.6804,,0.4625,,0.041,,,,,0.3956,
371,0.8615,,0.7101,,0.4795,,0.0435,,,,,0.4176,
372,0.8698,,0.7269,,0.4981,,0.0458,,,,,0.4398,
373,0.8777,,0.7366,,0.519,,0.0488,,,,,0.4646,
374,0.8863,,0.7502,,0.5416,,0.0515,,,,,0.492,
375,0.8968,,0.7663,,0.5637,,0.054,,,,,0.5178,
376,0.9098,,0.7908,,0.5844,,0.0573,,,,,0.5374,
377,0.9251,,0.8083,,0.606,,0.0605,,,,,0.5515,
378,0.9416,,0.8244,,0.6252,,0.0635,,,,,0.5672,
379,0.9576,,0.847,,0.6408,,0.0674,,,,,0.5903,
380,0.9716,,0.8644,,0.6579,,0.0709,,,,,0.6189,
381,0.9825,,0.8819,,0.6733,,0.0746,,,,,0.6474,
382,0.9902,,0.8922,,0.6879,,0.0787,,,,,0.6718,
383,0.9954,,0.9032,,0.7014,,0.0831,,,,,0.6919,
384,0.9986,,0.9051,,0.716,,0.0874,,,,,0.7104,
385,1.0,,0.9051,,0.73,,0.0925,,,,,0.7296,
386,0.9992,,0.9225,,0.7462,,0.0973,,,,,0.7491,
387,0.9951,,0.94,,0.7599,,0.102,,,,,0.7683,
388,0.987,,0.9477,,0.7778,,0.1075,,,,,0.7902,
389,0.9747,,0.9542,,0.7963,,0.1131,,,,,0.8161,
390,0.9593,,0.9574,,0.8148,,0.1187,,,,,0.8411,
391,0.9425,,0.9593,,0.8329,,0.1249,,,,,0.8598,
392,0.926,,0.9716,,0.8537,,0.1311,,,,,0.8739,
393,0.9108,,0.9923,,0.8704,,0.1376,,,,,0.8884,
394,0.8965,,0.9961,,0.8859,,0.1452,,,,,0.9043,
395,0.8816,,0.9968,,0.8952,,0.1523,,,,,0.9218,
396,0.8642,,0.9981,,0.904,,0.1606,,,,,0.9422,
397,0.8426,,1.0,,0.9143,,0.1684,,,,,0.9629,
398,0.8169,,1.0,,0.9237,,0.1769,,,,,0.9786,
399,0.7884,,1.0,,0.9324,,0.1866,,,,,0.9878,
400,0.76,0.0251,0.991,,0.9462,,0.195,,,,,0.9937,
401,0.7342,0.0262,0.9845,,0.9583,,0.2045,,,,,0.9986,
402,0.713,0.0345,0.969,,0.9683,,0.2156,,,,,1.0,
403,0.6966,0.0424,0.9425,,0.9795,,0.2254,,,,,0.9933,
404,0.6838,0.0562,0.9322,,0.988,,0.2362,,,,,0.9779,
405,0.6718,0.0683,0.9264,,0.9903,,0.248,,,,,0.9588,
406,0.6579,0.0889,0.9148,0.0007,1.0,,0.2593,,,,,0.9416,
407,0.6395,0.1086,0.898,0.0008,0.9851,,0.2717,,,,,0.9266,
408,0.6152,0.1371,0.878,0.0007,0.9772,,0.2834,,,,,0.9094,0.0045
409,0.5845,0.173,0.8547,0.0008,0.9661,,0.2954,,,,,0.8868,0.0048
410,0.5477,0.2018,0.8225,0.0008,0.9535,0.0001,0.3085,,,,,0.8596,0.0054
411,0.5057,0.2419,0.7986,0.0008,0.9401,0.0002,0.32,,,,,0.8315,0.0063
412,0.4598,0.2885,0.785,0.0009,0.9287,0.0002,0.3262,,,,,0.8043,0.0073
413,0.4114,0.3294,0.7734,0.0009,0.9176,0.0002,0.3503,,,,,0.7771,0.0086
414,0.362,0.3747,0.7489,0.001,0.9085,0.0002,0.3638,,,,,0.749,0.0101
415,0.3136,0.4085,0.7289,0.0011,0.9018,0.0002,0.3782,,,,,0.7203,0.012
416,0.2676,0.4463,0.7114,0.0012,0.8981,0.0002,0.3922,,,,,0.6913,0.0142
417,0.2257,0.4902,0.6869,0.0012,0.8957,0.0002,0.4063,,,,,0.6613,0.0167
418,0.1889,0.5292,0.6669,0.0014,0.8945,0.0002,0.4217,,,,,0.6296,0.0198
419,0.1576,0.5669,0.6456,0.0016,0.8927,0.0003,0.4367,,,,,0.5964,0.0236
420,0.1317,0.5916,0.6243,0.0018,0.8877,0.0003,0.4525,,,,,0.5623,0.028
421,0.1103,0.6113,0.592,0.002,0.8793,0.0003,0.4693,,,,,0.5291,0.0332
422,0.0927,0.6359,0.57,0.0021,0.865,0.0003,0.4854,,,,,0.4977,0.0392
423,0.0779,0.6482,0.5468,0.0026,0.8463,0.0004,0.5045,,,,,0.4669,0.0463
424,0.0653,0.6592,0.5029,0.003,0.8189,0.0005,0.5218,,,,,0.4351,0.0548
425,0.0544,0.6673,0.4693,0.0032,0.7865,0.0005,0.5392,,,,,0.4037,0.0645
426,0.045,0.692,0.4422,0.0037,0.7521,0.0005,0.5599,,,,,0.375,0.0754
427,0.0369,0.6753,0.4061,0.004,0.7173,0.0006,0.5788,,,,,0.3492,0.0879
428,0.0301,0.7015,0.3867,0.0047,0.6809,0.0006,0.5995,,,,,0.3249,0.1024
429,0.0245,0.694,0.3667,0.0052,0.6458,0.0007,0.6196,,,,,0.3007,0.1188
430,0.0199,0.701,0.3376,0.0055,0.613,0.0008,0.639,,,,,0.2767,0.1373
431,0.0163,0.7011,0.2937,0.0059,0.5808,0.0009,0.6605,,,,,0.2539,0.1576
432,0.0136,0.7023,0.2679,0.0064,0.5484,0.0009,0.6805,,,,,0.2326,0.1804
433,0.0116,0.7176,0.2447,0.0069,0.5147,0.001,0.7015,,,,,0.2124,0.2062
434,0.0101,0.7454,0.2163,0.0074,0.4798,0.0011,0.7196,,,,,0.1931,0.2354
435,0.0089,0.7655,0.1982,0.0081,0.4461,0.0014,0.738,,,,,0.1748,0.2675
436,0.008,0.7625,0.175,0.0085,0.4121,0.0014,0.7566,,,,,0.1578,0.3022
437,0.0072,0.7993,0.1517,0.0088,0.3781,0.0016,0.7725,,,,,0.1425,0.3391
438,0.0065,0.8133,0.133,0.009,0.3459,0.0017,0.789,,,,,0.1283,0.3787
439,0.0059,0.843,0.1227,0.0096,0.3147,0.002,0.8025,,,,,0.1145,0.4214
440,0.0053,0.8838,0.111,0.01,0.2854,0.002,0.8144,,,,,0.1012,0.4663
441,0.0048,0.8827,0.0981,0.0103,0.2577,0.0023,0.8264,,,,,0.0889,0.5114
442,0.0044,0.8984,0.0897,0.0106,0.2303,0.0025,0.8355,,,,,0.0781,0.5559
443,0.0041,0.9164,0.0801,0.0107,0.2058,0.0027,0.8443,,,,,0.0688,0.6005
444,0.0038,0.9385,0.0723,0.0112,0.1816,0.0028,0.8516,,,,,0.0604,0.6462
445,0.0035,0.9435,0.0594,0.0111,0.1602,0.003,0.8576,,,,,0.0527,0.6927
446,0.0033,0.9669,0.0491,0.0111,0.1411,0.0032,0.8634,0.0061,,,,0.0455,0.7386
447,0.003,0.9808,0.0413,0.0114,0.1228,0.0035,0.8686,0.0053,,,,0.0392,0.7824
448,0.0028,1.0,0.0394,0.0116,0.1062,0.0036,0.8742,0.0048,,,,0.0339,0.8235
449,0.0027,0.97,0.0413,0.0116,0.0908,0.0037,0.879,0.0048,,,,0.0301,0.8614
450,0.0025,0.9527,0.0413,0.0117,0.0769,0.0039,0.8852,0.0047,,,,0.0287,0.8956
451,0.0023,0.9422,0.0413,0.0122,0.0647,0.0039,0.891,0.0049,,,,,0.9254
452,0.0022,0.9528,0.0413,0.0121,0.0542,0.0042,0.8972,0.0056,,,,,0.9501
453,0.002,0.9233,0.0394,0.0123,0.0454,0.0042,0.905,0.0062,,,,,0.9699
454,0.0019,0.9199,0.04,0.0121,0.0382,0.0043,0.9124,0.0075,,,,,0.985
455,0.0018,0.8975,0.0491,0.0123,0.0319,0.0044,0.9206,0.0089,,,,,0.9952
456,0.0017,0.8801,0.0491,0.0125,0.0269,0.0044,0.9287,0.0103,,,,,1.0
457,0.0017,0.8666,0.0491,0.0124,0.0224,0.0043,0.9377,0.013,,,,,0.9994
458,0.0018,0.8394,0.042,0.0126,0.019,0.0043,0.9453,0.0158,,,,,0.9945
459,0.0018,0.8113,0.0342,0.0127,0.0162,0.0046,0.9522,0.0196,,,,,0.9863
460,0.0019,0.8049,0.0316,0.0128,0.0137,0.0046,0.9584,0.0231,,,,,0.9754
461,0.002,0.7852,0.0355,0.0129,0.0115,0.0046,0.9628,0.0288,,,,,0.9621
462,0.0021,0.7598,0.0374,0.0132,0.0095,0.0046,0.9646,0.0349,,,,,0.9472
463,0.0022,0.7561,0.0374,0.0131,0.0079,0.0047,0.9636,0.0435,,,,,0.9312
464,0.0023,0.7434,0.0381,0.0132,0.0067,0.0045,0.9591,0.0531,,,,,0.9145
465,0.0024,0.7306,0.04,0.0132,0.0057,0.0045,0.951,0.0644,,,,,0.8978
466,0.0025,0.7065,0.0413,0.0135,0.0049,0.0045,0.9372,0.0779,,,,,0.8812
467,0.0026,0.7206,0.0413,0.0133,0.0044,0.0047,0.9204,0.0945,,,,,0.8649
468,,0.6933,0.0413,0.0135,0.0039,0.0048,0.8988,0.115,,,,,0.8488
469,,0.6852,0.0394,0.0134,0.0035,0.0047,0.8689,0.1386,,,,,0.8333
470,,0.6698,0.0413,0.0135,0.0032,0.0046,0.8377,0.1657,,,,,0.819
471,,0.6591,0.0478,0.0137,0.003,0.0048,0.7985,0.1969,,,,,0.8059
472,,0.6695,0.0491,0.0132,0.0028,0.0047,0.7576,0.2301,,,,,0.7928
473,,0.6463,0.0491,0.0142,0.0026,0.0048,0.7098,0.2706,,,,,0.7794
474,,0.6452,0.0433,0.0139,0.0025,0.0048,0.6639,0.3155,,,,,0.7659
475,,0.6499,0.0355,0.0138,0.0024,0.0047,0.6098,0.3621,,,,,0.7524
476,,0.6303,0.0316,0.0147,0.0023,0.0048,0.5611,0.4095,,,,,0.7392
477,,0.6188,0.0355,0.0152,0.0023,0.0048,0.5075,0.4641,,,,,0.7262
478,,0.6108,0.0374,0.0154,0.0023,0.0048,0.4583,0.5177,,,,,0.7129
479,,0.6031,0.0374,0.0166,0.0023,0.005,0.4065,0.5739,,,,,0.6991
480,,0.5979,0.0374,0.0171,0.0023,0.005,0.3621,0.6279,,,,,0.6847
481,,0.5854,0.0413,0.0185,0.0023,0.0052,0.3191,0.6884,,,,,0.6704
482,,0.5869,0.0413,0.0198,0.0023,0.0051,0.2759,0.734,,,,,0.6563
483,,0.5647,0.0413,0.022,0.0024,0.0051,0.2402,0.7764,,,,,0.6422
484,,0.5504,0.0413,0.0248,0.0024,0.0053,0.2038,0.8247,,,,,0.6279
485,,0.5392,0.0394,0.0281,0.0024,0.0054,0.1744,0.8627,,,,,0.6129
486,,0.5216,0.0413,0.0325,0.0025,0.0055,0.1468,0.9003,,,,,0.5969
487,,0.5165,0.0471,0.0377,0.0025,0.0058,0.1238,0.9278,,,,,0.5801
488,,0.4933,0.0491,0.0448,0.0025,0.0059,0.1023,0.9505,,,,,0.5632
489,,0.4803,0.0491,0.0535,0.0026,0.0063,0.086,0.9757,,,,,0.5464
490,,0.4829,0.042,0.0645,0.0026,0.0067,0.0701,0.9862,,,,,0.5293
491,,0.4622,0.0355,0.0773,0.0026,0.007,0.0585,0.9947,,,,,0.512
492,,0.4528,0.0316,0.0932,0.0026,0.0077,0.0477,1.0,,,,,0.4947
493,,0.4267,,0.1131,0.0027,0.0084,0.0391,0.9953,,,,,0.4776
494,,0.4259,,0.1386,0.0028,0.0093,0.0317,0.9922,,,,,0.461
495,,0.4102,,0.1664,0.0028,0.0107,0.0262,0.9843,,,,,0.4452
496,,0.4011,,0.2023,0.0028,0.0118,0.0211,0.9727,,,,,0.4299
497,,0.4094,,0.2418,0.0029,0.0141,0.0175,0.9558,,,,,0.4151
498,,0.3897,,0.2883,0.003,0.0166,0.0143,0.935,,,,,0.4006
499,,0.3757,,0.3405,0.0031,0.0192,0.0118,0.9158,,,,,0.3864
500,,0.3637,,0.3986,0.0032,0.0236,0.0096,0.8938,,,,,0.3724
501,,0.3621,,0.464,0.0033,0.0294,0.008,0.8696,,,,,0.359
502,,0.3621,,0.5319,0.0034,0.0341,0.0067,0.8465,,,,,0.3463
503,,0.3404,,0.6061,0.0035,0.0431,0.0055,0.8196,,,,,0.334
504,,0.3319,,0.677,0.0037,0.0543,0.0048,0.7965,,,,,0.3217
505,,0.3373,,0.7497,0.0038,0.0659,0.0041,0.7715,,,,,0.3098
506,,0.3246,,0.8192,0.004,0.0847,0.0035,0.7532,,,,,0.2984
507,,0.314,,0.8806,0.0041,0.1008,0.003,0.7315,,,,,0.2876
508,,0.3044,,0.93,0.0043,0.1314,0.0028,0.707,,,,,0.2775
509,,0.3035,,0.9727,0.0043,0.1625,0.0023,0.6902,,,,,0.2679
510,,0.2884,,0.9946,0.0044,0.196,0.002,0.6724,,,,,0.2585
511,,0.2905,,1.0,0.0044,0.2396,0.0018,0.6544,,,,,0.2495
512,,0.2819,,0.9906,0.0044,0.2996,0.0016,0.6394,,,,,0.2408
513,,0.2722,,0.9658,0.0043,0.3437,0.0014,0.6234,,,,,0.2324
514,,0.2684,,0.9329,0.0042,0.4123,0.0014,0.6087,,,,,0.2241
515,,0.2565,,0.8859,0.0041,0.4841,0.0014,0.5977,,,,,0.2162
516,,0.2536,,0.835,0.0039,0.572,0.0012,0.5822,,,,,0.2087
517,,0.2494,,0.7832,0.0037,0.6347,0.0012,0.5746,,,,,0.2014
518,,0.2404,,0.7286,0.0035,0.6981,0.001,0.5594,,,,,0.1944
519,,0.2416,,0.6815,0.0032,0.7816,0.001,0.5469,,,,,0.1874
520,,0.2279,,0.6347,0.0029,0.8449,0.001,0.5389,,,,,0.1806
521,,0.2196,,0.5932,0.0026,0.8986,0.001,0.5209,,,,,0.1739
522,,0.2186,,0.5577,0.0023,0.9376,0.001,0.5118,,,,,0.1675
523,,0.2109,,0.5253,0.002,0.9793,0.001,0.4994,,,,,0.1614
524,,0.2052,,0.4937,0.0017,0.9919,0.0007,0.4911,,,,,0.1557
525,,0.1972,,0.4701,0.0016,0.9949,0.001,0.4736,,,,,0.1501
526,,0.1971,,0.448,0.0015,1.0,0.0007,0.4596,,,,,0.1448
527,,0.186,,0.4253,0.0014,0.9945,0.0007,0.4451,,,,,0.1396
528,,0.1809,,0.4074,,0.9709,0.0007,0.4303,,,,,0.1344
529,,0.177,,0.3913,,0.9556,0.0007,0.4157,,,,,0.1292
530,,0.1698,,0.3763,,0.9205,0.0007,0.3972,,,,,0.1241
531,,0.1698,,0.3614,,0.8815,0.0007,0.386,,,,,0.1192
532,,0.1581,,0.3501,,0.848,0.0007,0.3675,,,,,0.1147
533,,0.1556,,0.338,,0.8127,0.0007,0.3533,,,,,0.1102
534,,0.1494,,0.3298,,0.7561,0.0007,0.3358,,,,,0.1058
535,,0.1467,,0.3206,,0.7375,0.0007,0.3215,,,,,0.1014
536,,0.1433,,0.3122,,0.6877,0.0007,0.3094,,,,,0.0973
537,,0.1394,,0.3073,,0.6548,0.0007,0.2936,,,,,0.0934
538,,0.1368,,0.3018,,0.626,0.0007,0.2789,,,,,0.0898
539,,0.1295,,0.2971,,0.5858,0.0007,0.2648,,,,,0.0863
540,,0.125,,0.2952,,0.5595,0.0007,0.2525,,,,,0.0828
541,,0.1233,,0.2926,,0.5388,0.0007,0.2403,,,,,0.0794
542,,0.1183,,0.2896,,0.5175,0.0005,0.2284,,,,,0.0761
543,,0.1134,,0.2868,,0.4889,0.0007,0.2177,,,,,0.0731
544,,0.1111,,0.2856,,0.4746,0.0007,0.2052,,,,,0.0702
545,,0.1092,,0.2825,,0.4503,0.0007,0.1964,,,,,0.0674
546,,0.1069,,0.277,,0.4321,0.0007,0.1869,,,,,0.0646
547,,0.1057,,0.2715,,0.4204,0.0007,0.1794,,,,,0.062
548,,0.1023,,0.2678,,0.4069,0.0007,0.1715,,,,,0.0595
549,,0.097,,0.2595,,0.3891,0.0007,0.1632,,,,,0.0572
550,,0.0975,,0.2523,,0.3807,0.0007,0.1563,,1.1294,,,0.055
551,,0.0923,,0.2433,,0.3687,0.0007,0.1491,,1.1358,,,0.0529
552,,0.0894,,0.2355,,0.3583,0.0007,0.142,,1.1297,,,0.0509
553,,0.0871,,0.2267,,0.3562,0.001,0.1376,,1.111,,,0.049
554,,0.0856,,0.2164,,0.3473,0.0005,0.1311,,1.0798,,,0.0471
555,,0.0824,,0.2061,,0.3433,0.0002,0.1248,,1.0214,,,0.0453
556,,0.0815,,0.1972,,0.3371,0.0005,0.1218,,0.9587,,,0.0436
557,,0.0802,,0.1881,,0.3325,0.0002,0.116,,0.91,,,0.0419
558,,0.077,,0.1781,,0.3334,0.0002,0.1106,,0.8736,,,0.0403
559,,0.0748,,0.1703,,0.3227,0.0002,0.1073,,0.8489,,,0.0388
560,,0.0729,,0.1601,,0.3184,0.0002,0.1023,,0.8196,,,0.0373
561,,0.0694,,0.1523,,0.3128,0.0002,0.0993,,0.7764,,,0.0358
562,,0.0686,,0.1446,,0.3062,0.0002,0.0945,,0.728,,,0.0345
563,,0.0655,,0.1368,,0.3026,0.0002,0.09,,0.6741,,,0.0331
564,,0.065,,0.1296,,0.2998,0.0002,0.0876,,0.626,,,0.0319
565,,0.0634,,0.1229,,0.2913,0.0002,0.0836,,0.5958,,,0.0306
566,,0.0618,,0.1179,,0.2828,0.0002,0.0805,,0.5715,,,0.0295
567,,0.0607,,0.1115,,0.2752,0.0002,0.0771,,0.5416,,,0.0283
568,,0.0575,,0.107,,0.267,0.0002,0.0743,,0.5149,,,0.0272
569,,0.0574,,0.1008,,0.2586,0.0002,0.0699,,0.4931,,,0.0261
570,,0.0537,,0.0957,,0.2537,0.0002,0.0686,0.4545,0.4782,0.0566,,0.0251
571,,0.0509,,0.0921,,0.2414,0.0002,0.0636,0.4289,0.4728,0.0506,,0.0241
572,,0.051,,0.087,,0.233,0.0002,0.0614,0.4067,0.4772,0.0456,,0.0232
573,,0.0481,,0.084,,0.2254,0.0002,0.0594,0.3876,0.4881,0.0416,,0.0223
574,,0.0464,,0.0788,,0.2164,0.0002,0.0567,0.3718,0.4983,0.0385,,0.0214
575,,0.0471,,0.0756,,0.2071,0.0002,0.0538,0.3568,0.5003,0.0361,,0.0205
576,,0.0447,,0.0736,,0.2017,0.0002,0.0523,0.347,0.4985,0.0351,,0.0197
577,,0.0443,,0.0696,,0.1916,0.0002,0.0485,0.3446,0.4958,0.036,,0.019
578,,0.0427,,0.0665,,0.1834,0.0002,0.0476,0.3426,0.4938,0.0368,,0.0183
579,,0.0417,,0.0646,,0.1775,0.0002,0.0461,0.3313,0.491,0.0355,,0.0176
580,,0.0395,,0.062,,0.1687,0.0002,0.0438,0.3218,0.4871,0.0331,,0.0169
581,,0.0366,,0.0596,,0.1617,0.0002,0.0412,0.3254,0.4852,0.03,,0.0162
582,,0.0374,,0.0569,,0.1537,0.0002,0.0389,0.3345,0.4855,0.027,,0.0155
583,,0.0361,,0.0554,,0.148,0.0005,0.0378,0.3425,0.4876,0.0257,,0.0149
584,,0.0361,,0.0543,,0.1398,0.0002,0.036,0.3472,0.4927,0.0258,,0.0144
585,,0.0344,,0.0518,,0.1358,0.0002,0.0342,0.3456,0.5016,0.0268,,0.0138
586,,0.0332,,0.0508,,0.1297,0.0002,0.0324,0.337,0.5087,0.0278,,0.0133
587,,0.0333,,0.0488,,0.1226,0.0002,0.0307,0.3227,0.5097,0.0284,,0.0128
588,,0.0327,,0.0477,,0.1177,0.0002,0.0289,0.3103,0.5097,0.0287,,0.0123
589,,0.0311,,0.0461,,0.1111,0.0002,0.0282,0.3032,0.5127,0.0279,,0.0118
590,,0.0296,,0.0449,,0.1077,0.0002,0.027,0.2973,0.5147,0.0276,,0.0113
591,,0.0291,,0.0436,,0.101,0.0002,0.0254,0.2942,0.5141,0.0297,,0.0109
592,,0.0278,,0.0423,,0.0998,0.0002,0.0245,0.2924,0.5092,0.0324,,0.0105
593,,0.0266,,0.0407,,0.0943,0.0002,0.0236,0.2889,0.4992,0.0344,,0.0101
594,,0.0262,,0.0391,,0.0905,0.0002,0.0222,0.2863,0.4849,0.036,,0.0097
595,,0.0256,,0.0388,,0.0865,0.0002,0.0209,0.2872,0.4674,0.037,,0.0093
596,,0.0242,,0.0379,,0.0843,0.0002,0.02,0.286,0.4499,0.037,,0.009
597,,0.0235,,0.0353,,0.0811,,0.0196,0.2762,0.4369,0.0357,,0.0087
598,,0.0233,,0.0349,,0.0782,,0.0186,0.2654,0.4265,0.0345,,0.0083
599,,0.022,,0.0336,,0.0759,,0.0176,0.2597,0.417,0.0346,,0.008
600,,0.0218,,0.0318,,0.0727,,0.017,0.2562,0.4091,0.035,,0.0077
601,,,,0.0306,,0.0691,,,0.2537,0.4042,0.0356,,0.0074
602,,,,0.03,,0.0677,,,0.2531,0.4003,0.0362,,0.0071
603,,,,0.029,,0.0653,,,0.2548,0.3934,0.0368,,0.0069
604,,,,0.0278,,0.0624,,,0.255,0.3864,0.0375,,0.0066
605,,,,0.0265,,0.0617,,,0.25,0.3812,0.0388,,0.0064
606,,,,0.0262,,0.0588,,,0.2444,0.3771,0.04,,0.0061
607,,,,0.0246,,0.0576,,,0.2414,0.3742,0.0403,,0.0059
