wavelength,eYGFPuv (Default) ex,eYGFPuv (Default) em
497,,0.2561
498,,0.2985
499,,0.3697
500,,0.4451
501,,0.5354
502,,0.607
503,,0.6958
504,,0.7964
505,,0.897
506,,0.7602
507,,0.8202
508,,0.8801
509,,0.9401
510,,1.0
511,,0.9898
512,,0.9729
513,,0.9559
514,,0.9389
515,,0.922
516,,0.8478
517,,0.8276
518,,0.8074
519,,0.7274
520,,0.6543
521,,0.6219
522,,0.5895
523,,0.5571
524,,0.5266
525,,0.4966
526,,0.4667
527,,0.4413
528,,0.429
529,,0.4166
530,,0.4043
531,,0.392
532,,0.3797
533,,0.3674
534,,0.355
535,,0.3443
536,,0.3377
537,,0.3311
538,,0.3245
539,,0.3179
540,,0.3113
541,,0.3046
542,,0.298
543,,0.2914
544,,0.2848
545,,0.2782
546,,0.2716
547,,0.2646
548,,0.2569
549,,0.2492
550,,0.2415
551,,0.2339
552,,0.2262
553,,0.2185
554,,0.2108
555,,0.2032
556,,0.1955
557,,0.1878
558,,0.1804
559,,0.174
560,,0.1676
561,,0.1612
562,,0.1548
563,,0.1484
564,,0.142
565,,0.1356
566,,0.1292
567,,0.1228
568,,0.1164
569,,0.11
570,,0.1036
571,,0.0972
572,,0.0938
573,,0.0909
574,,0.088
575,,0.0851
576,,0.0822
577,,0.0793
578,,0.0764
579,,0.0734
580,,0.0705
581,,0.0676
582,,0.0647
583,,0.0618
584,,0.0589
585,,0.056
586,,0.0531
587,,0.0502
588,,0.0482
589,,0.0468
590,,0.0455
591,,0.0441
592,,0.0427
593,,0.0413
594,,0.04
595,,0.0386
596,,0.0372
597,,0.0359
598,,0.0345
599,,0.0331
600,,0.0317
601,,0.0304
602,,0.029
603,,0.0276
604,,0.0265
605,,0.0259
606,,0.0252
607,,0.0245
608,,0.0239
609,,0.0232
610,,0.0225
611,,0.0218
612,,0.0212
613,,0.0205
614,,0.0198
615,,0.0192
616,,0.0185
617,,0.0178
618,,0.0171
619,,0.0165
620,,0.0159
621,,0.0157
622,,0.0155
623,,0.0152
624,,0.015
625,,0.0148
626,,0.0146
627,,0.0144
628,,0.0142
629,,0.0139
630,,0.0137
631,,0.0135
632,,0.0133
633,,0.0131
634,,0.0129
635,,0.0126
636,,0.0124
637,,0.0124
638,,0.0123
639,,0.0123
640,,0.0122
641,,0.0122
642,,0.0121
643,,0.0121
644,,0.012
645,,0.012
646,,0.0119
647,,0.0118
648,,0.0118
649,,0.0117
650,,0.0117
651,,0.0116
652,,0.0116
653,,0.0116
654,,0.0116
655,,0.0116
656,,0.0116
657,,0.0116
658,,0.0116
659,,0.0116
660,,0.0117
661,,0.0117
662,,0.0117
663,,0.0117
664,,0.0117
665,,0.0117
666,,0.0117
667,,0.0117
668,,0.0117
669,,0.0117
670,,0.0118
671,,0.0118
672,,0.0118
673,,0.0118
674,,0.0118
675,,0.0118
676,,0.0118
677,,0.0118
678,,0.0118
679,,0.0118
680,,0.0119
681,,0.0119
