wavelength,iRFP670 ex,iRFP670 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP670nano ex,miRFP670nano em
578,0.4032,,0.424,0.0002,0.424,0.0002,0.385,,0.2724,
579,0.4124,,0.4395,0.0001,0.4395,0.0001,0.3952,,0.2819,
580,0.4213,,0.455,0.0001,0.455,0.0001,0.4054,,0.2914,
581,0.4303,,0.467,0.0001,0.467,0.0001,0.4174,,0.2993,
582,0.4394,,0.479,0.0002,0.479,0.0002,0.4296,,0.3077,
583,0.4487,,0.495,0.0001,0.495,0.0001,0.4411,,0.3175,
584,0.4582,,0.511,0.0001,0.511,0.0001,0.4506,,0.3279,
585,0.4677,,0.523,0.0001,0.523,0.0001,0.4601,,0.3376,
586,0.4772,,0.535,0.0002,0.535,0.0002,0.47,,0.347,
587,0.4864,,0.541,0.0002,0.541,0.0002,0.4802,,0.357,
588,0.4952,,0.547,0.0002,0.547,0.0002,0.4904,,0.3669,
589,0.5038,,0.5615,0.0003,0.5615,0.0003,0.4997,,0.3765,
590,0.5123,,0.576,0.0003,0.576,0.0003,0.5089,,0.3855,
591,0.5209,,0.5825,0.0003,0.5825,0.0003,0.5182,,0.3957,
592,0.53,,0.589,0.0002,0.589,0.0002,0.5269,,0.4067,
593,0.5399,,0.595,0.0003,0.595,0.0003,0.5354,,0.4168,
594,0.5505,,0.601,0.0004,0.601,0.0004,0.5438,,0.4255,
595,0.5617,,0.6135,0.0005,0.6135,0.0005,0.5523,,0.4354,
596,0.5733,,0.626,0.0007,0.626,0.0007,0.5604,,0.4468,
597,0.5845,,0.6215,0.0007,0.6215,0.0007,0.5682,,0.4585,
598,0.5949,,0.617,0.0008,0.617,0.0008,0.5761,,0.4708,
599,0.6041,,0.6285,0.001,0.6285,0.001,0.5839,,0.4815,
600,0.6119,,0.64,0.0011,0.64,0.0011,0.5914,,0.4918,
601,0.6183,,0.594,0.0011,0.594,0.0011,0.5986,,0.5015,
602,0.624,,0.548,0.0011,0.548,0.0011,0.6059,,0.5108,
603,0.6292,,0.5485,0.0011,0.5485,0.0011,0.6131,,0.5204,
604,0.6347,,0.549,0.0012,0.549,0.0012,0.6206,,0.5323,
605,0.6409,,0.553,0.0016,0.553,0.0016,0.6282,,0.5451,
606,0.6478,,0.557,0.0019,0.557,0.0019,0.6358,0.0098,0.556,
607,0.6557,,0.57,0.0023,0.57,0.0023,0.6439,0.0111,0.5661,
608,0.6642,,0.583,0.0026,0.583,0.0026,0.6534,0.0124,0.577,
609,0.6732,,0.6,0.0031,0.6,0.0031,0.6629,0.0137,0.5892,
610,0.6824,,0.617,0.0037,0.617,0.0037,0.6742,0.015,0.601,
611,0.6915,,0.625,0.0041,0.625,0.0041,0.6864,0.0163,0.613,
612,0.7006,,0.633,0.0045,0.633,0.0045,0.6986,0.0176,0.6249,
613,0.7098,,0.6455,0.0055,0.6455,0.0055,0.7114,0.0189,0.6371,
614,0.7193,,0.658,0.0065,0.658,0.0065,0.7243,0.0202,0.6493,
615,0.7294,,0.677,0.0069,0.677,0.0069,0.7376,0.0215,0.6604,
616,0.7404,,0.696,0.0074,0.696,0.0074,0.7518,0.0232,0.673,
617,0.7523,,0.702,0.0093,0.702,0.0093,0.7661,0.0249,0.6879,
618,0.7651,,0.708,0.0113,0.708,0.0113,0.7799,0.0266,0.7028,
619,0.7788,,0.7225,0.0131,0.7225,0.0131,0.7934,0.0283,0.7158,
620,0.7928,,0.737,0.015,0.737,0.015,0.807,0.03,0.7283,
621,0.8069,,0.7555,0.0168,0.7555,0.0168,0.8179,0.0317,0.7412,0.076
622,0.8208,,0.774,0.0185,0.774,0.0185,0.8287,0.0334,0.7548,0.0772
623,0.8341,,0.7915,0.0218,0.7915,0.0218,0.8405,0.0367,0.7689,0.0761
624,0.8467,,0.809,0.0252,0.809,0.0252,0.854,0.0406,0.7828,0.0802
625,0.8586,,0.8205,0.0286,0.8205,0.0286,0.8676,0.0445,0.7967,0.0842
626,0.8699,,0.832,0.0319,0.832,0.0319,0.8794,0.0484,0.8096,0.0889
627,0.8808,,0.853,0.0374,0.853,0.0374,0.8902,0.0523,0.8222,0.0937
628,0.8915,,0.874,0.043,0.874,0.043,0.9011,0.0569,0.836,0.0979
629,0.902,,0.897,0.048,0.897,0.048,0.9126,0.064,0.8534,0.1029
630,0.9125,0.0789,0.92,0.053,0.92,0.053,0.9241,0.0711,0.872,0.1042
631,0.9228,0.0806,0.92,0.0622,0.92,0.0622,0.9352,0.0782,0.8883,0.1094
632,0.9329,0.0852,0.92,0.0713,0.92,0.0713,0.9456,0.0861,0.9025,0.1217
633,0.9428,0.0916,0.933,0.0822,0.933,0.0822,0.9559,0.0962,0.9147,0.1329
634,0.9523,0.1001,0.946,0.093,0.946,0.093,0.9662,0.1063,0.9268,0.1449
635,0.9613,0.11,0.958,0.1035,0.958,0.1035,0.9732,0.1205,0.9384,0.1553
636,0.9698,0.1211,0.97,0.114,0.97,0.114,0.9803,0.1352,0.9488,0.1659
637,0.9777,0.1332,0.9835,0.133,0.9835,0.133,0.9873,0.1517,0.9578,0.1752
638,0.9848,0.1466,0.997,0.152,0.997,0.152,0.9907,0.1686,0.9663,0.1874
639,0.9907,0.1612,0.9945,0.1825,0.9945,0.1825,0.9923,0.187,0.9736,0.2032
640,0.9953,0.1772,0.992,0.213,0.992,0.213,0.9939,0.2064,0.9806,0.2216
641,0.9985,0.1944,0.996,0.2275,0.996,0.2275,0.9956,0.2278,0.9882,0.2415
642,1.0,0.2132,1.0,0.242,1.0,0.242,0.9972,0.25,0.9944,0.2595
643,0.9999,0.2334,0.9965,0.2615,0.9965,0.2615,0.9988,0.2736,0.9975,0.2781
644,0.9982,0.2552,0.993,0.281,0.993,0.281,1.0,0.3008,0.9988,0.3017
645,0.9948,0.2788,0.984,0.3125,0.984,0.3125,0.9923,0.3288,0.9996,0.3262
646,0.9899,0.3041,0.975,0.344,0.975,0.344,0.9845,0.3598,1.0,0.3521
647,0.9831,0.3311,0.9645,0.3755,0.9645,0.3755,0.9768,0.3895,0.9999,0.3782
648,0.9746,0.3598,0.954,0.407,0.954,0.407,0.9685,0.4199,0.9988,0.405
649,0.9639,0.3901,0.9365,0.4445,0.9365,0.4445,0.9548,0.453,0.997,0.4348
650,0.9512,0.4221,0.919,0.482,0.919,0.482,0.9412,0.4862,0.9946,0.4653
651,0.9364,0.4556,0.9005,0.5225,0.9005,0.5225,0.923,0.5235,0.9893,0.4967
652,0.9195,0.4904,0.882,0.563,0.882,0.563,0.8992,0.5579,0.9821,0.5281
653,0.9009,0.5263,0.8545,0.598,0.8545,0.598,0.878,0.5977,0.9745,0.5594
654,0.8807,0.563,0.827,0.633,0.827,0.633,0.8597,0.6335,0.9654,0.593
655,0.859,0.6001,0.804,0.6735,0.804,0.6735,0.826,0.6715,0.9539,0.6275
656,0.8361,0.6375,0.781,0.714,0.781,0.714,0.8018,0.7031,0.9411,0.6623
657,0.8118,0.6749,0.7305,0.739,0.7305,0.739,0.7783,0.7415,0.9275,0.6979
658,0.7857,0.712,0.68,0.764,0.68,0.764,0.7493,0.7758,0.9151,0.7301
659,0.7578,0.7486,0.646,0.7965,0.646,0.7965,0.7149,0.806,0.904,0.7626
660,0.7275,0.7843,0.612,0.829,0.612,0.829,0.6867,0.8343,0.8916,0.8014
661,0.695,0.8187,0.5775,0.8565,0.5775,0.8565,0.6559,0.8654,0.8791,0.8437
662,0.6603,0.8513,0.543,0.884,0.543,0.884,0.6244,0.8911,0.8676,0.8831
663,0.6241,0.8816,0.508,0.902,0.508,0.902,0.5969,0.9161,0.8525,0.9181
664,0.5869,0.909,0.473,0.92,0.473,0.92,0.5641,0.9355,0.8342,0.9454
665,0.5497,0.9331,0.4435,0.941,0.4435,0.941,0.531,0.9541,0.8152,0.9603
666,0.5134,0.9537,0.414,0.962,0.414,0.962,0.498,0.9686,0.7968,0.9709
667,0.4785,0.9705,0.3855,0.977,0.3855,0.977,0.465,0.9831,0.7777,0.9814
668,0.4455,0.9835,0.357,0.992,0.357,0.992,0.4375,0.9897,0.758,0.991
669,0.4147,0.9927,0.3265,0.9945,0.3265,0.9945,0.4061,0.9948,0.7388,0.9984
670,0.3862,0.9981,0.296,0.997,0.296,0.997,0.3774,1.0,0.7205,1.0
671,0.36,1.0,0.2745,0.9985,0.2745,0.9985,0.3551,0.9995,0.7035,0.9969
672,0.3359,0.9984,0.253,1.0,0.253,1.0,0.329,0.9951,0.6844,0.9914
673,0.3139,0.9934,0.231,0.9925,0.231,0.9925,0.306,0.9907,0.6647,0.9841
674,0.2936,0.9855,0.209,0.985,0.209,0.985,0.2841,0.984,0.6474,0.9734
675,0.2748,0.9747,0.192,0.9835,0.192,0.9835,0.2625,0.9728,0.632,0.9623
676,0.2572,0.9614,0.175,0.982,0.175,0.982,0.2433,0.9616,0.6161,0.9519
677,0.2408,0.9461,0.1615,0.957,0.1615,0.957,0.2241,0.9487,0.6005,0.9392
678,0.2253,0.929,0.148,0.932,0.148,0.932,0.2049,0.9342,0.5854,0.9237
679,0.2107,0.9105,0.1325,0.9155,0.1325,0.9155,0.1903,0.9191,0.5707,0.9071
680,0.1971,0.891,0.117,0.899,0.117,0.899,0.1766,0.9016,0.5575,0.8919
681,0.1844,0.8709,0.1066,0.8815,0.1066,0.8815,0.1635,0.8839,0.5443,0.8781
682,0.1726,0.8502,0.0962,0.864,0.0962,0.864,0.1531,0.8654,0.5319,0.8654
683,0.1616,0.8292,0.0884,0.8415,0.0884,0.8415,0.1427,0.847,0.5204,0.851
684,0.1512,0.8079,0.0806,0.819,0.0806,0.819,0.1323,0.8285,0.5088,0.8343
685,0.1414,0.7864,0.0728,0.799,0.0728,0.799,0.1244,0.8095,0.4961,0.8175
686,0.1319,0.7648,0.0649,0.779,0.0649,0.779,0.1168,0.7901,0.485,0.7978
687,0.1226,0.7435,0.0571,0.7575,0.0571,0.7575,0.1092,0.7714,0.4764,0.7781
688,0.1137,0.7226,0.0493,0.736,0.0493,0.736,0.1016,0.753,0.4674,0.7607
689,0.1049,0.7024,0.0455,0.7135,0.0455,0.7135,0.0948,0.7346,0.4569,0.7436
690,0.0966,0.6831,0.0417,0.691,0.0417,0.691,0.088,0.7161,0.4456,0.7286
691,0.0887,0.6644,0.0397,0.672,0.0397,0.672,0.0812,0.6987,0.4348,0.715
692,0.0814,0.6465,0.0376,0.653,0.0376,0.653,0.0745,0.6815,0.4241,0.7009
693,0.0747,0.6291,0.0326,0.6405,0.0326,0.6405,0.0683,0.666,0.4132,0.6861
694,0.0686,0.6125,0.0275,0.628,0.0275,0.628,0.0635,0.6505,0.4022,0.6698
695,0.0631,0.5966,0.0256,0.609,0.0256,0.609,0.0587,0.6349,0.3915,0.6543
696,0.0582,0.5817,0.0238,0.59,0.0238,0.59,0.0539,0.6202,0.382,0.6401
697,0.0537,0.5676,0.022,0.57,0.022,0.57,0.0491,0.6066,0.3712,0.6276
698,0.0498,0.5544,0.0202,0.55,0.0202,0.55,0.0444,0.5931,0.3588,0.6167
699,0.0463,0.5419,0.0185,0.54,0.0185,0.54,0.0409,0.5795,0.3465,0.6058
700,0.0435,0.5298,0.0169,0.53,0.0169,0.53,0.0375,0.5663,0.3358,0.5954
701,0.0413,0.5179,0.0137,0.5175,0.0137,0.5175,0.0341,0.5534,0.3246,0.5857
702,0.0398,0.5062,0.0106,0.505,0.0106,0.505,0.0307,0.5413,0.3127,0.5763
703,,0.4949,0.0098,0.4925,0.0098,0.4925,0.0273,0.5305,0.3008,0.5654
704,,0.4838,0.009,0.48,0.009,0.48,0.0246,0.5197,0.2901,0.5532
705,,0.4733,0.0089,0.4685,0.0089,0.4685,0.0222,0.5095,0.2792,0.5429
706,,0.4634,0.0088,0.457,0.0088,0.457,0.0199,0.4996,0.267,0.533
707,,0.454,0.0078,0.4495,0.0078,0.4495,0.0176,0.4898,0.2552,0.5237
708,,0.4452,0.0069,0.442,0.0069,0.442,0.0153,0.4801,0.2444,0.5145
709,,0.4369,0.0071,0.432,0.0071,0.432,0.0138,0.4704,0.2346,0.5043
710,,0.429,0.0072,0.422,0.0072,0.422,0.0124,0.4607,0.2237,0.4938
711,,0.4212,0.0049,0.417,0.0049,0.417,0.011,0.452,0.2137,0.4833
712,,0.4135,0.0026,0.412,0.0026,0.412,0.0095,0.4443,0.2056,0.4739
713,,0.4059,0.0026,0.3995,0.0026,0.3995,0.0081,0.4365,0.1973,0.4658
714,,0.3984,0.0026,0.387,0.0026,0.387,,0.4287,0.1886,0.4568
715,,0.3911,0.0032,0.382,0.0032,0.382,,0.421,0.1801,0.4469
716,,0.3844,0.0037,0.377,0.0037,0.377,,0.4137,0.1725,0.4365
717,,0.3781,0.0035,0.3695,0.0035,0.3695,,0.4066,0.1672,0.426
718,,0.3724,0.0032,0.362,0.0032,0.362,,0.3996,0.1634,0.4183
719,,0.367,0.003,0.3555,0.003,0.3555,,0.393,0.1595,0.4145
720,,0.3619,0.0027,0.349,0.0027,0.349,,0.3876,0.1556,0.4051
721,,0.357,0.0065,0.349,0.0065,0.349,,0.3823,0.1517,0.3966
722,,0.3522,0.0102,0.349,0.0102,0.349,,0.3769,0.1476,0.3867
723,,0.3474,0.0053,0.3415,0.0053,0.3415,,0.3718,,0.3773
724,,0.3427,0.0004,0.334,0.0004,0.334,,0.3676,,0.3703
725,,0.3381,0.0009,0.3355,0.0009,0.3355,,0.3633,,0.3658
726,,0.3335,0.0013,0.337,0.0013,0.337,,0.3591,,0.3602
727,,0.3291,0.0012,0.327,0.0012,0.327,,0.3539,,0.3525
728,,0.3248,0.001,0.317,0.001,0.317,,0.3485,,0.3447
729,,0.3207,0.0011,0.317,0.0011,0.317,,0.3432,,0.3365
730,,0.3168,0.0012,0.317,0.0012,0.317,,0.3378,,0.3309
731,,0.313,0.0011,0.3155,0.0011,0.3155,,0.3333,,0.3256
732,,0.309,0.001,0.314,0.001,0.314,,0.3291,,0.319
733,,0.305,0.0008,0.304,0.0008,0.304,,0.3248,,0.3112
734,,0.3009,0.0007,0.294,0.0007,0.294,,0.3205,,0.303
735,,0.2967,0.0005,0.2925,0.0005,0.2925,,0.316,,0.2961
736,,0.2925,0.0003,0.291,0.0003,0.291,,0.3115,,0.292
737,,0.2884,0.0008,0.2875,0.0008,0.2875,,0.307,,0.2878
738,,0.2844,0.0012,0.284,0.0012,0.284,,0.3025,,0.2816
739,,0.2802,0.0007,0.2765,0.0007,0.2765,,0.2975,,0.274
740,,0.2759,0.0002,0.269,0.0002,0.269,,0.2922,,0.2668
741,,0.2714,0.0001,0.269,0.0001,0.269,,0.2868,,0.26
742,,0.2668,0.0,0.269,0.0,0.269,,0.2815,,0.2573
743,,0.2622,0.0013,0.2595,0.0013,0.2595,,0.2758,,0.2549
744,,0.2576,0.0025,0.25,0.0025,0.25,,0.2699,,0.2498
745,,0.2531,0.0016,0.242,0.0016,0.242,,0.2641,,0.2429
746,,0.2487,0.0007,0.234,0.0007,0.234,,0.2583,,0.2361
747,,0.2443,0.0001,0.237,0.0001,0.237,,0.2527,,0.2299
748,,0.2397,0.0,0.24,0.0,0.24,,0.2472,,0.2247
749,,0.2349,0.0,0.2315,0.0,0.2315,,0.2416,,0.2205
750,,0.2299,0.0,0.223,0.0,0.223,,0.2358,,0.2157
751,,0.2248,0.001,0.219,0.001,0.219,,0.2298,,0.2101
752,,0.2196,0.0023,0.215,0.0023,0.215,,0.2238,,0.2044
753,,0.2143,0.0012,0.209,0.0012,0.209,,0.2179,,0.1983
754,,0.209,0.0002,0.203,0.0002,0.203,,0.2127,,0.1944
755,,0.2037,0.0001,0.201,0.0001,0.201,,0.2076,,0.1916
756,,0.1987,0.0,0.199,0.0,0.199,,0.2024,,0.1877
757,,0.194,0.0007,0.1935,0.0007,0.1935,,0.197,,0.1829
758,,0.1896,0.0014,0.188,0.0014,0.188,,0.1914,,0.1773
759,,0.1853,0.0015,0.1805,0.0015,0.1805,,0.1858,,0.1713
760,,0.181,0.0017,0.173,0.0017,0.173,,0.1802,,0.1651
761,,0.1764,0.0019,0.171,0.0019,0.171,,0.1747,,0.16
762,,0.1715,0.0021,0.169,0.0021,0.169,,0.1693,,0.1568
763,,0.1663,0.001,0.1655,0.001,0.1655,,0.164,,0.1537
764,,0.1611,0.0,0.162,0.0,0.162,,0.1587,,0.1493
765,,0.1558,0.0005,0.1575,0.0005,0.1575,,0.1537,,0.1445
766,,0.1508,0.001,0.153,0.001,0.153,,0.1492,,0.1394
767,,0.1461,0.0,0.148,0.0,0.148,,0.1447,,0.1349
768,,0.1417,0.0,0.143,0.0,0.143,,0.1402,,0.1294
769,,0.1377,0.0,0.1395,0.0,0.1395,,0.1357,,0.1283
770,,0.134,0.0,0.136,0.0,0.136,,0.1318,,0.1246
771,,0.1304,0.0012,0.134,0.0012,0.134,,0.1283,,0.1205
772,,0.127,0.004,0.132,0.004,0.132,,0.1249,,0.1167
773,,0.1235,0.0026,0.1265,0.0026,0.1265,,0.1213,,0.1127
774,,0.1201,0.0012,0.121,0.0012,0.121,,0.1177,,0.1091
775,,0.1169,0.0005,0.117,0.0005,0.117,,0.1141,,0.1063
776,,0.1139,0.0,0.113,0.0,0.113,,0.1105,,0.1038
777,,0.1112,0.0012,0.111,0.0012,0.111,,0.1069,,0.1028
778,,0.1086,0.0026,0.109,0.0026,0.109,,0.1034,,0.1001
779,,0.1062,0.0015,0.1075,0.0015,0.1075,,0.0998,,0.0973
780,,0.1037,0.0004,0.106,0.0004,0.106,,0.0963,,0.0939
781,,0.1012,0.0027,0.1028,0.0027,0.1028,,0.0936,,0.0909
782,,0.0986,0.005,0.0997,0.005,0.0997,,0.0911,,0.0877
783,,0.0961,0.0046,0.0982,0.0046,0.0982,,0.0887,,0.0847
784,,0.0937,0.0042,0.0968,0.0042,0.0968,,0.0863,,0.0824
785,,0.0914,0.0044,0.0984,0.0044,0.0984,,0.0842,,0.0804
786,,0.0893,0.0045,0.1,0.0045,0.1,,0.0821,,0.0801
787,,0.0872,0.0024,0.0935,0.0024,0.0935,,0.08,,0.0784
788,,0.0852,0.0003,0.0871,0.0003,0.0871,,0.0779,,0.0773
789,,0.0832,0.0017,0.0844,0.0017,0.0844,,0.0757,,0.0753
790,,0.0813,0.0031,0.0816,0.0031,0.0816,,0.0735,,0.0736
791,,0.0795,0.0044,0.0823,0.0044,0.0823,,0.0713,,0.0714
792,,0.0778,0.0056,0.083,0.0056,0.083,,0.0691,,0.069
793,,0.0762,0.0033,0.0785,0.0033,0.0785,,0.0672,,0.0668
794,,0.0746,0.0011,0.074,0.0011,0.074,,0.0657,,0.0644
795,,0.073,0.0023,0.0776,0.0023,0.0776,,0.0642,,0.0633
796,,0.0713,0.0035,0.0813,0.0035,0.0813,,0.0628,,
797,,0.0698,0.0023,0.0744,0.0023,0.0744,,0.0613,,
798,,0.0686,0.001,0.0674,0.001,0.0674,,0.0597,,
799,,0.0676,0.0002,0.0661,0.0002,0.0661,,0.0582,,
800,,0.0673,,0.0648,,0.0648,,0.0566,,
801,,,,0.0656,,0.0656,,0.0551,,
802,,,,0.0665,,0.0665,,0.0535,,
803,,,,0.064,,0.064,,0.052,,
804,,,,0.0615,,0.0615,,0.0504,,
805,,,,0.0632,,0.0632,,0.049,,
806,,,,0.0648,,0.0648,,0.0477,,
807,,,,0.0622,,0.0622,,0.0464,,
808,,,,0.0595,,0.0595,,0.0451,,
809,,,,0.057,,0.057,,0.0438,,
810,,,,0.0544,,0.0544,,0.0426,,
811,,,,0.056,,0.056,,0.0413,,
812,,,,0.0575,,0.0575,,0.04,,
813,,,,0.0545,,0.0545,,,,
814,,,,0.0515,,0.0515,,,,
815,,,,0.0498,,0.0498,,,,
816,,,,0.048,,0.048,,,,
817,,,,0.0526,,0.0526,,,,
818,,,,0.0571,,0.0571,,,,
819,,,,0.0516,,0.0516,,,,
820,,,,0.0462,,0.0462,,,,
821,,,,0.0514,,0.0514,,,,
822,,,,0.0565,,0.0565,,,,
823,,,,0.0488,,0.0488,,,,
824,,,,0.041,,0.041,,,,
825,,,,0.0401,,0.0401,,,,
826,,,,0.0392,,0.0392,,,,
827,,,,0.0391,,0.0391,,,,
828,,,,0.039,,0.039,,,,
829,,,,0.0426,,0.0426,,,,
830,,,,0.0463,,0.0463,,,,
831,,,,0.0433,,0.0433,,,,
832,,,,0.0403,,0.0403,,,,
833,,,,0.047,,0.047,,,,
834,,,,0.0538,,0.0538,,,,
835,,,,0.0488,,0.0488,,,,
836,,,,0.0438,,0.0438,,,,
837,,,,0.0372,,0.0372,,,,
838,,,,0.0305,,0.0305,,,,
839,,,,0.0325,,0.0325,,,,
840,,,,0.0346,,0.0346,,,,
841,,,,0.0356,,0.0356,,,,
842,,,,0.0365,,0.0365,,,,
843,,,,0.0244,,0.0244,,,,
844,,,,0.0122,,0.0122,,,,
845,,,,0.0244,,0.0244,,,,
846,,,,0.0366,,0.0366,,,,
847,,,,0.0175,,0.0175,,,,
848,,,,0.0,,0.0,,,,
849,,,,0.0093,,0.0093,,,,
