wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em
451,0.0122,0.0236,
452,0.0127,0.0254,
453,0.014,0.0262,
454,0.0152,0.027,
455,0.0165,0.0291,
456,0.0179,0.0311,
457,0.0189,0.0332,
458,0.02,0.0353,
459,0.0215,0.0373,
460,0.0231,0.0393,
461,0.0249,0.041,
462,0.0266,0.0427,
463,0.0283,0.0445,
464,0.0299,0.0463,
465,0.0311,0.0483,
466,0.0323,0.0504,
467,0.034,0.0522,
468,0.0357,0.054,
469,0.0398,0.0562,
470,0.0439,0.0583,
471,0.0468,0.0609,
472,0.0497,0.0636,
473,0.056,0.0661,
474,0.0624,0.0686,
475,0.0675,0.0717,
476,0.0726,0.0748,
477,0.074,0.0784,
478,0.0754,0.0819,
479,0.0749,0.0852,
480,0.0745,0.0885,
481,0.078,0.0935,
482,0.0815,0.0985,
483,0.088,0.1038,
484,0.0945,0.1091,
485,0.1042,0.1148,
486,0.1139,0.1205,
487,0.1168,0.1254,
488,0.1196,0.1303,
489,0.1202,0.1354,
490,0.1209,0.1404,
491,0.1251,0.1461,
492,0.1294,0.1518,
493,0.1405,0.1566,
494,0.1516,0.1614,
495,0.155,0.1661,
496,0.1584,0.1708,
497,0.1591,0.1757,
498,0.1599,0.1805,
499,0.1664,0.1846,
500,0.1729,0.1887,
501,0.1829,0.193,
502,0.193,0.1973,
503,0.1961,0.2002,
504,0.1992,0.203,
505,0.2034,0.2071,
506,0.2076,0.2112,
507,0.2167,0.2188,
508,0.2258,0.2264,
509,0.2329,0.2332,
510,0.2399,0.2399,
511,0.2519,0.2519,
512,0.2639,0.2639,
513,0.2735,0.2727,
514,0.283,0.2815,
515,0.2963,0.2941,
516,0.3095,0.3068,
517,0.3227,0.3165,
518,0.3359,0.3263,
519,0.3495,0.3405,
520,0.3631,0.3548,
521,0.3782,0.3683,
522,0.3933,0.3818,
523,0.4082,0.395,
524,0.4232,0.4082,
525,0.4325,0.4201,
526,0.4419,0.4319,
527,0.4561,0.4424,
528,0.4702,0.4528,
529,0.4848,0.462,
530,0.4994,0.4712,
531,0.5031,0.4771,
532,0.5068,0.4831,
533,0.5101,0.4875,
534,0.5134,0.4918,
535,0.5171,0.492,
536,0.5208,0.4921,
537,0.5236,0.4921,
538,0.5265,0.4921,
539,0.5289,0.4928,
540,0.5314,0.4935,
541,0.5348,0.4968,
542,0.5383,0.5002,
543,0.5466,0.5054,
544,0.555,0.5106,
545,0.565,0.5227,
546,0.575,0.5349,
547,0.5829,0.5466,
548,0.5909,0.5583,
549,0.603,0.5721,
550,0.6151,0.586,0.0131
551,0.6347,0.6021,0.0141
552,0.6542,0.6183,0.017
553,0.678,0.6358,0.02
554,0.7018,0.6534,0.0236
555,0.7276,0.6721,0.0284
556,0.7535,0.6909,0.0332
557,0.7724,0.7298,0.0395
558,0.7913,0.7688,0.0479
559,0.8155,0.8018,0.0558
560,0.8396,0.8347,0.0654
561,0.865,0.8618,0.0776
562,0.8903,0.8889,0.0906
563,0.9145,0.9128,0.1064
564,0.9388,0.9367,0.1251
565,0.9579,0.9569,0.1455
566,0.977,0.977,0.1687
567,0.9885,0.9885,0.1935
568,1.0,1.0,0.2227
569,0.999,0.999,0.2555
570,0.998,0.998,0.2892
571,0.9843,0.9843,0.326
572,0.9706,0.9706,0.3655
573,0.9467,0.9467,0.4077
574,0.9228,0.9228,0.4516
575,0.8899,0.8902,0.4975
576,0.8569,0.8576,0.5439
577,0.827,0.8285,0.5885
578,0.7972,0.7995,0.6463
579,0.7307,0.7319,0.6853
580,0.6643,0.6643,0.7156
581,0.6209,0.6209,0.7635
582,0.5776,0.5776,0.8066
583,0.5322,0.5322,0.8412
584,0.4868,0.4868,0.874
585,0.4437,0.4437,0.9039
586,0.4007,0.4007,0.9281
587,0.3629,0.3629,0.9485
588,0.3252,0.3252,0.9655
589,0.2898,0.2898,0.9786
590,0.2544,0.2544,0.9888
591,0.2268,0.2268,0.9957
592,0.1992,0.1992,0.9994
593,0.1775,0.1775,1.0
594,0.1557,0.1557,0.9973
595,0.1383,0.1383,0.993
596,0.121,0.121,0.9868
597,0.1076,0.1076,0.9788
598,0.0941,0.0941,0.9687
599,0.0816,0.0816,0.9601
600,0.0691,0.0691,0.9468
601,0.0615,0.0615,0.9349
602,0.0539,0.0539,0.9224
603,0.0475,0.0475,0.9087
604,0.041,0.041,0.895
605,0.0357,0.0357,0.8802
606,0.0303,0.0303,0.8659
607,0.0263,0.0263,0.8499
608,0.0223,0.0223,0.836
609,0.0198,0.0198,0.8221
610,0.0173,0.0173,0.8071
611,0.0162,0.0162,0.7929
612,0.0152,0.0152,0.779
613,0.0134,0.0134,0.7649
614,0.0116,0.0116,0.7514
615,0.0106,0.0106,0.7385
616,0.0095,0.0095,0.7255
617,0.0087,0.0087,0.7126
618,0.0079,0.0079,0.7009
619,0.007,0.007,0.6899
620,0.0061,0.0061,0.6789
621,0.0051,0.0051,0.6689
622,0.0041,0.0041,0.6588
623,0.0037,0.0037,0.6497
624,0.0033,0.0033,0.64
625,0.0033,0.0033,0.6305
626,0.0033,0.0033,0.6216
627,0.0033,0.0033,0.6127
628,0.0033,0.0033,0.6033
629,0.0033,0.0033,0.5936
630,0.0033,0.0033,0.5857
631,0.0033,0.0033,0.5766
632,0.0033,0.0033,0.5686
633,0.0033,0.0033,0.5597
634,,,0.5507
635,,,0.5416
636,,,0.5334
637,,,0.5247
638,,,0.5168
639,,,0.5089
640,,,0.4989
641,,,0.4912
642,,,0.4832
643,,,0.4741
644,,,0.464
645,,,0.4561
646,,,0.4456
647,,,0.4357
648,,,0.4271
649,,,0.4175
650,,,0.4073
651,,,0.3977
652,,,0.3887
653,,,0.3785
654,,,0.3686
655,,,0.3607
656,,,0.3509
657,,,0.3405
658,,,0.3324
659,,,0.3229
660,,,0.314
661,,,0.3057
662,,,0.2969
663,,,0.2887
664,,,0.2799
665,,,0.273
666,,,0.265
667,,,0.2579
668,,,0.251
669,,,0.244
670,,,0.2368
671,,,0.2306
672,,,0.224
673,,,0.2177
674,,,0.213
675,,,0.2079
676,,,0.2029
677,,,0.1979
678,,,0.194
679,,,0.1891
680,,,0.1839
681,,,0.1797
682,,,0.1758
683,,,0.1717
684,,,0.168
685,,,0.1631
686,,,0.1574
687,,,0.1536
688,,,0.1496
689,,,0.1456
690,,,0.1426
691,,,0.1387
692,,,0.1354
693,,,0.1327
694,,,0.1287
695,,,0.1259
696,,,0.1232
697,,,0.1192
698,,,0.1164
699,,,0.1134
700,,,0.1104
701,,,0.1084
702,,,0.1065
703,,,0.1044
704,,,0.1025
705,,,0.1004
706,,,0.0985
707,,,0.0963
708,,,0.0948
709,,,0.0936
710,,,0.0917
711,,,0.0906
712,,,0.0875
713,,,0.0855
714,,,0.0845
715,,,0.0827
716,,,0.0806
717,,,0.0787
718,,,0.0765
719,,,0.0751
720,,,0.0737
721,,,0.0722
722,,,0.072
723,,,0.07
724,,,0.0701
725,,,0.0681
726,,,0.0669
727,,,0.0661
728,,,0.0644
729,,,0.0623
730,,,0.0602
731,,,0.0587
732,,,0.0575
733,,,0.0556
734,,,0.0546
735,,,0.0525
736,,,0.0515
737,,,0.0506
738,,,0.0485
739,,,0.0482
740,,,0.0469
741,,,0.0457
742,,,0.0462
743,,,0.0455
744,,,0.0431
745,,,0.0415
746,,,0.0415
747,,,0.0394
748,,,0.0393
749,,,0.0396
750,,,0.0378
751,,,0.0365
752,,,0.0354
753,,,0.0351
754,,,0.0344
755,,,0.0324
756,,,0.0315
757,,,0.0306
758,,,0.0306
759,,,0.0296
760,,,0.0286
761,,,0.0284
762,,,0.0286
763,,,0.0278
764,,,0.0274
765,,,0.0269
766,,,0.0262
767,,,0.0261
768,,,0.0251
769,,,0.0251
770,,,0.0241
771,,,0.0241
772,,,0.0231
773,,,0.023
774,,,0.0222
775,,,0.022
776,,,0.0209
777,,,0.0195
778,,,0.0197
779,,,0.0198
780,,,0.0195
781,,,0.0175
782,,,0.0175
783,,,0.0175
784,,,0.0175
785,,,0.0175
786,,,0.0175
787,,,0.0176
788,,,0.0171
789,,,0.0163
790,,,0.0164
791,,,0.0166
792,,,0.0175
793,,,0.0164
794,,,0.0154
795,,,0.0153
796,,,0.0153
797,,,0.0153
798,,,0.0154
799,,,0.0148
800,,,0.014
