wavelength,Superfolder mTurquoise2 em,mRubyFT (Red-form) ex,mCherry-XL (Fluorescent) em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,AvicFP4 ab,AvicFP4 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,mGreenLantern ex,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb713 (Pr) ab,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,mRubyFT (Blue-form) ex,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab
273,,0.1861,,,,,0.2375,,,,,0.4862,,0.9183,0.8934,0.6136,,0.8962,,0.9209,,0.9285,,0.7391,,0.935,0.2375,0.9291,0.9299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9966,0.9703,,,,0.2641,,,,,,
274,,0.189,,,,,0.244,,,,,0.4973,,0.9408,0.9126,0.6276,,0.9194,,0.9416,,0.9476,,0.7605,,0.9511,0.244,0.9502,0.9501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.988,0.9795,,,,0.2673,,,,,,
275,,0.1905,,,,,0.2527,,,,,0.5101,,0.9631,0.9379,0.6403,,0.9418,,0.9647,,0.9675,,0.7752,,0.9687,0.2527,0.9667,0.9681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9743,0.9872,,,,0.2684,,,,,,
276,,0.192,,,,,0.2582,,,,,0.519,,0.9772,0.9609,0.6521,,0.9616,,0.981,,0.9798,,0.7863,,0.9849,0.2582,0.9837,0.9846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9554,0.9932,,,,0.2695,,,,,,
277,,0.1916,,,,,0.2625,,,,,0.5295,,0.9925,0.981,0.6623,,0.9803,,0.9956,,0.9982,,0.8035,,0.9941,0.2625,0.9964,0.9959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9311,0.9973,,,,0.2712,,,,,,
278,,0.1911,,,,,0.2647,,,,,0.5334,,0.9985,0.9916,0.6667,,0.9901,,0.9997,,1.0,,0.8017,,1.0,0.2647,0.9997,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9011,0.9999,,,,0.2728,,,,,,
279,,0.1925,,,,,0.2658,,,,,0.5356,,1.0,1.0,0.668,,0.9969,,1.0,,0.9971,,0.8055,,0.9984,0.2658,1.0,0.9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8684,1.0,,,,0.2732,,,,,,
280,,0.1938,,,,,0.2647,,,,,0.5323,,0.9922,0.998,0.6653,,0.9984,,0.9952,,0.987,,0.794,,0.9882,0.2647,0.9872,0.9876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8242,0.9976,,,,0.2735,,,,,,
281,,0.195,,,,,0.2625,,,,,0.5257,,0.9811,0.9825,0.6612,,1.0,,0.9801,,0.9719,,0.7811,,0.9783,0.2625,0.9753,0.9744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7807,0.9878,,,,0.2724,,,,,,
282,,0.1962,,,,,0.2582,,,,,0.5186,,0.9674,0.9633,0.6569,,0.9986,,0.9623,,0.9575,,0.7643,,0.9592,0.2582,0.9557,0.9585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7398,0.9728,,,,0.2713,,,,,,
283,,0.1951,,,,,0.2538,,,,,0.5095,,0.9577,0.9515,0.6483,,0.9914,,0.9415,,0.9399,,0.7491,,0.9476,0.2538,0.9465,0.944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6849,0.9387,,,,0.2675,,,,,,
284,,0.194,,,,,0.2484,,,,,0.4995,,0.9416,0.9446,0.6363,,0.9784,,0.9221,,0.9214,,0.7335,,0.9279,0.2484,0.9227,0.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6311,0.9006,,,,0.2638,,,,,,
285,,0.1913,,,,,0.2397,,,,,0.4845,,0.9189,0.9256,0.6128,,0.948,,0.8847,,0.892,,0.7123,,0.8973,0.2397,0.8977,0.8956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5679,0.8487,,,,0.2552,,,,,,
286,,0.1887,,,,,0.2298,,,,,0.4611,,0.8545,0.8923,0.5863,,0.9143,,0.8351,,0.8438,,0.6744,,0.8522,0.2298,0.8516,0.8519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5163,0.8064,,,,0.2467,,,,,,
287,,0.184,,,,,0.2179,,,,,0.4407,,0.8179,0.8523,0.5578,,0.878,,0.7858,,0.8045,,0.6443,,0.8086,0.2179,0.7971,0.8042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4621,0.7586,,,,0.2363,,,,,,
288,,0.1793,,,,,0.2015,,,,,0.4116,,0.7602,0.8089,0.5293,,0.8414,,0.7282,,0.7501,,0.6024,,0.7476,0.2015,0.7374,0.7491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4075,0.6938,,,,0.2259,,,,,,
289,,0.1737,,,,,0.1841,,,,,0.3794,,0.6972,0.7379,0.4855,,0.7843,,0.6584,,0.6897,,0.5441,,0.6983,0.1841,0.6717,0.6794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3656,0.6419,,,,0.2175,,,,,,
290,,0.168,,,,,0.1667,,,,,0.3427,,0.6551,0.6789,0.4512,,0.7406,,0.5847,,0.6098,,0.4733,,0.6323,0.1667,0.6045,0.6259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3148,0.5682,,,,0.2092,,,,,,
291,,0.1611,,,,,0.1503,,,,,0.3122,,0.6051,0.6039,0.4065,,0.6857,,0.5213,,0.5437,,0.4103,,0.5968,0.1503,0.5642,0.566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.276,0.501,,,,0.2001,,,,,,
292,,0.1541,,,,,0.1362,,,,,0.2922,,0.5731,0.5659,0.3812,,0.6564,,0.4778,,0.5072,,0.3803,,0.5573,0.1362,0.508,0.5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2426,0.4439,,,,0.1911,,,,,,
293,,0.0839,,,,,0.1231,,,,,0.2579,,0.522,0.5176,0.3498,,0.6207,,0.4237,,0.4365,,0.3294,,0.4987,0.1231,0.4688,0.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2087,0.387,,,,0.1751,,,,,,
294,,0.0136,,,,,0.11,,,,,0.2341,,0.464,0.4709,0.3022,,0.5662,,0.3659,,0.3945,,0.2975,,0.4512,0.11,0.4035,0.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.181,0.3448,,,,0.159,,,,,,
295,,0.0649,,,,,0.0969,,,,,0.206,,0.4131,0.428,0.2744,,0.5343,,0.3186,,0.3476,,0.2583,,0.3998,0.0969,0.3676,0.3873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1608,0.3075,,,,0.1389,,,,,,
296,,0.1162,,,,,0.0861,,,,,0.1854,,0.3788,0.3932,0.2482,,0.5058,,0.2863,,0.3115,,0.2318,,0.3615,0.0861,0.3269,0.3555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,0.2811,,,,0.1189,,,,,,
297,,0.1061,,,,,0.0784,,,,,0.1638,,0.3291,0.3508,0.2189,,0.4775,,0.2463,,0.2747,,0.2068,,0.3217,0.0784,0.2922,0.3159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1297,0.2577,,,,0.1018,,,,,,
298,,0.096,,,,,0.0741,,,,,0.1505,,0.3099,0.3319,0.2046,,0.465,,0.2273,,0.2506,,0.19,,0.2964,0.0741,0.2671,0.2935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1205,0.2397,,,,0.0848,,,,,,
299,,0.0876,,,,,0.0675,,,,,0.1331,,0.2849,0.3076,0.1917,,0.4559,,0.2064,,0.2195,,0.1643,,0.2736,0.0675,0.2488,0.2712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1101,0.2199,,,,0.0726,,,,,,
300,,0.0791,,,,,0.0621,,,,0.0074,0.1259,,0.2554,0.282,0.1776,,0.4488,,0.1848,,0.208,,0.1578,,0.2525,0.0621,0.2206,0.2504,,,,,,,,,,0.0234,,,,,,,,,,,,,,,,,,,,,,,0.1011,0.2036,,,,0.0603,,,,,,
301,,0.0726,,,,,0.0577,,,,0.008,0.1222,,0.2474,0.2799,0.1771,,0.4519,,0.1847,,0.2005,,0.1493,,0.2506,0.0577,0.2199,0.2506,,,,,,,,,,0.0226,,,,,,,,,,,,,,,,,,,,,,,0.093,0.1876,,,,0.0521,,,,,,
302,,0.0661,,,,,0.0523,,,,0.0069,0.1129,,0.2226,0.2555,0.1632,,0.4443,,0.1641,,0.1911,,0.1399,,0.232,0.0523,0.1999,0.2235,,,,,,,,,,0.0214,,,,,,0.0231,,,,,,,,,,,,,,,,,0.0851,0.1722,,,,0.044,,,,,,
303,,0.0608,,,,,0.049,,,,0.0087,0.0991,,0.2011,0.2267,0.1504,,0.441,,0.1415,,0.1573,,0.1211,,0.21,0.049,0.1825,0.2111,,,,,,,,,,0.0207,,,,,,0.0211,,,,,,,,,,,,,,,,,0.0784,0.1593,,,,0.0389,,,,,,
304,,0.0555,,,,,0.0447,,,,0.009,0.0976,,0.1867,0.2239,0.142,,0.4416,,0.137,,0.1612,,0.1218,,0.1972,0.0447,0.1705,0.1939,,,,,,,,,,0.0195,,,,,,0.0192,,,,,,,,,,,,,,,,,0.0718,0.1455,,,,0.0338,,,,,,
305,,0.0518,,,,,0.0403,,,,0.0083,0.0882,,0.1729,0.2048,0.1329,,0.4457,,0.1241,,0.1387,,0.1079,,0.1838,0.0403,0.1571,0.1796,,,,,,,,,,0.0186,,,,,,0.0173,,,,,,,,,,,,,,,,,0.067,0.1357,,,,0.031,,,,,,
306,,0.048,,,,,0.037,,,,0.0069,0.0811,,0.1628,0.1869,0.1277,,0.4495,,0.1088,,0.1231,,0.0961,,0.174,0.037,0.1505,0.1678,,,,,,,,,,0.0177,,,,,,0.0161,,,,,,,,,,,,,,,,,0.0626,0.1264,,,,0.0282,,,,,,
307,,0.0453,,,,,0.0349,,,,0.0064,0.0767,,0.1506,0.1757,0.1216,,0.4592,,0.1007,,0.1155,,0.0863,,0.1678,0.0349,0.137,0.1588,,,,,,,,,,0.017,,,,,,0.0148,,,,,,,,,,,,,,,,,0.0594,0.1179,,,,0.0265,,,,,,
308,,0.0426,,,,,0.0338,,,,0.0073,0.0717,,0.1432,0.1654,0.1185,,0.469,,0.0934,,0.1092,,0.077,,0.1617,0.0338,0.1346,0.1505,,,,,,,,,,0.0166,,,,,,0.0136,,,,,,,,,,,,,,,,,0.0577,0.1121,,,,0.0248,,,,,,
309,,0.0405,,,,,0.0305,,,,0.0054,0.0689,,0.1396,0.1612,0.114,,0.4807,,0.0925,,0.1046,,0.0773,,0.1575,0.0305,0.1303,0.145,,,,,,,,,,0.0162,,,,,,0.0126,,,,,,,,,,,,,,,,,0.0564,0.1068,,,,0.0235,,,,,,
310,,0.0384,,,,,0.0305,,,,0.0074,0.0644,,0.1314,0.149,0.1137,,0.4941,,0.0848,,0.0922,,0.0683,,0.1523,0.0305,0.123,0.1355,,,,,,,,,,0.0156,,,,,,0.0116,,,,,,,,,,,,,,,,,0.056,0.1035,,,,0.0222,,,,,,
311,,0.021,,,,,0.0294,,,,0.0069,0.0639,,0.128,0.1464,0.1117,,0.5102,,0.0849,,0.0978,,0.0719,,0.1472,0.0294,0.1187,0.1335,,,,,,,,,,0.0154,,,,,,0.0106,,,,,,,,,,,,,,,,,0.0563,0.1007,,,,0.0214,,,,,,
312,,0.0036,,,,,0.0283,,,,0.0056,0.0597,,0.1246,0.1354,0.1121,,0.5211,,0.0773,,0.0824,,0.0589,,0.1436,0.0283,0.1201,0.1289,,,,,,,,,,0.015,,,,,,0.01,,,,,,,,,,,,,,,,,0.057,0.0994,,,,0.0207,,,,,,
313,,0.0198,,,,,0.0272,,,,0.0062,0.0584,,0.1209,0.1285,0.1115,,0.5362,,0.0737,,0.0776,,0.0567,,0.1393,0.0272,0.1193,0.1277,,,,,,,,,,0.0145,,,,,,0.0094,,,,,,,,,,,,,,,,,0.0578,0.0985,,,,0.02,,,,,,
314,,0.036,,,,,0.0272,,,,0.0057,0.0584,,0.118,0.121,0.1111,,0.5491,,0.0765,,0.076,,0.0592,,0.1405,0.0272,0.1166,0.1238,,,,,,,,,,0.0144,,,,,,0.0089,,,,,,,,,,,,,,,,,0.0592,0.0981,,,,0.0194,,,,,,
315,,0.0365,,,,,0.0261,,,,0.0063,0.0592,,0.1132,0.1312,0.111,,0.5682,,0.0796,,0.0861,,0.0628,,0.1388,0.0261,0.117,0.1218,,,,,,,,,,0.014,,,,,,0.0084,,,,,,,,,,,,,,,,,0.0606,0.0981,,,,0.019,,,,,,
316,,0.0371,,,,,0.0261,,,,0.006,0.0545,,0.1124,0.1176,0.11,,0.584,,0.0709,,0.0713,,0.0517,,0.1371,0.0261,0.114,0.1136,,,,,,,,,,0.0138,,,,,,0.0079,,,,,,,,,,,,,,,,,0.0623,0.0984,,,,0.0186,,,,,,
317,,0.0382,,,,,0.0251,,,,0.0061,0.0548,,0.1108,0.1132,0.107,,0.6031,,0.0743,,0.0758,,0.0572,,0.1369,0.0251,0.11,0.1122,,,,,,,,,,0.0136,,,,,,0.0075,,,,,,,,,,,,,,,,,0.0641,0.099,,,,0.0182,,,,,,
318,,0.0392,,,,,0.0251,,,,0.0058,0.0534,,0.1092,0.1064,0.1068,,0.6184,,0.0715,,0.0756,,0.0535,,0.135,0.0251,0.1108,0.1101,,,,,,,,,,0.0132,,,,,,0.0072,,,,,,,,,,,,,,,,,0.0661,0.0999,,,,0.0179,,,,,,
319,,0.0421,,,,,0.0251,,,,0.0046,0.0533,,0.1075,0.1113,0.1037,,0.6358,,0.0743,,0.0826,,0.0621,,0.1361,0.0251,0.1086,0.1068,,,,,,,,,,0.013,,,,,,0.007,,,,,,,,,,,,,,,,,0.0678,0.1008,,,,0.0174,,,,,,
320,,0.0449,,,,,0.0229,,,,0.0055,0.0519,,0.1047,0.1132,0.1035,,0.6513,,0.0787,,0.0788,,0.059,,0.1308,0.0229,0.1078,0.1025,,,,,,,,,,0.0128,,,,,,0.0067,,,,,,,,,,,,,,,,,0.0703,0.1023,,,,0.0168,,,,,,
321,,0.0475,,,,,0.0218,,,,0.0046,0.0473,,0.1014,0.1039,0.1013,,0.6695,,0.0741,,0.0788,,0.0528,,0.1324,0.0218,0.1114,0.1065,,,,,,,,,,0.0126,,,,,,0.0067,,,,,,,,,,,,,,,,,0.0723,0.1035,,,,0.0164,,,,,,
322,,0.0502,,,,,0.0218,,,,0.0041,0.0466,,0.0989,0.1001,0.0996,,0.6809,,0.0753,,0.0745,,0.0556,,0.1268,0.0218,0.1093,0.1025,,,,,,,,,,0.0124,,,,,,0.0067,,,,,,,,,,,,,,,,,0.0747,0.105,,,,0.0159,,,,,,
323,,0.0514,,,,,0.0196,,,,0.0039,0.047,,0.098,0.1042,0.0987,,0.6985,,0.0815,,0.0767,,0.0598,,0.129,0.0196,0.1092,0.1007,,,,,,,,,,0.0122,,,,,,0.0067,,,,,,,,,,,,,,,,,0.077,0.1067,,,,0.0156,,,,,,
324,,0.0527,,,,,0.0185,,,,0.003,0.0434,,0.096,0.0901,0.0962,,0.7086,,0.0749,,0.0643,,0.0458,,0.126,0.0185,0.1068,0.1008,,,,,,,,,,0.0121,,,,,,0.0066,,,,,,,,,,,,,,,,,0.0798,0.109,,,,0.0154,,,,,,
325,,0.0545,,,,,0.0163,,,,0.0041,0.0436,,0.0931,0.0878,0.0953,,0.7242,,0.0764,,0.0642,,0.0451,,0.1247,0.0163,0.1043,0.0953,,,,,,,,,,0.0119,,,,,,0.0064,,,,,,,,,,,,,,,,,0.0822,0.1106,,,,0.0154,,,,,,
326,,0.0563,,,,,0.0153,,,,0.0041,0.0422,,0.0902,0.0831,0.0941,,0.7328,,0.0738,,0.066,,0.0453,,0.1203,0.0153,0.1021,0.0927,,,,,,,,,,0.0116,,,,,,0.0062,,,,,,,,,,,,,,,,,0.0851,0.113,,,,0.0154,,,,,,
327,,0.0585,,,,,0.0153,,,,0.0029,0.0414,,0.0896,0.088,0.0935,,0.7449,,0.0784,,0.0658,,0.0472,,0.1217,0.0153,0.1028,0.0926,,,,,,,,,,0.0116,,,,,,0.006,,,,,,,,,,,,,,,,,0.0874,0.115,,,,0.0153,,,,,,
328,,0.0607,,,,,0.0153,,,,0.0026,0.0417,,0.0893,0.0849,0.0916,,0.7543,,0.078,,0.0613,,0.0453,,0.1188,0.0153,0.0998,0.0907,,,,,,,,,,0.0113,,,,,,0.0059,,,,,,,,,,,,,,,,,0.0906,0.1176,,,,0.0152,,,,,,
329,,0.0633,,,,,0.0142,,,,0.0036,0.04,,0.0889,0.0834,0.09,,0.7685,,0.0799,,0.0617,,0.0389,,0.1199,0.0142,0.0975,0.0884,,,,,,,,,,0.0112,,,,,,0.0057,,,,,,,,,,,,,,,,,0.0934,0.1204,,,,0.0153,,,,,,
330,,0.0659,,,,,0.0142,,,,0.0034,0.0422,,0.0864,0.0843,0.0887,,0.7801,,0.083,,0.0711,,0.0523,,0.1167,0.0142,0.099,0.0891,,,,,,,,,,0.0112,,,,,,0.0056,,,,,,,,,,,,,,,,,0.0971,0.1235,,,,0.0154,,,,,,
331,,0.0689,,,,,0.0131,,,,0.0038,0.039,,0.0851,0.0769,0.0854,,0.7952,,0.0791,,0.0629,,0.0399,,0.1151,0.0131,0.0962,0.0868,,,,,,,,,,0.0107,,,,,,0.0056,,,,,,,,,,,,,,,,,0.1016,0.1272,,,,0.0161,,,,,,
332,,0.0719,,,,,0.012,,,,0.0019,0.0369,,0.0833,0.0766,0.0831,,0.806,,0.0796,,0.0581,,0.0378,,0.111,0.012,0.0965,0.0869,,,,,,,,,,0.0105,,,,,,0.0056,,,,,,,,,,,,,,,,,0.1063,0.1321,,,,0.0167,,,,,,
333,,0.0751,,,,,0.012,,,,0.0035,0.0383,,0.083,0.0781,0.081,,0.8222,,0.0821,,0.0651,,0.0422,,0.1114,0.012,0.0954,0.0881,,,,,,,,,,0.0106,,,,,,0.0055,,,,,,,,,,,,,,,,,0.1114,0.1366,,,,0.0174,,,,,,
