wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em
432,0.0302,,0.0038,,0.0544,,0.0119,,,,,0.0026,,0.0254,,0.9847,
433,0.0355,,0.0042,,0.0576,,0.0118,,,,,0.0027,,0.0262,,0.9913,
434,0.0329,,0.0046,,0.0612,,0.0117,,,,,0.0027,,0.0268,,0.9978,
435,0.0328,,0.0049,,0.0649,,0.0118,,,,,0.0032,,0.0274,,1.0,
436,0.0349,,0.0051,,0.0684,,0.012,,,,,0.0032,,0.0281,,0.9935,
437,0.0351,,0.0053,,0.0726,,0.0122,,,,,0.0036,,0.0287,,0.9891,
438,0.0365,,0.0058,,0.0767,,0.0126,,,,,0.0037,,0.0293,,0.9826,
439,0.0382,,0.006,,0.0815,,0.013,,,,,0.0036,,0.0303,,0.9717,
440,0.0397,,0.0064,,0.0861,,0.0134,,,,,0.0042,,0.0317,,0.963,
441,0.0447,,0.0067,,0.0908,,0.014,,,,,0.0045,,0.0335,,0.9521,0.012
442,0.0433,,0.0071,,0.0959,,0.0146,,,,,0.0047,,0.0353,,0.9412,0.0133
443,0.0461,,0.0075,,0.1011,,0.0153,,,,,0.0051,,0.0366,,0.9325,0.0149
444,0.0481,,0.008,,0.1066,,0.016,,,,,0.0057,,0.0389,,0.9259,0.0164
445,0.0505,,0.0085,,0.1122,,0.0168,,,,,0.0061,,0.0413,,0.9194,0.019
446,0.0539,,0.0089,,0.1178,,0.0177,,,,,0.0063,,0.0433,,0.915,0.0221
447,0.056,,0.0097,,0.1241,,0.0186,,,,0.0251,0.0071,,0.0458,,0.915,0.0258
448,0.0601,,0.0101,,0.1305,,0.0196,,,,0.0213,0.0073,,0.0485,,0.915,0.0307
449,0.0631,,0.0109,,0.1369,,0.0206,,,,0.0081,0.0085,,0.0514,,0.9172,0.0369
450,0.0642,,0.0115,,0.144,,0.0217,,,,0.0014,0.0086,,0.0544,,0.9194,0.0448
451,0.0678,,0.0122,,0.1514,,0.0228,,,,0.0075,0.0089,,0.0577,,0.9237,0.0548
452,0.0725,,0.013,,0.1592,,0.0239,,,,0.0182,0.0102,,0.0606,,0.9259,0.068
453,0.0753,,0.0139,,0.1676,,0.0251,,,,0.0246,0.0108,,0.0632,,0.9281,0.0835
454,0.0791,,0.0147,,0.1764,,0.0263,,,,0.0266,0.011,,0.0664,,0.9303,0.101
455,0.0843,,0.0157,,0.1858,,0.0276,,,,0.0273,0.0114,,0.0697,,0.9281,0.125
456,0.086,,0.0163,,0.1961,,0.0288,,,,0.0289,0.012,,0.0727,,0.9216,0.152
457,0.092,,0.0175,,0.2065,,0.0301,,,,0.0306,0.0127,,0.0762,,0.9129,0.186
458,0.0961,,0.0182,,0.2178,,0.0315,,,,0.0317,0.0128,,0.0799,,0.8976,0.224
459,0.0991,,0.0198,,0.2297,,0.0328,,,,0.0323,0.0141,,0.0842,,0.8758,0.267
460,0.1032,,0.0206,,0.2421,,0.0342,,,,0.0332,0.0154,,0.0887,,0.8497,0.314
461,0.1081,,0.0222,,0.255,,0.0356,,,,0.035,0.0163,,0.0933,,0.8126,0.37
462,0.1132,,0.0231,,0.2689,,0.0371,,,,0.0372,0.0173,,0.0981,,0.7712,0.431
463,0.1204,,0.0246,,0.2835,,0.0385,,,,0.0391,0.0193,,0.1033,,0.7255,0.496
464,0.1271,,0.0254,,0.2987,,0.0401,,,,0.0403,0.0199,,0.1095,,0.6732,0.56
465,0.1333,,0.0275,,0.3142,,0.0416,,,,0.0407,0.0202,,0.1154,,0.6166,0.629
466,0.1395,,0.0289,,0.3302,,0.0432,,,,0.041,0.0219,,0.1211,,0.5577,0.696
467,0.1478,,0.0299,,0.3468,,0.0449,,,,0.042,0.0234,,0.1291,,0.4989,0.76
468,0.1582,,0.031,,0.3633,,0.0467,,,,0.0445,0.0237,,0.1374,,0.4423,0.819
469,0.167,,0.0328,,0.3798,,0.0486,,,,0.0481,0.0263,,0.1467,,0.3856,0.869
470,0.1785,,0.0341,,0.3957,,0.0506,,,,0.051,0.0267,,0.157,,0.3333,0.914
471,0.1904,,0.0356,,0.4113,,0.0527,,,,0.0519,0.0274,,0.1678,,0.2832,0.95
472,0.2037,,0.0377,,0.4261,0.0037,0.055,,,,0.0518,0.0302,,0.1806,,0.2375,0.974
473,0.2174,,0.0389,,0.4399,0.0017,0.0574,,,,0.0526,0.0305,,0.1939,,0.1983,0.993
474,0.2319,,0.0405,,0.4528,0.0015,0.06,,,,0.055,0.0329,,0.2077,,0.1634,0.999
475,0.2474,,0.0424,,0.464,0.0015,0.0628,,,,0.0585,0.0337,,0.2221,,0.1351,1.0
476,0.2617,,0.0444,,0.4743,0.0017,0.0657,,,,0.0624,0.0347,,0.2367,,0.1111,0.993
477,0.2787,,0.0463,,0.4838,0.0019,0.0689,,,,0.0664,0.037,,0.2518,,0.0915,0.977
478,0.2929,,0.0492,,0.4924,0.0023,0.0722,,,,0.0702,0.0396,,0.2674,,0.0741,0.957
479,0.3081,,0.0504,,0.5007,0.0026,0.0757,,,,0.0738,0.0405,,0.2815,,0.0588,0.938
480,0.3209,,0.053,,0.5088,0.0031,0.0794,,,,0.0773,0.0429,,0.295,,0.0458,0.915
481,0.3328,,0.0556,,0.5171,0.0037,0.0833,,,,0.0806,0.043,,0.3079,,0.037,0.889
482,0.3429,,0.0581,,0.5264,0.0044,0.0873,,,,0.0838,0.0446,,0.3184,,0.0305,0.864
483,0.3524,,0.061,,0.537,0.0052,0.0915,,,,0.0867,0.0502,,0.3278,,0.024,0.841
484,0.3622,0.0017,0.0633,,0.5492,0.0065,0.0959,,,,0.089,0.0521,,0.3352,,0.0196,0.817
485,0.366,0.0018,0.0663,,0.5628,0.0079,0.1004,,,,0.0913,0.0554,,0.3414,0.003,0.0153,0.796
486,0.3708,0.0019,0.0694,,0.5784,0.0095,0.105,,,,0.0938,0.0592,,0.3468,0.0031,0.0131,0.776
487,0.3758,0.0021,0.0726,,0.5958,0.0118,0.1098,,,,0.0966,0.0642,,0.351,0.0031,0.0087,0.76
488,0.3809,0.0023,0.0762,,0.6152,0.0147,0.1147,,,,0.0994,0.0681,,0.3547,0.0031,0.0065,0.749
489,0.3848,0.0025,0.0808,,0.6363,0.0181,0.1198,,,,0.1022,0.0686,,0.3584,0.0031,0.0065,0.741
490,0.3904,0.0027,0.0841,,0.6589,0.0224,0.125,,,,0.1054,0.0725,,0.3626,0.0031,0.0065,0.738
491,0.3955,0.0031,0.0886,,0.6831,0.0277,0.1303,,,,0.1096,0.08,,0.3678,0.0031,0.0044,0.737
492,0.4019,0.0035,0.0928,,0.7093,0.0341,0.1357,,,,0.1147,0.0831,,0.3736,0.0031,0.0022,0.739
493,0.4116,0.0039,0.0971,,0.7365,0.0424,0.1411,,,,0.1202,0.0865,,0.3802,0.0038,0.0022,0.745
494,0.4199,0.0047,0.1007,,0.7649,0.0531,0.1466,,,,0.1255,0.0911,,0.3897,0.0046,0.0022,0.751
495,0.4316,0.0055,0.1065,,0.7945,0.065,0.1519,,,,0.1314,0.0957,,0.3995,0.0056,0.0022,0.758
496,0.4468,0.0065,0.1115,,0.8246,0.0796,0.157,,,,0.1386,0.0987,,0.4103,0.0065,,0.768
497,0.4595,0.0078,0.117,,0.8548,0.0977,0.1618,,,,0.147,0.0994,,0.4237,0.0076,,0.775
498,0.4795,0.0092,0.1222,,0.8847,0.1195,0.1663,,,,0.1554,0.1069,,0.441,0.0097,,0.78
499,0.5012,0.0114,0.1267,,0.9131,0.1456,0.1704,,,,0.1627,0.113,,0.4585,0.0117,,0.787
500,0.5234,0.0136,0.1327,,0.9397,0.1768,0.1742,,,,0.1692,0.1157,,0.4794,0.0138,,0.792
501,0.5515,0.0166,0.1372,,0.9625,0.2127,0.1779,,,,0.1754,0.1208,,0.5032,0.0173,,0.792
502,0.5812,0.0202,0.1421,,0.9814,0.2526,0.1818,,,,0.1819,0.129,,0.5311,0.0214,,0.795
503,0.6142,0.026,0.1481,,0.9941,0.2996,0.1862,,,,0.1888,0.1285,,0.5616,0.0262,,0.792
504,0.6498,0.0316,0.1524,,1.0,0.3505,0.1914,,,,0.1964,0.134,,0.5967,0.0334,,0.786
505,0.6903,0.0403,0.1586,,0.9983,0.4066,0.1975,,,,0.205,0.1374,,0.6344,0.0418,,0.779
506,0.7313,0.0501,0.1642,,0.9879,0.4683,0.2044,,,,0.2148,0.1395,,0.6764,0.0526,,0.769
507,0.7742,0.064,0.1688,,0.9676,0.5319,0.2118,,,,0.2259,0.1477,,0.7211,0.066,,0.752
508,0.8186,0.0788,0.175,,0.9378,0.5959,0.2195,,,,0.2377,0.1498,,0.7673,0.0824,,0.736
509,0.8608,0.0998,0.1801,,0.8983,0.664,0.2275,,,,0.2496,0.1567,,0.815,0.1026,,0.72
510,0.9018,0.1232,0.1866,,0.85,0.731,0.2354,,,,0.2614,0.1594,,0.8602,0.1247,,0.699
511,0.939,0.1529,0.1908,,0.7935,0.7927,0.2434,,,,0.2731,0.1663,,0.9039,0.1536,,0.68
512,0.9673,0.1865,0.1981,,0.7302,0.8533,0.2512,,,,0.2846,0.1772,,0.9419,0.1879,,0.658
513,0.9891,0.2266,0.2036,,0.6627,0.9064,0.2591,,,,0.2959,0.185,,0.9695,0.2308,,0.637
514,1.0,0.2721,0.2089,,0.5931,0.9475,0.2672,,,,0.3071,0.1866,,0.9907,0.2756,,0.615
515,0.9989,0.3223,0.2168,,0.5229,0.9767,0.276,,,,0.3183,0.1906,,1.0,0.3293,,0.594
516,0.9849,0.381,0.2247,,0.4548,0.9945,0.2858,,,,0.33,0.1944,,0.9916,0.3881,,0.572
517,0.9584,0.4432,0.2324,,0.3905,1.0,0.297,,,,0.3424,0.2,,0.9714,0.4462,,0.553
518,0.92,0.5122,0.2392,,0.3311,0.9928,0.3097,,,,0.3542,0.2108,,0.9396,0.5167,,0.531
519,0.8706,0.581,0.248,,0.278,0.976,0.3237,,,,0.3642,0.2216,,0.8912,0.584,,0.511
520,0.8119,0.6472,0.257,,0.2307,0.954,0.339,,,,0.3725,0.2231,,0.8362,0.6511,,0.494
521,0.7468,0.7153,0.2662,,0.1904,0.924,0.355,,,,0.3811,0.2362,,0.7734,0.7212,,0.476
522,0.678,0.7808,0.2754,,0.1562,0.8887,0.3715,,,,0.3915,0.2514,,0.6955,0.7846,,0.46
523,0.608,0.838,0.2838,,0.1271,0.8491,0.3882,,,,0.4022,0.2506,,0.6253,0.8472,,0.443
524,0.5387,0.8903,0.2957,,0.1031,0.8077,0.4045,,,,0.4106,0.2566,,0.5527,0.8931,,0.43
525,0.4718,0.9312,0.3065,,0.0833,0.7647,0.4202,,,,0.4161,0.2602,,0.4844,0.9343,,0.417
526,0.4101,0.9661,0.3204,,0.0675,0.7233,0.4348,,,,0.4201,0.2675,,0.4189,0.97,,0.403
527,0.3524,0.9874,0.3308,,0.0547,0.6846,0.4478,,,,0.4243,0.2782,,0.3588,0.9883,,0.391
528,0.3008,0.999,0.3455,,0.0441,0.6481,0.4591,,,,0.4293,0.3042,,0.3052,0.9976,,0.381
529,0.2554,1.0,0.3558,,0.0361,0.6131,0.4686,,,,0.4358,0.32,,0.2571,1.0,,0.371
530,0.2151,1.0,0.3726,,0.0292,0.5814,0.4762,,,,0.444,0.3325,,0.2159,0.995,,0.363
531,,0.9832,0.3834,,0.024,0.5527,0.4823,,,,0.4533,0.3397,,0.1788,0.9832,,0.354
532,,0.9622,0.4003,,0.0195,0.5236,0.4867,,,,0.4632,0.3749,,0.1461,0.9633,,0.346
533,,0.9413,0.4139,,0.0158,0.499,0.4898,,,,0.4734,0.3827,,0.1218,0.94,,0.338
534,,0.9095,0.4289,,0.013,0.4767,0.4917,,,0.0031,0.4838,0.3829,,0.0998,0.905,,0.332
535,,0.8783,0.4424,,0.0105,0.4546,0.4928,,,0.0044,0.4946,0.394,,0.0813,0.8765,,0.326
536,,0.8467,0.4568,,0.0089,0.4336,0.4933,,,0.0062,0.5069,0.4202,,0.0667,0.8427,,0.318
537,,0.8126,0.4722,,0.0072,0.4145,0.4937,,,0.0084,0.5216,0.4408,,0.0546,0.8071,,0.313
538,,0.7782,0.4847,,0.0059,0.3973,0.4945,,,0.011,0.5387,0.44,,0.0443,0.7731,,0.306
539,,0.743,0.496,,0.0049,0.3816,0.4956,0.0047,,0.0138,0.5576,0.4292,,0.0363,0.7381,,0.299
540,,0.7101,0.507,,0.0043,0.3671,0.4971,0.0041,,0.0168,0.5775,0.4529,,0.0303,0.7074,,0.294
541,,0.6811,0.5191,,0.0033,0.3554,0.4989,0.0038,,0.02,0.5972,0.47,,0.0251,0.6791,,0.288
542,,0.6504,0.5262,,0.003,0.344,0.5013,0.0039,,0.0233,0.6159,0.4755,,0.021,0.6472,,0.28
543,,0.6205,0.5352,,0.0023,0.3331,0.5047,0.0043,,0.0266,0.6349,0.489,,0.0176,0.6206,,0.273
544,,0.5949,0.5462,,0.0021,0.3234,0.5094,0.005,,0.0298,0.6577,0.5072,,0.0144,0.5936,,0.267
545,,0.5676,0.5528,,0.0019,0.3147,0.5156,0.0061,,0.0329,0.6868,0.5263,,0.012,0.5682,,0.26
546,,0.5466,0.5555,,0.0015,0.3061,0.5234,0.0076,,0.0358,0.7195,0.5353,,0.0101,0.5452,,0.253
547,,0.5219,0.5656,,0.0014,0.2997,0.5327,0.0093,,0.0389,0.7522,0.5477,,0.0086,0.5217,,0.246
548,,0.5027,0.5695,,0.0012,0.2931,0.5431,0.0113,,0.0425,0.7832,0.5416,,0.0084,0.502,,0.238
549,,0.484,0.5751,,0.0008,0.2873,0.5547,0.0137,,0.0471,0.813,0.553,,0.0076,0.4834,,0.23
550,,0.4656,0.5784,0.0012,0.0009,0.281,0.568,0.0165,,0.053,0.8426,0.5511,,0.0061,0.4668,,0.224
551,,0.4522,0.583,0.0014,0.0007,0.2747,0.5825,0.0197,,0.0607,0.872,0.5483,,0.0049,0.4516,,0.216
552,,0.4369,0.5866,0.0015,0.0005,0.2681,0.5978,0.0234,,0.0709,0.9014,0.5507,,0.0049,0.4378,,0.208
553,,0.4238,0.5879,0.0019,0.0006,0.2615,0.6142,0.0274,,0.0848,0.9297,0.5429,,0.0036,0.4244,,0.201
554,,0.4152,0.5941,0.0023,0.0005,0.2533,0.6325,0.0319,,0.1003,0.9549,0.5494,,0.0023,0.4135,,0.193
555,,0.4009,0.5994,0.0026,0.0003,0.2462,0.6534,0.0368,,0.1155,0.9748,0.5551,,0.0013,0.4032,,0.187
556,,0.3929,0.6041,0.0033,0.0004,0.2384,0.6766,0.0422,,0.1347,0.9889,0.5684,,0.0013,0.3933,,0.18
557,,0.3857,0.6094,0.0039,0.0002,0.2307,0.7015,0.0481,,0.1589,0.9973,0.5768,,0.0013,0.3851,,0.173
558,,0.3764,0.6154,0.0045,0.0001,0.2228,0.7282,0.0548,,0.1831,1.0,0.5752,,0.0013,0.3776,,0.166
559,,0.3718,0.6225,0.0052,0.0001,0.2153,0.7574,0.0625,,0.2101,0.9964,0.5716,,0.0013,0.3713,,0.159
560,,0.3632,0.6293,0.0063,0.0002,0.2067,0.7882,0.0721,,0.2417,0.986,0.5795,,0.0013,0.3635,,0.153
561,,0.3553,0.6394,0.0087,0.0001,0.1979,0.8193,0.0838,,0.2667,0.9692,0.6409,,0.0013,0.3555,,0.147
562,,0.3477,0.6473,0.0157,0.0002,0.1888,0.8502,0.098,,0.3036,0.9466,0.6456,,0.0013,0.3486,,0.141
563,,0.342,0.6545,0.0253,0.0,0.18,0.8803,0.1148,,0.343,0.9188,0.6493,,0.0013,0.3417,,0.135
564,,0.3348,0.6693,0.0291,0.0,0.171,0.9089,0.1343,,0.3915,0.8854,0.6544,,0.0013,0.3348,,0.131
565,,0.3271,0.6807,0.0258,0.0,0.1634,0.9343,0.1569,,0.4225,0.8462,0.6694,,0.0013,0.3268,,0.125
566,,0.3181,0.6918,0.0201,0.0002,0.1552,0.9558,0.1832,,0.4638,0.8031,0.6943,,0.0013,0.3188,,0.122
567,,0.3109,0.703,0.0193,0.0,0.1477,0.9732,0.2131,,0.5012,0.7602,0.6803,,0.0013,0.3108,,0.117
568,,0.3018,0.7201,0.0225,0.0,0.1408,0.9877,0.2466,,0.539,0.7204,0.705,,0.0013,0.3025,,0.113
569,,0.2938,0.733,0.0256,0.0,0.1334,0.9974,0.2836,,0.5815,0.6814,0.7252,,0.0013,0.2942,,0.11
570,,0.288,0.7505,0.0298,0.0,0.126,1.0,0.3237,,0.614,0.6399,0.7422,,0.0013,0.2866,,0.106
571,,0.2774,0.77,0.0345,0.0,0.1204,0.996,0.3663,,0.6483,0.596,0.751,,0.0013,0.2784,,0.103
572,,0.2708,0.7918,0.0416,0.0,0.1144,0.987,0.4111,,0.6935,0.553,0.771,,0.0013,0.27,,0.0993
573,,0.2602,0.8068,0.0479,0.0,0.1081,0.9731,0.4579,,0.7327,0.5137,0.7985,,0.0013,0.2599,,0.0967
574,,0.2504,0.8215,0.0552,0.0,0.1026,0.9519,0.506,,0.7514,0.4778,0.8128,,0.0013,0.2508,,0.0934
575,,0.2427,0.8447,0.0654,0.0001,0.097,0.9236,0.5541,,0.7963,0.4445,0.8488,,0.0013,0.2427,,0.091
576,,0.2362,0.8588,0.0752,0.0,0.0918,0.8915,0.6015,,0.8199,0.4129,0.8692,,0.0013,0.2334,,0.0883
577,,0.2231,0.8829,0.0894,0.0,0.0868,0.8548,0.6473,,0.8381,0.3835,0.8907,,0.0013,0.2242,,0.0854
578,,0.2153,0.9037,0.1022,0.0,0.0823,0.8117,0.6912,,0.8605,0.3564,0.9301,,0.0013,0.2156,,0.0832
579,,0.2086,0.9207,0.1189,0.0,0.0783,0.7637,0.7332,,0.8762,0.3308,0.9348,,0.0013,0.2075,,0.0809
580,,0.1995,0.9414,0.1376,0.0,0.0744,0.7129,0.7729,,0.9066,0.3056,0.9473,0.109,,0.1997,,0.0791
