wavelength,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mCherry 2p,mKate2 2p,GFP (S65T) em,mNeonGreen 2p
372,0.0633,,0.015,,0.1121,,0.0442,,0.0079,,0.072,,,,,
373,0.0648,,0.014,,0.1109,,0.0433,,0.008,,0.072,,,,,
374,0.0637,,0.0143,,0.1087,,0.0425,,0.008,,0.071,,,,,
375,0.0633,,0.0144,,0.1052,,0.0413,,0.008,,0.07,,,,,
376,0.062,,0.0141,,0.1029,,0.0401,,0.0078,,0.071,,,,,
377,0.0613,,0.0152,,0.1004,,0.038,,0.0079,,0.071,,,,,
378,0.0615,,0.0143,,0.0975,,0.0372,,0.0079,,0.069,,,,,
379,0.0586,,0.015,,0.0941,,0.0357,,0.0084,,0.068,,,,,
380,0.0583,,0.0136,,0.0904,,0.0348,,0.0081,,0.066,,,,,
381,0.0547,,0.0142,,0.0868,,0.0336,,0.0083,,0.063,,,,,
382,0.0538,,0.0141,,0.0824,,0.033,,0.0088,,0.061,,,,,
383,0.0519,,0.0144,,0.0789,,0.032,,0.0085,,0.059,,,,,
384,0.0492,,0.0138,,0.076,,0.0315,,0.0087,,0.054,,,,,
385,0.0476,,0.014,,0.0714,,0.0306,,0.0091,,0.052,,,,,
386,0.0445,,0.0144,,0.0672,,0.0297,,0.0089,,0.048,,,,,
387,0.0417,,0.0154,,0.0644,,0.0289,,0.0091,,0.045,,,,,
388,0.0392,,0.0151,,0.0604,,0.0285,,0.0092,,0.04,,,,,
389,0.0375,,0.0147,,0.0571,,0.0281,,0.0094,,0.037,,,,,
390,0.0356,,0.015,,0.0551,,0.0274,,0.0097,,0.035,,,,,
391,0.0332,,0.0144,,0.0525,,0.0268,,0.0098,,0.032,,,,,
392,0.0316,,0.0147,,0.0498,,0.0262,,0.0102,,0.028,,,,,
393,0.031,,0.0149,,0.0464,,0.0251,,0.0102,,0.026,,,,,
394,0.0292,,0.0147,,0.0449,,0.0243,,0.0106,,0.022,,,,,
395,0.0281,,0.0152,,0.0424,,0.0235,,0.0108,,0.02,,,,,
396,0.0269,,0.015,,0.0403,,0.0229,,0.0112,,0.018,,,,,
397,0.0262,,0.0158,,0.0386,,0.0221,,0.0115,,0.016,,,,,
398,0.0251,,0.016,,0.036,,0.0212,,0.0119,,0.014,,,,,
399,0.0244,,0.0164,,0.0334,,0.0206,,0.0123,,0.013,,,,,
400,0.0232,,0.0165,,0.0313,,0.0201,,0.0129,,0.011,,,,0.0095,
401,0.0231,,0.0167,,0.029,,0.0194,,0.0133,,0.01,,,,0.009,
402,0.0235,,0.0168,,0.0267,,0.0185,,0.0133,,0.008,,,,0.0093,
403,0.0234,,0.017,,0.0245,,0.018,,0.0138,,0.007,,,,0.0105,
404,0.0233,,0.0166,,0.0216,,0.0175,,0.0142,,0.007,,,,0.0094,
405,0.0229,,0.0181,,0.0198,,0.0168,,0.0149,,0.006,,,,0.0086,
406,0.0231,,0.0179,,0.0174,,0.0165,,0.0157,,0.005,,,,0.0085,
407,0.0231,,0.018,,0.0156,,0.0158,,0.0163,,0.005,,,,0.0091,
408,0.0226,,0.0191,,0.0132,,0.0155,,0.0172,,0.004,,,,0.01,
409,0.0231,,0.0189,,0.0119,,0.0152,,0.0177,,0.004,,,,0.0103,
410,0.0231,,0.0181,,0.01,,0.0149,,0.0181,,0.003,,,,0.0102,
411,0.0238,,0.0184,,0.0086,,0.0147,,0.0191,,0.004,,,,0.0118,
412,0.0236,,0.0184,,0.0074,,0.0146,,0.0199,,0.004,,,,0.0091,
413,0.0243,,0.0191,,0.0065,,0.0145,,0.0207,,0.003,,,,0.0125,
414,0.0248,,0.0184,,0.0057,,0.0143,,0.0218,,0.003,,,,0.0104,
415,0.0248,,0.0187,,0.0049,,0.0145,,0.0225,,0.003,,,,0.0106,
416,0.0258,,0.0188,,0.0043,,0.0144,,0.0238,,0.003,,,,0.0116,
417,0.0255,,0.0193,,0.0037,,0.0143,,0.0248,,0.003,,,,0.0127,
418,0.0264,,0.02,,0.0035,,0.0144,,0.0259,,0.003,,,,0.0108,
419,0.027,,0.0199,,0.0032,,0.0143,,0.0274,,0.003,,,,0.0125,
420,0.0269,,0.0209,,0.003,,0.0144,,0.0286,,0.003,,,,0.0124,
421,0.028,,0.0204,,0.0028,,0.0144,,0.03,,0.003,,,,0.0132,
422,0.0287,,0.0206,,0.0028,,0.0143,,0.0315,,0.003,,,,0.0138,
423,0.0286,,0.0213,,0.0028,,0.0144,,0.0334,,0.004,,,,0.0148,
424,0.0286,,0.0208,,0.0029,,0.0145,,0.0352,,0.004,,,,0.0158,
425,0.0294,,0.0219,,0.0029,,0.0145,,0.0369,,0.004,,,,0.0149,
426,0.0302,,0.0217,,0.003,,0.0146,,0.0393,,0.004,,,,0.0168,
427,0.0306,,0.0222,,0.0032,,0.0147,,0.0414,,0.004,,,,0.0188,
428,0.0318,,0.0226,,0.0032,,0.015,,0.0437,,0.004,,,,0.0196,
429,0.0319,,0.0233,,0.0033,,0.0153,,0.0459,,0.005,,,,0.0199,
430,0.0328,,0.0239,,0.0037,,0.0157,,0.0487,,0.005,,,,0.0202,
431,0.0326,,0.0244,,0.0039,,0.0162,,0.0513,,0.005,,,,0.0218,
432,0.0338,,0.0244,,0.0038,,0.0165,,0.0544,,0.005,,,,0.0228,
433,0.0351,,0.0253,,0.0042,,0.0168,,0.0576,,0.006,,,,0.023,
434,0.0355,,0.0255,,0.0046,,0.017,,0.0612,,0.006,,,,0.0253,
435,0.0351,,0.0269,,0.0049,,0.0174,,0.0649,,0.006,,,,0.0258,
436,0.0362,,0.0273,,0.0051,,0.0177,,0.0684,,0.006,,,,0.0262,
437,0.0365,,0.028,,0.0053,,0.0182,,0.0726,,0.007,,,,0.0248,
438,0.0372,,0.0292,,0.0058,,0.0188,,0.0767,,0.007,,,,0.0244,
439,0.038,,0.0306,,0.006,,0.019,,0.0815,,0.008,,,,0.0257,
440,0.0386,,0.0322,,0.0064,,0.0194,,0.0861,,0.009,,,,0.0269,
441,0.0389,,0.0335,,0.0067,,0.0196,,0.0908,,0.009,,,,0.0281,
442,0.0402,,0.0353,,0.0071,,0.0199,,0.0959,,0.009,,,,0.0277,
443,0.0405,,0.0369,,0.0075,,0.0203,,0.1011,,0.009,,,,0.0283,
444,0.0408,,0.0389,,0.008,,0.0208,,0.1066,,0.011,,,,0.028,
445,0.0418,,0.0405,,0.0085,,0.0216,,0.1122,,0.011,,,,0.0282,
446,0.0437,,0.0434,,0.0089,,0.0219,,0.1178,,0.012,,,,0.0287,
447,0.0438,,0.0456,,0.0097,,0.0221,,0.1241,,0.012,,,,0.0311,
448,0.0442,,0.0481,,0.0101,,0.0226,,0.1305,,0.014,,,,0.0268,
449,0.0436,,0.0512,,0.0109,,0.023,,0.1369,,0.014,,,,0.0273,
450,0.0454,,0.0542,,0.0115,,0.0235,,0.144,,0.015,,,,0.0279,
451,0.0466,,0.0573,,0.0122,,0.024,,0.1514,,0.014,,,,0.0267,
452,0.0475,,0.0605,,0.013,,0.0248,,0.1592,,0.017,,,,0.0282,
453,0.0477,,0.0636,,0.0139,,0.0256,,0.1676,,0.017,,,,0.027,
454,0.0482,,0.0662,,0.0147,,0.0262,,0.1764,,0.018,,,,0.0283,
455,0.0491,,0.0698,,0.0157,,0.027,,0.1858,,0.02,,,,0.0275,
456,0.0499,,0.0731,,0.0163,,0.0281,,0.1961,,0.021,,,,0.0263,
457,0.0518,,0.0758,,0.0175,,0.0292,,0.2065,,0.022,,,,0.0273,
458,0.0523,,0.0799,,0.0182,,0.0302,,0.2178,,0.023,,,,0.0268,
459,0.0531,,0.0837,,0.0198,,0.031,,0.2297,,0.024,,,,0.0308,
460,0.0545,,0.0881,,0.0206,,0.0313,,0.2421,,0.026,,,,0.028,
461,0.0553,,0.0929,,0.0222,,0.0319,,0.255,,0.027,,,,0.0315,
462,0.0572,,0.0977,,0.0231,,0.0321,,0.2689,,0.027,,,,0.0282,
463,0.0574,,0.103,,0.0246,,0.0331,,0.2835,,0.03,,,,0.0304,
464,0.0603,,0.1084,,0.0254,,0.0341,,0.2987,,0.03,,,,0.0304,
465,0.0604,,0.1145,,0.0275,,0.0356,,0.3142,,0.033,,,,0.029,
466,0.0623,,0.1208,,0.0289,,0.0366,,0.3302,,0.035,,,,0.0299,
467,0.0629,,0.1277,,0.0299,,0.0376,,0.3468,,0.037,,,,0.0294,
468,0.0654,,0.1363,,0.031,,0.0387,,0.3633,,0.037,,,,0.0298,
469,0.0661,,0.1453,,0.0328,,0.0395,,0.3798,,0.04,,,,0.0291,
470,0.0687,,0.1552,,0.0341,,0.0407,,0.3957,,0.043,,,,0.0311,
471,0.071,,0.1661,,0.0356,,0.0419,,0.4113,,0.044,,,,0.0303,
472,0.0735,,0.178,,0.0377,,0.0431,,0.4261,0.0037,0.049,,,,0.0359,
473,0.0749,,0.191,,0.0389,,0.0445,,0.4399,0.0017,0.05,,,,0.034,
474,0.077,,0.2055,,0.0405,,0.0458,,0.4528,0.0015,0.053,,,,0.0404,
475,0.0799,,0.2198,,0.0424,,0.0474,,0.464,0.0015,0.057,,,,0.0414,
476,0.083,,0.2353,,0.0444,,0.0489,,0.4743,0.0017,0.06,,,,0.0421,
477,0.0847,,0.2507,,0.0463,,0.0504,,0.4838,0.0019,0.064,,,,0.0458,
478,0.0871,,0.2653,,0.0492,,0.0521,,0.4924,0.0023,0.067,,,,0.0482,
479,0.0898,,0.281,,0.0504,,0.0537,,0.5007,0.0026,0.071,,,,0.055,
480,0.0927,,0.2942,,0.053,,0.0566,,0.5088,0.0031,0.073,,,,0.0635,
481,0.0941,,0.3067,,0.0556,,0.06,,0.5171,0.0037,0.076,,,,0.0679,
482,0.098,,0.3181,,0.0581,,0.0625,,0.5264,0.0044,0.081,,,,0.078,
483,0.0995,,0.327,,0.061,,0.0642,,0.537,0.0052,0.083,,,,0.0863,
484,0.1029,,0.3352,0.0017,0.0633,,0.065,,0.5492,0.0065,0.086,,,,0.1006,
485,0.1066,,0.3411,0.0018,0.0663,,0.0661,,0.5628,0.0079,0.089,,,,0.1156,
486,0.1092,,0.3466,0.0019,0.0694,,0.0668,,0.5784,0.0095,0.094,,,,0.1287,
487,0.1135,,0.3512,0.0021,0.0726,,0.0685,,0.5958,0.0118,0.101,,,,0.1407,
488,0.1157,,0.354,0.0023,0.0762,,0.0711,,0.6152,0.0147,0.107,,,,0.1713,
489,0.119,,0.3584,0.0025,0.0808,,0.0739,,0.6363,0.0181,0.108,,,,0.2004,
490,0.1238,,0.3617,0.0027,0.0841,,0.0766,,0.6589,0.0224,0.112,,,,0.2188,
491,0.1287,,0.3667,0.0031,0.0886,,0.0781,,0.6831,0.0277,0.12,,,,0.2548,
492,0.1312,,0.3729,0.0035,0.0928,,0.0799,,0.7093,0.0341,0.124,,,,0.2815,
493,0.1356,,0.379,0.0039,0.0971,,0.0825,,0.7365,0.0424,0.126,,,,0.3173,
494,0.1416,,0.3881,0.0047,0.1007,,0.0857,,0.7649,0.0531,0.134,,,,0.3631,
495,0.1469,,0.3982,0.0055,0.1065,,0.0892,,0.7945,0.065,0.14,,,,0.4044,
496,0.1529,,0.4088,0.0065,0.1115,,0.0928,,0.8246,0.0796,0.144,,,,0.4463,
497,0.1587,,0.4222,0.0078,0.117,,0.0978,,0.8548,0.0977,0.15,,,,0.5077,
498,0.1666,,0.4377,0.0092,0.1222,,0.1018,,0.8847,0.1195,0.156,,,,0.5515,
499,0.174,,0.4556,0.0114,0.1267,,0.104,,0.9131,0.1456,0.165,,,,0.6096,
500,0.1822,,0.4762,0.0136,0.1327,,0.1072,,0.9397,0.1768,0.175,,,,0.6536,
501,0.1905,,0.4999,0.0166,0.1372,,0.1112,,0.9625,0.2127,0.182,,,,0.7009,
502,0.1992,,0.5266,0.0202,0.1421,,0.1155,,0.9814,0.2526,0.191,,,,0.7633,
503,0.2085,,0.557,0.026,0.1481,,0.1201,,0.9941,0.2996,0.201,,,,0.8129,
504,0.2186,,0.5918,0.0316,0.1524,,0.123,,1.0,0.3505,0.21,,,,0.8404,
505,0.232,,0.6292,0.0403,0.1586,,0.1278,,0.9983,0.4066,0.221,,,,0.8879,
506,0.2434,,0.6705,0.0501,0.1642,,0.132,,0.9879,0.4683,0.229,,,,0.9201,
507,0.2557,,0.7152,0.064,0.1688,,0.1359,,0.9676,0.5319,0.245,,,,0.9422,
508,0.2656,,0.7607,0.0788,0.175,,0.1406,,0.9378,0.5959,0.254,,,,0.9674,
509,0.2821,,0.8086,0.0998,0.1801,,0.1442,,0.8983,0.664,0.269,,,,0.9856,
510,0.2957,,0.8545,0.1232,0.1866,,0.1492,,0.85,0.731,0.285,,,,0.9939,
511,0.3046,,0.8989,0.1529,0.1908,,0.1529,,0.7935,0.7927,0.297,,,,0.999,
512,0.3161,,0.9372,0.1865,0.1981,,0.1559,,0.7302,0.8533,0.313,,,,1.0,
513,0.3321,,0.969,0.2266,0.2036,,0.1602,,0.6627,0.9064,0.325,,,,0.978,
514,0.3432,,0.9901,0.2721,0.2089,,0.1652,,0.5931,0.9475,0.338,,,,0.974,
515,0.3517,,1.0,0.3223,0.2168,,0.1714,,0.5229,0.9767,0.351,,,,0.9441,
516,0.3605,,0.9959,0.381,0.2247,,0.1777,,0.4548,0.9945,0.361,,,,0.9161,
517,0.3709,,0.9768,0.4432,0.2324,,0.185,,0.3905,1.0,0.377,,,,0.8965,
518,0.3801,,0.944,0.5122,0.2392,,0.1911,,0.3311,0.9928,0.391,,,,0.8686,
519,0.3842,,0.8975,0.581,0.248,,0.1946,,0.278,0.976,0.396,,,,0.8382,
520,0.3921,,0.8416,0.6472,0.257,,0.1997,,0.2307,0.954,0.409,,,,0.8065,
521,0.3995,,0.776,0.7153,0.2662,,0.2049,,0.1904,0.924,0.418,,,,0.7545,
522,0.4041,,0.7062,0.7808,0.2754,,0.2119,,0.1562,0.8887,0.427,,,,0.7278,
523,0.4109,,0.6333,0.838,0.2838,,0.2242,,0.1271,0.8491,0.43,,,,0.6955,
524,0.4154,,0.5618,0.8903,0.2957,,0.2375,,0.1031,0.8077,0.442,,,,0.664,
525,0.4197,,0.4915,0.9312,0.3065,,0.2513,,0.0833,0.7647,0.442,,,,0.6312,
526,0.4242,,0.4256,0.9661,0.3204,,0.2618,,0.0675,0.7233,0.45,,,,0.5951,
527,0.4303,,0.3655,0.9874,0.3308,,0.2719,,0.0547,0.6846,0.453,,,,0.5691,
528,0.4358,,0.3104,0.999,0.3455,,0.2773,,0.0441,0.6481,0.468,,,,0.548,
529,0.4439,,0.2618,1.0,0.3558,,0.2812,,0.0361,0.6131,0.47,,,,0.5104,
530,0.4493,,0.2195,1.0,0.3726,,0.2866,,0.0292,0.5814,0.476,,,,0.4931,
531,0.4647,,0.1818,0.9832,0.3834,,0.2953,,0.024,0.5527,0.486,,,,0.4777,
532,0.4752,,0.1497,0.9622,0.4003,,0.3057,,0.0195,0.5236,0.496,,,,0.45,
533,0.484,,0.1234,0.9413,0.4139,,0.3165,,0.0158,0.499,0.501,,,,0.4414,
534,0.4989,,0.1008,0.9095,0.4289,,0.3285,,0.013,0.4767,0.512,,,,0.4207,
535,0.5166,0.0061,0.0821,0.8783,0.4424,,0.3406,,0.0105,0.4546,0.529,,,,0.3995,
536,0.5315,0.0068,0.0675,0.8467,0.4568,,0.3506,,0.0089,0.4336,0.54,,,,0.3932,
537,0.5492,0.0083,0.0552,0.8126,0.4722,,0.3618,,0.0072,0.4145,0.55,,,,0.38,
538,0.5651,0.0096,0.0451,0.7782,0.4847,,0.3767,,0.0059,0.3973,0.565,,,,0.3618,
539,0.5894,0.0121,0.0367,0.743,0.496,,0.3965,,0.0049,0.3816,0.585,,,,0.3497,
540,0.6154,0.0145,0.0307,0.7101,0.507,,0.4105,,0.0043,0.3671,0.604,0.008,,,0.341,
541,0.6403,0.018,0.0257,0.6811,0.5191,,0.4199,,0.0033,0.3554,0.618,0.0094,,,0.3303,
542,0.6648,0.0214,0.0215,0.6504,0.5262,,0.4243,,0.003,0.344,0.642,0.0114,,,0.3252,
543,0.6987,0.0257,0.0184,0.6205,0.5352,,0.4267,,0.0023,0.3331,0.665,0.0137,,,0.318,
544,0.7228,0.0316,0.0152,0.5949,0.5462,,0.4287,,0.0021,0.3234,0.685,0.0164,,,0.3013,
545,0.7579,0.0381,0.0126,0.5676,0.5528,,0.4328,,0.0019,0.3147,0.722,0.0199,,,0.2893,
546,0.7887,0.0467,0.0107,0.5466,0.5555,,0.4395,,0.0015,0.3061,0.742,0.0246,,,0.2755,
547,0.816,0.056,0.0092,0.5219,0.5656,,0.4471,,0.0014,0.2997,0.776,0.0296,,,0.2698,
548,0.8544,0.0665,0.0081,0.5027,0.5695,,0.4544,,0.0012,0.2931,0.791,0.0356,,,0.2757,
549,0.8813,0.0808,0.0073,0.484,0.5751,,0.4594,,0.0008,0.2873,0.823,0.043,,,0.2509,
550,0.9164,0.0961,0.0063,0.4656,0.5784,0.0012,0.4648,,0.0009,0.281,0.853,0.0511,,,0.2459,
551,0.9402,0.1138,0.0048,0.4522,0.583,0.0014,0.4743,,0.0007,0.2747,0.885,0.0618,,,0.2422,
552,0.9616,0.1346,0.0046,0.4369,0.5866,0.0015,0.4847,,0.0005,0.2681,0.909,0.0728,,,0.2187,
553,0.9787,0.1559,0.0032,0.4238,0.5879,0.0019,0.4911,,0.0006,0.2615,0.931,0.0866,,,0.2157,
554,0.9902,0.1802,0.0029,0.4152,0.5941,0.0023,0.4953,,0.0005,0.2533,0.943,0.102,,,0.2044,
555,1.0,0.2109,0.0019,0.4009,0.5994,0.0026,0.4979,,0.0003,0.2462,0.971,0.1196,,,0.1968,
556,0.9959,0.2427,0.0016,0.3929,0.6041,0.0033,0.5031,,0.0004,0.2384,0.989,0.1413,,,0.1925,
557,0.9946,0.2766,0.0013,0.3857,0.6094,0.0039,0.513,,0.0002,0.2307,0.989,0.1638,,,0.1829,
558,0.9814,0.3105,0.0011,0.3764,0.6154,0.0045,0.5196,,0.0001,0.2228,0.999,0.192,,,0.1747,
559,0.9638,0.3496,0.0014,0.3718,0.6225,0.0052,0.5314,,0.0001,0.2153,1.0,0.2177,,,0.1679,
560,0.9362,0.3892,0.002,0.3632,0.6293,0.0063,0.5414,0.0055,0.0002,0.2067,0.997,0.2463,,,0.1499,
561,0.9033,0.435,0.0018,0.3553,0.6394,0.0087,0.5515,0.0057,0.0001,0.1979,0.986,0.2799,,,0.1456,
562,0.8614,0.4712,0.0012,0.3477,0.6473,0.0157,0.5628,0.0063,0.0002,0.1888,0.975,0.3144,,,0.1415,
563,0.8188,0.5174,0.0017,0.342,0.6545,0.0253,0.5762,0.007,0.0,0.18,0.947,0.3532,,,0.1234,
564,0.7755,0.5529,0.0013,0.3348,0.6693,0.0291,0.5932,0.0079,0.0,0.171,0.924,0.3887,,,0.1224,
565,0.7253,0.5969,0.0022,0.3271,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,0.889,0.4273,,,0.114,
566,0.6797,0.641,0.002,0.3181,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,0.85,0.4657,,,0.104,
567,0.6305,0.6755,0.0012,0.3109,0.703,0.0193,0.6315,0.0119,0.0,0.1477,0.818,0.5034,,,0.102,
568,0.5761,0.7145,0.0006,0.3018,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,0.773,0.5431,,,0.0945,
569,0.536,0.7449,0.0009,0.2938,0.733,0.0256,0.6661,0.0157,0.0,0.1334,0.729,0.5773,,,0.0927,
570,0.4899,0.7833,0.0013,0.288,0.7505,0.0298,0.6903,0.018,0.0,0.126,0.686,0.6136,,,0.0874,
571,0.4475,0.811,0.0012,0.2774,0.77,0.0345,0.714,0.0207,0.0,0.1204,0.647,0.6486,,,0.0798,
572,0.4027,0.8361,0.0009,0.2708,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,0.605,0.6811,,,0.0717,
573,0.3658,0.8633,0.001,0.2602,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,0.563,0.7133,,,0.0704,
574,0.337,0.884,0.0007,0.2504,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,0.519,0.7432,,,0.0679,
575,0.3004,0.9072,0.0014,0.2427,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,0.48,0.7703,,,0.0598,
576,0.2739,0.9287,0.0017,0.2362,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,0.443,0.7965,,,0.0595,
577,0.2426,0.9373,0.0017,0.2231,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,0.409,0.8232,,,0.0572,
578,0.2221,0.9487,0.0013,0.2153,0.9037,0.1022,0.8279,0.051,0.0,0.0823,0.377,0.8475,,,0.05,
579,0.1988,0.9646,0.0018,0.2086,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,0.352,0.865,,,0.0498,
580,0.1795,0.9761,0.0018,0.1995,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,0.321,0.8847,,,0.0495,
581,0.1634,0.9822,0.0015,0.1911,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,0.298,0.8975,,,0.0409,
582,0.1475,0.99,0.0015,0.1844,0.9673,0.1831,0.915,0.0831,0.0,0.0673,0.274,0.9155,,,0.0412,
583,0.1322,0.9971,0.001,0.1756,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,0.257,0.9301,,,0.0403,
584,0.1215,0.9995,0.001,0.1673,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,0.234,0.9449,,,0.039,
585,0.1086,0.9986,0.0014,0.1609,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,0.217,0.9556,,,0.0383,
586,0.1001,1.0,0.0011,0.1543,0.9964,0.2974,0.9794,0.13,0.0,0.0562,0.205,0.9659,,,0.0337,
587,0.0908,0.9986,0.0016,0.1475,1.0,0.3349,0.9887,0.1437,0.0,0.0533,0.185,0.9738,,,0.0299,
588,0.0821,0.9992,0.0023,0.1418,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,0.173,0.9785,,,0.0327,
