wavelength,mEos4b (Red) ex,mEos4b (Red) em,mEos4b (Green) ex,mEos4b (Green) em
438,0.0167,,0.0588,
439,0.017,,0.0619,
440,0.0175,,0.0663,
441,0.0181,,0.0696,
442,0.0187,,0.0744,
443,0.0193,,0.0806,
444,0.0205,,0.0847,
445,0.0217,,0.0921,
446,0.0222,,0.0957,
447,0.0234,,0.1011,
448,0.0246,,0.1062,
449,0.0253,,0.1127,
450,0.0274,,0.1205,
451,0.0293,,0.1283,
452,0.0299,,0.1353,
453,0.0321,,0.1427,
454,0.0322,,0.1488,
455,0.0353,,0.1543,
456,0.0374,,0.1648,
457,0.038,,0.1754,
458,0.0401,,0.1835,
459,0.0406,,0.1892,
460,0.0438,,0.2036,
461,0.0457,,0.2136,
462,0.048,,0.2285,
463,0.05,,0.2397,
464,0.0537,,0.2531,
465,0.0555,,0.2755,
466,0.0584,,0.288,
467,0.0596,,0.2995,
468,0.0615,,0.3132,
469,0.0651,,0.3344,
470,0.0673,,0.3497,
471,0.0711,,0.3695,
472,0.0741,,0.3844,
473,0.0769,,0.4007,
474,0.0814,,0.4203,
475,0.0836,,0.4286,
476,0.0878,,0.4408,
477,0.0901,,0.4465,
478,0.0949,,0.4547,
479,0.101,,0.4603,
480,0.1031,,0.4653,
481,0.1082,,0.4693,
482,0.1143,,0.4719,
483,0.1165,,0.4699,
484,0.1235,,0.4817,
485,0.1309,,0.4975,
486,0.137,,0.5084,
487,0.1419,,0.5215,
488,0.1504,,0.5442,
489,0.1649,,0.5822,
490,0.1684,,0.5848,
491,0.1725,,0.5911,
492,0.1859,,0.635,
493,0.1945,,0.6629,
494,0.2012,,0.679,
495,0.2021,,0.6941,
496,0.214,,0.7425,
497,0.2233,,0.7821,
498,0.2271,,0.8069,
499,0.2282,,0.8272,
500,0.2382,,0.8681,
501,0.2467,,0.9113,
502,0.2558,,0.9509,0.1756
503,0.2581,,0.9698,0.2107
504,0.2638,,0.9881,0.2624
505,0.2683,,1.0,0.303
506,0.2729,,0.9997,0.3866
507,0.282,,0.9827,0.441
508,0.2841,,0.9633,0.5233
509,0.2935,,0.9357,0.5756
510,0.3016,,0.8875,0.6617
511,0.3085,,0.8391,0.7389
512,0.3187,,0.7822,0.7996
513,0.3287,,0.7379,0.8624
514,0.3415,,0.6671,0.9198
515,0.3543,,0.5915,0.9575
516,0.3679,,0.4987,0.98
517,0.3763,,0.4379,1.0
518,0.3879,,0.3479,0.9973
519,0.3982,,0.3066,0.9832
520,0.4177,,,0.9631
521,0.4339,,,0.9256
522,0.4578,,,0.8849
523,0.478,,,0.8385
524,0.4948,,,0.8048
525,0.5021,,,0.7499
526,0.5212,,,0.7054
527,0.5375,,,0.6672
528,0.5437,,,0.6251
529,0.5656,,,0.5936
530,0.5945,,,0.5572
531,0.6084,,,0.5256
532,0.6103,,,0.4929
533,0.6273,,,0.4755
534,0.6377,,,0.4494
535,0.6302,,,0.429
536,0.6156,,,0.4139
537,0.6191,,,0.3969
538,0.6299,,,0.3785
539,0.6137,,,0.3666
540,0.5806,,,0.3531
541,0.5751,,,0.341
542,0.5794,,,0.3329
543,0.5748,,,0.3211
544,0.5732,,,0.3134
545,0.579,,,0.3049
546,0.5954,,,0.3005
547,0.5906,,,0.2948
548,0.599,,,0.2896
549,0.5981,,,0.2824
550,0.6024,,,0.2796
551,0.6229,,,0.2736
552,0.629,,,0.2683
553,0.6349,,,0.2638
554,0.6445,,,0.2572
555,0.6611,,,0.2512
556,0.6722,,,0.2429
557,0.7018,,,0.2353
558,0.7323,,,0.2288
559,0.7417,,,0.2197
560,0.7595,,,0.2114
561,0.796,,,0.1999
562,0.831,,,0.192
563,0.8611,,,0.1832
564,0.8821,,,0.1745
565,0.8953,,,0.1656
566,0.9202,,,0.1567
567,0.9478,0.3214,,0.1488
568,0.9633,0.3565,,0.1408
569,0.9704,0.4307,,0.1318
570,0.9935,0.4706,,0.1274
571,1.0,0.5372,,0.1178
572,0.9806,0.5811,,0.1135
573,0.9705,0.6499,,0.1076
574,0.9527,0.7155,,0.1008
575,0.9217,0.7788,,0.0959
576,0.9049,0.8241,,0.0909
577,0.8725,0.8813,,0.0859
578,0.8218,0.9238,,0.0827
579,0.7725,0.9544,,0.0782
580,0.7332,0.981,,0.0738
581,0.6616,1.0,,0.0709
582,0.6117,0.9945,,0.0675
583,0.5442,0.9929,,0.0634
584,0.4829,0.9786,,0.0606
585,0.4261,0.9613,,0.0585
586,,0.9234,,0.0555
587,,0.88,,0.0531
588,,0.8462,,0.0512
589,,0.8027,,0.0482
590,,0.7667,,0.047
591,,0.7117,,0.045
592,,0.6705,,0.0432
593,,0.6273,,0.041
594,,0.5956,,0.0398
595,,0.5558,,0.0387
596,,0.5188,,0.0369
597,,0.4847,,0.0356
598,,0.4698,,0.0339
599,,0.4315,,0.0327
600,,0.4086,,0.0318
601,,0.387,,0.0305
602,,0.3612,,0.0294
603,,0.3454,,0.0281
604,,0.3295,,0.027
605,,0.3094,,0.026
606,,0.2988,,0.0247
607,,0.2854,,0.024
608,,0.2767,,0.0228
609,,0.2675,,0.0217
610,,0.2571,,0.0209
611,,0.2497,,0.0201
612,,0.2436,,0.0185
613,,0.2404,,0.0182
614,,0.234,,0.0173
615,,0.2329,,0.0166
616,,0.2314,,0.0154
617,,0.2266,,0.0151
618,,0.2304,,0.0139
619,,0.2283,,0.0136
620,,0.2276,,0.0127
621,,0.2274,,0.012
622,,0.2283,,0.0116
623,,0.2335,,0.011
624,,0.2314,,0.0103
625,,0.2325,,0.0098
626,,0.2331,,0.0092
627,,0.234,,0.0089
628,,0.2326,,0.0083
629,,0.2327,,0.0081
630,,0.2311,,0.0076
631,,0.2251,,0.0072
632,,0.2224,,0.007
633,,0.2211,,0.0067
634,,0.2159,,0.0062
635,,0.2089,,0.0059
636,,0.2025,,0.0056
637,,0.1961,,0.0054
638,,0.1863,,0.005
639,,0.1811,,0.0049
640,,0.1685,,0.0045
641,,0.163,,0.0044
642,,0.1554,,0.0042
643,,0.147,,0.0041
644,,0.1391,,0.0039
645,,0.1311,,0.0037
646,,0.1224,,0.0034
647,,0.1167,,0.0034
648,,0.1073,,0.0032
649,,0.1033,,0.0029
650,,0.0974,,0.0029
651,,0.0898,,0.0026
652,,0.0851,,0.0026
653,,0.079,,0.0025
654,,0.0736,,0.0025
655,,0.0686,,0.0023
656,,0.0657,,0.0021
657,,0.0576,,0.0021
658,,0.0567,,0.0019
659,,0.0519,,0.0018
660,,0.0493,,0.0017
661,,0.0443,,0.0017
662,,0.0427,,0.0015
663,,0.0393,,0.0015
664,,0.0361,,0.0015
665,,0.0333,,0.0013
666,,0.0329,,0.0014
667,,0.0293,,0.0013
668,,0.0282,,0.0012
669,,0.0272,,0.0011
670,,0.0246,,0.0009
671,,0.0227,,0.001
672,,0.0227,,0.0009
673,,0.0206,,0.0008
674,,0.0189,,0.0007
675,,0.0185,,0.0008
676,,0.0172,,0.0007
677,,0.0167,,0.0006
678,,0.0154,,0.0006
679,,0.0149,,0.0005
680,,0.0131,,0.0005
681,,0.0134,,0.0004
682,,0.0121,,0.0005
683,,0.0111,,0.0004
684,,0.0095,,0.0004
685,,0.0097,,0.0004
686,,0.0095,,0.0003
687,,0.0094,,0.0003
688,,0.0077,,0.0003
689,,0.0072,,0.0003
690,,0.006,,0.0002
691,,0.0062,,0.0002
692,,0.0054,,0.0001
693,,0.0046,,0.0002
694,,0.004,,0.0001
695,,0.0032,,0.0001
696,,0.0025,,0.0001
697,,0.0017,,0.0
698,,0.0007,,0.0
699,,0.0005,,0.0001
