wavelength,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em
492,0.4244,0.0019
493,0.4347,0.0034
494,0.4416,0.0037
495,0.4579,0.006
496,0.4687,0.0089
497,0.4809,0.013
498,0.4999,0.0179
499,0.5215,0.0195
500,0.5352,0.0248
501,0.5583,0.0336
502,0.5875,0.0434
503,0.6047,0.0556
504,0.6363,0.0709
505,0.6724,0.0835
506,0.7181,0.1086
507,0.7438,0.1338
508,0.7887,0.1663
509,0.8332,0.1914
510,0.8627,0.2543
511,0.9016,0.3036
512,0.9504,0.3392
513,0.9658,0.3974
514,0.9836,0.4597
515,0.997,0.5183
516,1.0,0.5626
517,0.9933,0.6223
518,0.975,0.6828
519,0.9583,0.716
520,0.9305,0.7688
521,0.8956,0.8117
522,0.8476,0.8482
523,0.8098,0.8828
524,0.7749,0.9196
525,0.7215,0.9456
526,0.6621,0.9592
527,0.6294,0.991
528,0.5705,0.9921
529,0.5108,1.0
530,0.4503,0.9948
531,0.4148,0.9864
532,0.3591,0.9691
533,0.3079,0.9496
534,0.2782,0.9045
535,0.2339,0.8757
536,0.1868,0.8412
537,0.1551,0.8217
538,0.1369,0.7858
539,0.1121,0.7478
540,0.0896,0.7286
541,0.078,0.6938
542,0.0636,0.6614
543,0.0503,0.633
544,0.0417,0.6174
545,0.0361,0.5907
546,0.0305,0.568
547,0.0249,0.5572
548,0.0221,0.5352
549,0.0183,0.5089
550,0.0151,0.4915
551,,0.4781
552,,0.4613
553,,0.4413
554,,0.4245
555,,0.4187
556,,0.4041
557,,0.3796
558,,0.3738
559,,0.3637
560,,0.354
561,,0.3467
562,,0.3387
563,,0.3306
564,,0.3229
565,,0.3163
566,,0.31
567,,0.3
568,,0.2953
569,,0.2857
570,,0.2815
571,,0.2757
572,,0.263
573,,0.2602
574,,0.2539
575,,0.2418
576,,0.2302
577,,0.2225
578,,0.2176
579,,0.2067
580,,0.1943
581,,0.1849
582,,0.1782
583,,0.1724
584,,0.1609
585,,0.1523
586,,0.1477
587,,0.1435
588,,0.1371
589,,0.1298
590,,0.1239
591,,0.1231
592,,0.1156
593,,0.112
594,,0.1083
595,,0.1038
596,,0.0995
597,,0.0978
598,,0.0902
599,,0.0856
600,,0.085
601,,0.0833
602,,0.0788
603,,0.0755
604,,0.0705
605,,0.0639
606,,0.0649
607,,0.0634
608,,0.0601
609,,0.0577
610,,0.055
611,,0.0533
612,,0.0513
613,,0.0478
614,,0.0495
615,,0.0475
616,,0.0467
617,,0.0477
618,,0.0458
619,,0.0426
620,,0.0425
621,,0.0408
622,,0.0369
623,,0.0367
624,,0.0358
625,,0.0383
626,,0.0336
627,,0.0317
628,,0.0263
629,,0.0255
630,,0.0273
631,,0.0246
632,,0.026
633,,0.0247
634,,0.0207
635,,0.0239
636,,0.0219
637,,0.0214
638,,0.0219
639,,0.0176
640,,0.0176
641,,0.0176
642,,0.0176
643,,0.0201
644,,0.0171
645,,0.0154
646,,0.0175
647,,0.0148
648,,0.0167
649,,0.0162
650,,0.0173
