wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,EYFP em,TagBFP 2p,mTFP1 2p,mRFP1 2p,mRFP1 em,mKate 2p,mRFP1 ab,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mTFP1 ex,tdTomato ex,TagBFP em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,E2-Orange em,E2-Orange ex,EYFP ex,mTFP1 em,tdTomato em,TagBFP ex,mRFP1 ex,EYFP 2p
311,,,0.0474,,,,,,,,0.1909,0.0545,,,,0.024,,0.0354,0.082,,,,,,,0.0842,,,,0.02,,
312,,,0.0459,,,,,,,,0.1937,0.0542,,,,0.0238,,0.0334,0.084,,,,,,,0.0851,,,,0.0197,,
313,,,0.0446,,,,,,,,0.1934,0.0546,,,,0.0239,,0.0322,0.0878,,,,,,,0.0859,,,,0.0197,,
314,,,0.0439,,,,,,,,0.1966,0.0545,,,,0.0237,,0.0306,0.0915,,,,,,,0.0869,,,,0.0188,,
315,,,0.0446,,,,,,,,0.1988,0.0561,,,,0.0241,,0.0301,0.0959,,,,,,,0.0879,,,,0.0179,,
316,,,0.0442,,,,,,,,0.2029,0.0584,,,,0.0249,,0.0297,0.0998,,,,,,,0.089,,,,0.0174,,
317,,,0.042,,,,,,,,0.2057,0.0604,,,,0.026,,0.0294,0.1045,,,,,,,0.0902,,,,0.0182,,
318,,,0.0412,,,,,,,,0.2119,0.0629,,,,0.027,,0.0292,0.1093,,,,,,,0.0915,,,,0.0176,,
319,,,0.0399,,,,,,,,0.2153,0.0662,,,,0.0288,,0.0286,0.1139,,,,,,,0.093,,,,0.0171,,
320,,,0.0391,,,,,,,,0.2193,0.0709,,,,0.0308,,0.0271,0.1177,,,,,,,0.0946,,,,0.0169,,
321,,,0.0378,,,,,,,,0.2231,0.0754,,,,0.0356,,0.0253,0.1215,,,,,,,0.0963,,,,0.0177,,
322,,,0.0353,,,,,,,,0.2282,0.0812,,,,0.0412,,0.023,0.1251,,,,,,,0.0978,,,,0.0183,,
323,,,0.0346,,,,,,,,0.2317,0.0865,,,,0.0488,,0.0203,0.1287,,,,,,,0.099,,,,0.018,,
324,,,0.0348,,,,,,,,0.2369,0.0916,,,,0.0549,,0.0181,0.1326,,,,,,,0.0997,,,,0.0176,,
325,,,0.0346,,,,,,,,0.2389,0.0982,,,,0.0597,,0.0168,0.1362,,,,,,,0.0994,,,,0.018,,
326,,,0.0317,,,,,,,,0.2452,0.1039,,,,0.0628,,0.0154,0.141,,,,,,,0.0978,,,,0.0185,,
327,,,0.0324,,,,,,,,0.2469,0.1084,,,,0.0636,,0.0148,0.146,,,,,,,0.0948,,,,0.0196,,
328,,,0.0321,,,,,,,,0.2491,0.115,,,,0.0621,,0.0145,0.1528,,,,,,,0.0903,,,,0.0208,,
329,,,0.0296,,,,,,,,0.2512,0.1193,,,,0.0601,,0.0136,0.1604,,,,,,,0.0844,,,,0.0223,,
330,,,0.0308,,,,,,,,0.2539,0.1241,,,,0.0587,,0.0131,0.1669,,,,,,,0.0776,,,,0.0234,,
331,,,0.0305,,,,,,,,0.2575,0.1286,,,,0.058,,0.0133,0.1744,,,,,,,0.0705,,,,0.0256,,
332,,,0.0299,,,,,,,,0.2606,0.1336,,,,0.0583,,0.0129,0.1816,,,,,,,0.0636,,,,0.0273,,
333,,,0.0317,,,,,,,,0.2616,0.1385,,,,0.0597,,0.0122,0.1866,,,,,,,0.0574,,,,0.0284,,
334,,,0.0312,,,,,,,,0.265,0.1438,,,,0.0622,,0.012,0.191,,,,,,,0.0521,,,,0.0302,,
335,,,0.0303,,,,,,,,0.2669,0.1512,,,,0.0652,,0.0115,0.1925,,,,,,,0.0477,,,,0.0331,,
336,,,0.0322,,,,,,,,0.2699,0.1593,,,,0.0678,,0.0115,0.1916,,,,,,,0.0442,,,,0.0362,,
337,,,0.0324,,,,,,,,0.2723,0.1694,,,,0.0714,,0.0115,0.1876,,,,,,,0.0412,,,,0.0388,,
338,,,0.0326,,,,,,,,0.2734,0.1784,,,,0.0752,,0.0113,0.1813,,,,,,,0.0389,,,,0.0422,,
339,,,0.0334,,,,,,,,0.2746,0.1912,,,,0.0786,,0.0113,0.1732,,,,,,,0.0369,,,,0.0453,,
340,,,0.0348,,,,,,,,0.2721,0.2001,,,,0.082,,0.0113,0.1639,,,,,,,0.0352,,,,0.0495,,
341,,,0.0346,,,,,,,,0.2697,0.2125,,,,0.0853,,0.0113,0.1543,,,,,,,0.0337,,,,0.0547,,
342,,,0.0357,,,,,,,,0.264,0.2203,,,,0.088,,0.012,0.1438,,,,,,,0.0324,,,,0.0591,,
343,,,0.0364,,,,,,,,0.2572,0.2265,,,,0.0904,,0.0122,0.1348,,,,,,,0.0313,,,,0.0645,,
344,,,0.0374,,,,,,,,0.2454,0.2284,,,,0.0904,,0.0124,0.1265,,,,,,,0.0302,,,,0.0685,,
345,,,0.0398,,,,,,,,0.2333,0.2248,,,,0.09,,0.0129,0.1184,,,,,,,0.0291,,,,0.0733,,
346,,,0.0412,,,,,,,,0.219,0.2165,,,,0.0884,,0.0133,0.1105,,,,,,,0.0281,,,,0.0772,,
347,,,0.0429,,,,,,,,0.2052,0.2068,,,,0.0867,,0.0138,0.104,,,,,,,0.0271,,,,0.0848,,
348,,,0.0438,,,,,,,,0.1947,0.1936,,,,0.0845,,0.0145,0.0984,,,,,,,0.0261,,,,0.094,,
349,,,0.0466,,,,,,,,0.1804,0.1813,,,,0.0818,,0.0151,0.0928,,,,,,,0.0251,,,,0.1029,,
350,,,0.049,,,,,,,,0.1698,0.1695,,,,0.0795,,0.0154,0.0887,,,,,,,0.0241,0.0484,,,0.1092,,
351,,,0.0481,,,,,,,,0.1597,0.1576,,,,0.0766,,0.0161,0.0845,,,,,,,0.023,0.0483,,,0.1206,,
352,,,0.0512,,,,,,,,0.1547,0.1503,,,,0.0735,,0.0168,0.0809,,,,,,,0.0219,0.0484,,,0.1288,,
353,,,0.057,,,,,,,,0.1476,0.1413,,,,0.0701,,0.0168,0.0783,,,,,,,0.0207,0.049,,,0.1396,,
354,,,0.0539,,,,,,,,0.1439,0.136,,,,0.0678,,0.0175,0.0749,,,,,,,0.0196,0.0497,,,0.1489,,
355,,,0.0557,,,,,,,,0.1399,0.1317,,,,0.0647,,0.0186,0.0727,,,,,,,0.0185,0.0494,,,0.1619,,
356,,,0.059,,,,,,,,0.1375,0.1287,,,,0.0628,,0.0198,0.0701,,,,,,,0.0174,0.0504,,,0.1738,,
357,,,0.0616,,,,,,,,0.1359,0.1265,,,,0.061,,0.0204,0.0677,,,,,,,0.0163,0.0508,,,0.1795,,
358,,,0.0646,,,,,,,,0.1343,0.125,,,,0.0589,,0.0221,0.0651,,,,,,,0.0153,0.0514,,,0.186,,
359,,,0.0662,,,,,,,,0.1343,0.1236,,,,0.0572,,0.0228,0.0632,,,,,,,0.0143,0.0514,,,0.2076,,
360,,,0.0685,,,,,,,,0.134,0.1234,,,,0.0557,,0.0241,0.0608,,,,,,,0.0134,0.0514,,,0.228,,
361,,,0.0723,,,,,,,,0.1349,0.1226,,,,0.0537,,0.0253,0.0575,,,,,,,0.0125,0.0514,,,0.2317,,
362,,,0.0729,,,,,,,,0.1347,0.1223,,,,0.052,,0.0267,0.0552,,,,,,,0.0117,0.0514,,,0.2289,,
363,,,0.0756,,,,,,,,0.136,0.122,,,,0.0503,,0.0279,0.0523,,,,,,,0.011,0.0514,,,0.2418,,
364,0.0203,,0.0798,,,,,,,,0.136,0.1214,,,,0.0489,,0.0294,0.0495,,,,,,,0.0103,0.0514,,,0.2667,,
365,0.0193,,0.0814,,,,,,,,0.1372,0.1199,,,,0.0482,,0.0311,0.0467,,,,,,,0.0097,0.0514,,,0.2911,,
366,0.0193,,0.0841,,,,,,,,0.1378,0.12,,,,0.0479,,0.0329,0.0442,,,,,,,0.0092,0.0514,,,0.3089,,
367,0.0203,,0.0875,,,,,,,,0.1382,0.1186,,,,0.0476,,0.0352,0.0415,,,,,,,0.0088,0.0514,,,0.3267,,
368,0.0203,,0.0909,,,,,,,,0.1387,0.1179,,,,0.0468,,0.037,0.0388,,,,,,,0.0084,0.0519,,,0.3407,,
369,0.0203,,0.0921,,,,,,,,0.1396,0.1156,,,,0.0461,,0.0389,0.0369,,,,,,,0.0081,0.0532,,,0.3702,,
370,0.0203,,0.0955,,,,,,,,0.1414,0.1148,,,,0.0457,,0.041,0.0352,,,,,,,0.0079,0.0534,,,0.397,,
371,0.0203,,0.0984,,,,,,,,0.1413,0.1141,,,,0.0449,,0.0435,0.0334,,,,,,,0.0077,0.0534,,,0.4149,,
372,0.0213,,0.1002,,,,,,,,0.143,0.1121,,,,0.0442,,0.0458,0.0319,,,,,,,0.0076,0.0534,,,0.4323,,
373,0.0213,,0.1011,,,,,,,,0.143,0.1109,,,,0.0433,,0.0488,0.0303,,,,,,,0.0074,0.0536,,,0.4586,,
374,0.0223,,0.1078,,,,,,,,0.1439,0.1087,,,,0.0425,,0.0515,0.0292,,,,,,,0.0074,0.0541,,,0.4871,,
375,0.0223,,0.1103,,,,,,,,0.1435,0.1052,,,,0.0413,,0.054,0.0279,,,,,,,0.0073,0.0547,,,0.5217,,
376,0.0233,,0.1123,,,,,,,,0.1444,0.1029,,,,0.0401,,0.0573,0.0266,,,,,,,0.0073,0.0546,,,0.5432,,
377,0.0233,,0.116,,,,,,,,0.1438,0.1004,,,,0.038,,0.0605,0.0257,,,,,,,0.0073,0.0551,,,0.5472,,
378,0.0243,,0.1174,,,,,,,,0.1443,0.0975,,,,0.0372,,0.0635,0.0247,,,,,,,0.0073,0.056,,,0.5478,,
379,0.0253,,0.1217,,,,,,,,0.1438,0.0941,,,,0.0357,,0.0674,0.0233,,,,,,,0.0073,0.0556,,,0.5832,,
380,0.0253,,0.125,,,,,,,,0.1429,0.0904,,,,0.0348,,0.0709,0.0222,,,,,,,0.0074,0.0557,,,0.6172,,
381,0.0263,,0.1269,,,,,,,,0.142,0.0868,,,,0.0336,,0.0746,0.0209,,,,,,,0.0075,0.0566,,,0.6453,,
382,0.0273,,0.1296,,,,,,,,0.1407,0.0824,,,,0.033,,0.0787,0.0194,,,,,,,0.0076,0.0572,,,0.6727,,
383,0.0283,,0.1324,,,,,,,,0.1394,0.0789,,,,0.032,,0.0831,0.0183,,,,,,,0.0077,0.0572,,,0.6894,,
384,0.0293,,0.1349,,,,,,,,0.1373,0.076,,,,0.0315,,0.0874,0.017,,,,,,,0.0079,0.0586,,,0.7007,,
385,0.0304,,0.1363,,,,,,,,0.1358,0.0714,,,,0.0306,,0.0925,0.016,,,,,,,0.008,0.0582,,,0.7226,,
386,0.0314,,0.1393,,,,,,,,0.1335,0.0672,,,,0.0297,,0.0973,0.0147,,,,,,,0.0082,0.0591,,,0.751,,
387,0.0334,,0.1429,,,,,,,,0.1314,0.0644,,,,0.0289,,0.102,0.0136,,,,,,,0.0084,0.0602,,,0.7581,,
388,0.0344,,0.1442,,,,,,,,0.1298,0.0604,,,,0.0285,,0.1075,0.0127,,,,,,,0.0086,0.0603,,,0.7785,,
389,0.0354,,0.1465,,,,,,,,0.1271,0.0571,,,,0.0281,,0.1131,0.012,,,,,,,0.0089,0.0594,,,0.8053,,
390,0.0374,,0.148,,,,,,,,0.126,0.0551,,,,0.0274,,0.1187,0.0113,,,,,,,0.0091,0.0595,,,0.8505,,
391,0.0384,,0.1513,,,,,,,,0.1228,0.0525,,,,0.0268,,0.1249,0.0108,,,,,,,0.0094,0.0615,,,0.8603,,
392,0.0404,,0.1541,,,,,,,,0.1211,0.0498,,,,0.0262,,0.1311,0.0104,,,,,,,0.0097,0.062,,,0.8571,,
393,0.0414,,0.1561,,,,,,,,0.1185,0.0464,,,,0.0251,,0.1376,0.0104,,,,,,,0.01,0.0604,,,0.883,,
394,0.0434,,0.1582,,,,,,,,0.1168,0.0449,,,,0.0243,,0.1452,0.01,,,,,,,0.0104,0.0589,,,0.904,,
395,0.0455,,0.1604,,,,,,,,0.1147,0.0424,,,,0.0235,,0.1523,0.01,,,,,,,0.0108,0.059,,,0.9053,,
396,0.0465,,0.1622,,,,,,,,0.1126,0.0403,,,,0.0229,,0.1606,0.0101,,,,,,,0.0112,0.0597,,,0.9324,,
397,0.0485,,0.1646,,,,,,,,0.1103,0.0386,,,,0.0221,,0.1684,0.01,,,,,,,0.0117,0.0601,,,0.9654,,
398,0.0505,,0.1651,,,,,,,,0.1082,0.036,,,,0.0212,,0.1769,0.0102,,,,,,,0.0122,0.0605,,,0.9787,,
399,0.0525,,0.1671,,,,,,,,0.1062,0.0334,,,,0.0206,,0.1866,0.0103,,,,,,,0.0128,0.0569,,,0.9827,,
400,0.0545,,0.1683,,,,,,,,0.1035,0.0313,,,,0.0201,,0.195,0.0106,,,,,,,0.0134,0.0572,,,0.9829,,
401,0.0575,,0.1682,,,,,,,,0.1003,0.029,,,,0.0194,,0.2045,0.0111,,,,,,,0.0141,0.0575,,,0.9941,,
402,0.0596,,0.17,,,,,,,,0.0983,0.0267,,,,0.0185,,0.2156,0.0114,,,,,,,0.0148,0.0575,,,1.0,,
403,0.0616,,0.1701,,,,,,,,0.0959,0.0245,,,,0.018,,0.2254,0.0117,,,,,,,0.0157,0.0562,,,0.9969,,
404,0.0636,,0.171,,,,,,,,0.093,0.0216,,,,0.0175,,0.2362,0.0122,,,,,,,0.0166,0.0574,,,0.976,,
405,0.0666,,0.1732,,,,,,,,0.0898,0.0198,,,,0.0168,,0.248,0.0127,,,,,,,0.0175,0.0572,,,0.9434,,
406,0.0686,,0.1732,,,,,,,,0.0867,0.0174,,,,0.0165,,0.2593,0.0135,,,,,,,0.0186,0.0545,,,0.9336,,
407,0.0716,,0.1742,,,,,,,,0.0835,0.0156,,,,0.0158,,0.2717,0.0139,,,,,,,0.0197,0.0526,,,0.9204,,
408,0.0746,,0.1763,,,,,,,,0.0802,0.0132,,,,0.0155,,0.2834,0.0147,,,,,,,0.0209,0.0551,,,0.9114,,
409,0.0777,,0.1768,,,,,,,,0.0765,0.0119,,,,0.0152,,0.2954,0.0154,,,,,,,0.0222,0.0538,,,0.8842,,
410,0.0807,,0.1776,,,,,,,,0.0737,0.01,,,,0.0149,,0.3085,0.0162,0.0053,,,,,,0.0234,0.0525,,,0.8546,,
411,0.0837,,0.1797,,,,,,,,0.0696,0.0086,,,,0.0147,,0.32,0.017,0.0061,,,,,,0.0248,0.0517,,,0.8192,,
412,0.0867,,0.1818,,,,,,,,0.0666,0.0074,,,,0.0146,,0.3262,0.0177,0.0072,,,,,,0.0261,0.0522,,,0.8035,,
413,0.0897,,0.184,,,,,,,,0.0632,0.0065,,,,0.0145,,0.3503,0.0187,0.0083,,,,,,0.0274,0.051,,,0.7701,,
414,0.0928,,0.1858,,,,,,,,0.0601,0.0057,,,,0.0143,,0.3638,0.0196,0.0098,,,,,,0.0287,0.0478,,,0.7454,,
415,0.0958,,0.1879,,,,,,,,0.0571,0.0049,,,,0.0145,,0.3782,0.0208,0.0118,,,,,,0.0299,0.048,,,0.7147,,
416,0.0998,,0.1901,,,,,,,,0.0546,0.0043,,,,0.0144,,0.3922,0.0216,0.0139,,,,,,0.0312,0.0472,,,0.6853,,
417,0.1028,,0.1933,,,,,,,,0.0522,0.0037,,,,0.0143,,0.4063,0.0229,0.0161,,,,,,0.0324,0.0451,,,0.6615,,
418,0.1068,,0.1967,,,,,,,,0.0494,0.0035,,,,0.0144,,0.4217,0.0241,0.0194,,,,,,0.0337,0.0448,,,0.6238,,
419,0.1109,,0.1992,,,,,,,,0.0476,0.0032,,,,0.0143,,0.4367,0.0253,0.0227,,,,,,0.035,0.0435,,,0.5931,,
420,0.1149,,0.2028,,,,,,,,0.046,0.003,,,,0.0144,,0.4525,0.0265,0.0276,,,,,,0.0365,0.0428,,,0.5615,,
421,0.1199,,0.2052,,,,,,,,0.0442,0.0028,,,,0.0144,,0.4693,0.0277,0.0328,,,,,,0.0382,0.0425,,,0.5173,,
422,0.125,,0.2079,,,,,,,,0.043,0.0028,,,,0.0143,,0.4854,0.029,0.0378,,,,,,0.0401,0.039,,,0.496,,
423,0.13,,0.2113,,,,,,,,0.0414,0.0028,,,,0.0144,,0.5045,0.0305,0.0452,,,,,,0.0422,0.0368,,,0.4664,,
424,0.136,,0.2147,,,,,,,,0.0404,0.0029,,,,0.0145,,0.5218,0.0321,0.0535,,,,,,0.0445,0.0351,,,0.432,,
425,0.141,,0.218,,,,,,,,0.0397,0.0029,,,,0.0145,,0.5392,0.0335,0.0637,,,,,,0.047,0.0356,,,0.3972,,
426,0.1461,,0.2218,,,,,,,,0.0395,0.003,,,,0.0146,,0.5599,0.035,0.0737,,,,,,0.0498,0.035,,,0.3686,,
427,0.1521,,0.2254,,,,,,,,0.0391,0.0032,,,,0.0147,,0.5788,0.0368,0.0867,,,,,,0.0527,0.0352,,,0.3468,,
428,0.1571,,0.2299,,,,,,,,0.0391,0.0032,,,,0.015,,0.5995,0.0387,0.0991,,,,,,0.0556,0.0333,,,0.3227,,
429,0.1632,,0.2355,,,,,,,,0.0393,0.0033,,,,0.0153,,0.6196,0.0403,0.1185,,,,,,0.0587,0.0344,,,0.2998,,
430,0.1682,,0.2408,,,,,,,,0.0397,0.0037,,,,0.0157,,0.639,0.0422,0.1341,,,,,,0.0616,0.0337,,,0.2729,,
431,0.1742,,0.2456,,,,,,,,0.0404,0.0039,,,,0.0162,,0.6605,0.044,0.1567,,,,,,0.0646,0.0304,,,0.2498,,
432,0.1793,,0.2518,,,,,,,,0.0408,0.0038,,,,0.0165,,0.6805,0.0462,0.1762,,,,,,0.0673,0.0302,,,0.2318,,
433,0.1853,,0.2583,,,,,,,,0.0418,0.0042,,,,0.0168,,0.7015,0.0486,0.2033,,,,,,0.07,0.0355,,,0.2089,,
434,0.1913,,0.2661,,,,,,,,0.0423,0.0046,,,,0.017,,0.7196,0.0505,0.2319,,,,,,0.0724,0.0329,,,0.1921,,
435,0.1964,,0.2741,,,,,,,,0.044,0.0049,,,,0.0174,,0.738,0.0529,0.2646,,,,,,0.0747,0.0328,,,0.1727,,
436,0.2024,,0.2832,,,,,,,,0.045,0.0051,,,,0.0177,,0.7566,0.0555,0.3,,,,,,0.0769,0.0349,,,0.154,,
437,0.2084,,0.2918,,,,,,,,0.0464,0.0053,,,,0.0182,,0.7725,0.0579,0.3352,,,,,,0.0791,0.0351,,,0.1416,,
438,0.2145,,0.3018,,,,,,,,0.0473,0.0058,,,,0.0188,,0.789,0.061,0.3761,,,,,,0.0813,0.0365,,,0.1267,,
439,0.2205,,0.3141,,,,,,,,0.0493,0.006,,,,0.019,,0.8025,0.0631,0.4146,,,,,,0.0836,0.0382,,,0.1143,,
440,0.2265,,0.3248,,,,,,,,0.0508,0.0064,,,,0.0194,,0.8144,0.0663,0.4665,,,,,,0.0861,0.0397,,,0.0996,,
441,0.2326,,0.337,,,,,,,,0.0533,0.0067,,,,0.0196,,0.8264,0.0693,0.5119,,,,,,0.0888,0.0447,,,0.0865,,
442,0.2386,,0.3496,,,,,,,,0.055,0.0071,,0.0536,,0.0199,,0.8355,0.0722,0.5514,,,,,,0.0919,0.0433,,,0.0765,,
443,0.2457,,0.3629,,,,,,,,0.0569,0.0075,,0.0548,,0.0203,,0.8443,0.0752,0.5995,,,,,,0.0953,0.0461,,,0.0675,,
444,0.2517,,0.3766,,,,,,,,0.0593,0.008,,0.056,,0.0208,,0.8516,0.0784,0.6398,,,,,,0.099,0.0481,,,0.0601,,
445,0.2597,,0.3915,,,,,,,,0.0613,0.0085,,0.0571,,0.0216,,0.8576,0.0817,0.6915,,,,,,0.1029,0.0505,,,0.0518,,
446,0.2668,,0.4072,,,,,,,,0.0639,0.0089,,0.0582,,0.0219,,0.8634,0.0855,0.7397,,,,,,0.1071,0.0539,0.0061,,0.0445,,
447,0.2748,,0.4225,,,,,,,,0.0667,0.0097,,0.0593,,0.0221,,0.8686,0.089,0.778,,,,,,0.1114,0.056,0.0053,,0.0381,,
448,0.2819,,0.4393,,,,,,,,0.0691,0.0101,,0.0603,,0.0226,,0.8742,0.0923,0.8262,,,,,,0.1158,0.0601,0.0048,,0.0328,,
449,0.2899,,0.4558,,,,,,,,0.0732,0.0109,,0.0612,,0.023,,0.879,0.0961,0.8584,,,,,,0.1202,0.0631,0.0048,,0.0286,,
450,0.298,,0.4734,,,,,,,,0.0763,0.0115,,0.062,,0.0235,,0.8852,0.0984,0.8963,,,,,,0.1245,0.0642,0.0047,,0.0249,,
451,0.306,,0.4898,,,,,,,,0.08,0.0122,,0.0628,,0.024,,0.891,0.1023,0.9259,,,,,,0.1287,0.0678,0.0049,,,,
452,0.3141,,0.508,,,,,,,,0.0837,0.013,,0.0636,,0.0248,,0.8972,0.106,0.9502,,,,,,0.1328,0.0725,0.0056,,,,
453,0.3221,,0.5254,,,,,,,,0.0877,0.0139,,0.0643,,0.0256,,0.905,0.1094,0.9699,,,,,,0.1368,0.0753,0.0062,,,,
454,0.3301,,0.5431,,,,,,,,0.0921,0.0147,,0.0651,,0.0262,,0.9124,0.1137,0.9836,,,,,,0.1409,0.0791,0.0075,,,,
455,0.3382,,0.561,,,,,,,,0.0972,0.0157,,0.0658,,0.027,,0.9206,0.1171,0.9968,,,,,,0.1449,0.0843,0.0089,,,,
456,0.3472,,0.5785,,,,,,,,0.102,0.0163,,0.0666,,0.0281,,0.9287,0.121,0.9998,,,,,,0.1492,0.086,0.0103,,,,
457,0.3533,,0.5951,,,,,,,,0.108,0.0175,,0.0673,,0.0292,,0.9377,0.1248,1.0,,,,,,0.1536,0.092,0.013,,,,
458,0.3613,,0.6119,,,,,,,,0.1137,0.0182,,0.0682,,0.0302,,0.9453,0.1281,0.9916,,,,,,0.1583,0.0961,0.0158,,,,
459,0.3704,,0.6284,,,,,,,,0.1202,0.0198,,0.069,,0.031,,0.9522,0.1323,0.985,,,,,,0.1634,0.0991,0.0196,,,,
460,0.3794,,0.6438,,,,,,,,0.127,0.0206,,0.0699,,0.0313,,0.9584,0.1367,0.9735,,,,,,0.1689,0.1032,0.0231,,,,
