wavelength,LSSmApple ab,LSSmApple em
584,0.0556,0.6981
585,0.0572,0.7269
586,0.0547,0.7625
587,0.0539,0.7865
588,0.0555,0.8169
589,0.0553,0.8439
590,0.0546,0.867
591,0.0548,0.8919
592,0.0552,0.9092
593,0.0525,0.9249
594,0.053,0.9391
595,0.052,0.9563
596,0.0511,0.9674
597,0.0512,0.979
598,0.0523,0.9875
599,0.0515,0.9894
600,0.0498,0.9932
601,0.0509,1.0
602,0.0508,0.9974
603,0.0505,0.9946
604,0.0511,0.9908
605,0.0508,0.9885
606,0.0486,0.9853
607,0.0496,0.9782
608,0.0501,0.9789
609,0.0505,0.9686
610,0.05,0.9597
611,0.0517,0.9528
612,0.0507,0.9477
613,0.0489,0.9375
614,0.0482,0.9241
615,0.0486,0.918
616,0.0495,0.914
617,0.0473,0.9009
618,0.0483,0.8901
619,0.0499,0.8856
620,0.0452,0.8746
621,0.0498,0.8667
622,0.0472,0.8575
623,0.0487,0.8437
624,0.0479,0.835
625,0.0488,0.8247
626,0.0484,0.8144
627,0.0486,0.8053
628,0.0497,0.799
629,0.0473,0.7859
630,0.0487,0.779
631,0.049,0.7618
632,0.0494,0.7562
633,0.0473,0.7476
634,0.0482,0.7346
635,0.0484,0.7228
636,0.0486,0.7147
637,0.0476,0.704
638,0.0503,0.6923
639,0.0494,0.6813
640,0.0488,0.6761
641,0.0488,0.6659
642,0.0485,0.6553
643,0.0497,0.643
644,0.0473,0.6342
645,0.0497,0.6247
646,0.0474,0.6125
647,0.0507,0.6007
648,0.0479,0.587
649,0.0486,0.5799
650,0.0496,0.5716
651,0.0516,0.5587
652,0.0484,0.549
653,0.048,0.5422
654,0.0485,0.5339
655,0.0471,0.5182
656,0.0488,0.508
657,0.0471,0.5029
658,0.049,0.4902
659,0.0479,0.4803
660,0.0479,0.4707
661,0.0476,0.4594
662,0.0491,0.4525
663,0.0448,0.4409
664,0.0517,0.4324
665,0.0487,0.4209
666,0.0499,0.4152
667,0.0505,0.4036
668,0.0483,0.3955
669,0.0479,0.3882
670,0.0451,0.3782
671,0.0469,0.3693
672,0.0469,0.359
673,0.0458,0.3547
674,0.0491,0.3443
675,0.0478,0.3355
676,0.0477,0.3267
677,0.0479,0.3188
678,0.0464,0.3147
679,0.0484,0.306
680,0.0492,0.2976
681,0.0475,0.2918
682,0.0476,0.2822
683,0.0474,0.2782
684,0.046,0.2717
685,0.0484,0.2652
686,0.0469,0.2574
687,0.0475,0.2536
688,0.0457,0.2466
689,0.0496,0.238
690,0.0476,0.2339
691,0.0491,0.2276
692,0.0487,0.2255
693,0.0483,0.2166
694,0.0459,0.2117
695,0.0469,0.2055
696,0.0474,0.202
697,0.0466,0.1968
698,0.0473,0.1942
699,0.0482,0.1883
700,0.0495,0.184
701,0.0478,0.1794
702,0.0482,0.1771
703,0.0434,0.1716
704,0.0472,0.1683
705,0.0465,0.1643
706,0.0477,0.1594
707,0.0499,0.1553
708,0.0444,0.1521
709,0.0487,0.1466
710,0.0476,0.1431
711,0.0511,0.1396
712,0.0475,0.1352
713,0.0489,0.1317
714,0.0509,0.1275
715,0.0451,0.1246
716,0.0481,0.1216
717,0.0488,0.1181
718,0.0501,0.1148
719,0.0478,0.112
720,0.0489,0.1088
721,0.0502,0.1062
722,0.0486,0.1033
723,0.0491,0.1015
724,0.0501,0.0977
725,0.0499,0.0965
726,0.0509,0.0929
727,0.0506,0.0914
728,0.0517,0.0897
729,0.0511,0.0878
730,0.0516,0.0848
731,0.054,0.0825
732,0.0551,0.0812
733,0.0501,0.0798
734,0.0536,0.0771
735,0.0535,0.075
736,0.0526,0.0724
737,0.053,0.0712
738,0.0538,0.0696
739,0.0512,0.0669
740,0.0515,0.0654
741,0.0527,0.0636
742,0.0543,0.062
743,0.0515,0.0602
744,0.0541,0.0576
745,0.0515,0.0568
746,0.0523,0.0549
747,0.0514,0.0538
748,0.0535,0.052
749,0.0545,0.0501
750,0.0516,0.0496
751,0.0529,0.0478
752,0.0534,0.0463
753,0.0506,0.045
754,0.0518,0.0432
755,0.0539,0.0425
756,0.0526,0.0414
757,0.0519,0.0396
758,0.0517,0.0391
759,0.0521,0.037
760,0.0521,0.0366
761,0.052,0.0353
762,0.0511,0.0345
763,0.0512,0.0331
764,0.0526,0.0317
765,0.051,0.0311
766,0.0537,0.0306
767,0.0542,0.0295
768,0.0535,0.0286
769,0.0539,0.0281
770,0.053,0.028
771,0.0517,0.0259
772,0.0504,0.0261
773,0.0508,0.0255
774,0.0502,0.0237
775,0.0524,0.023
776,0.0512,0.0231
777,0.0544,0.0222
778,0.051,0.0218
779,0.0488,0.021
780,0.0573,0.0201
781,0.0519,0.0203
782,0.0514,0.0194
783,0.0473,0.0186
784,0.0504,0.0179
785,0.0526,0.0179
786,0.0507,0.0172
787,0.0509,0.0165
788,0.0503,0.016
789,0.0523,0.0155
790,0.0518,0.0155
791,0.0512,0.0151
792,0.0527,0.014
793,0.0523,0.014
794,0.0503,0.0133
795,0.0524,0.0134
796,0.0511,0.0133
797,0.0506,0.0126
798,0.0519,0.012
799,0.0521,0.0114
800,0.0505,0.0111
