wavelength,mMaroon1 ex,mMaroon1 em
583,0.6253,0.0036
584,0.6358,0.0054
585,0.6472,0.0079
586,0.6593,0.0111
587,0.6727,0.0149
588,0.6877,0.0191
589,0.7039,0.0243
590,0.7214,0.0304
591,0.7398,0.0371
592,0.7588,0.0441
593,0.7783,0.0508
594,0.798,0.0574
595,0.8181,0.0637
596,0.8384,0.0703
597,0.8585,0.0777
598,0.8779,0.086
599,0.8966,0.0953
600,0.9149,0.1058
601,0.9322,0.1177
602,0.948,0.1303
603,0.9633,0.1438
604,0.9766,0.1588
605,0.987,0.1753
606,0.9939,0.193
607,0.9981,0.2118
608,1.0,0.2319
609,0.9987,0.2529
610,0.9956,0.2747
611,0.9906,0.2981
612,0.9817,0.3225
613,0.9671,0.3475
614,0.9469,0.373
615,0.9221,0.399
616,0.8939,0.4263
617,0.8611,0.4543
618,0.8267,0.4827
619,0.7916,0.5121
620,0.7562,0.5423
621,0.7207,0.5721
622,0.6853,0.6008
623,0.6511,0.6289
624,0.6176,0.6564
625,0.5845,0.6823
626,0.5527,0.7064
627,0.5213,0.7295
628,0.4914,0.752
629,0.461,0.7739
630,0.43,0.7951
631,0.3994,0.816
632,0.3705,0.8362
633,0.344,0.8552
634,0.3187,0.8729
635,0.2945,0.8895
636,0.2728,0.9043
637,0.2517,0.9175
638,0.2315,0.9289
639,0.213,0.9392
640,0.1964,0.9484
641,0.1807,0.9561
642,0.1656,0.9628
643,0.1516,0.9686
644,0.1387,0.9733
645,0.127,0.9772
646,0.1161,0.9806
647,0.1059,0.984
648,0.0964,0.9871
649,0.0876,0.9899
650,0.0795,0.9925
651,0.0717,0.9948
652,0.0645,0.9968
653,0.0581,0.9984
654,0.0524,0.9994
655,0.0473,0.9999
656,0.0428,1.0
657,0.0391,0.9998
658,0.0359,0.9997
659,0.0329,0.9995
660,0.0302,0.9991
661,0.0278,0.9988
662,0.0254,0.9983
663,0.0228,0.9975
664,0.0197,0.9962
665,0.0164,0.9942
666,0.0135,0.9918
667,0.0113,0.989
668,0.0099,0.9858
669,0.0093,0.9822
670,0.0091,0.9781
671,0.009,0.9733
672,0.0085,0.9681
673,0.008,0.9625
674,0.0073,0.9566
675,0.0065,0.9505
676,0.0056,0.9441
677,,0.9372
678,,0.9296
679,,0.9215
680,,0.9131
681,,0.9046
682,,0.896
683,,0.8878
684,,0.8799
685,,0.8717
686,,0.8631
687,,0.8539
688,,0.8439
689,,0.8326
690,,0.8205
691,,0.8079
692,,0.7953
693,,0.7826
694,,0.7701
695,,0.7582
696,,0.7462
697,,0.7335
698,,0.7199
699,,0.7056
700,,0.6905
701,,0.6748
702,,0.6591
703,,0.6441
704,,0.6296
705,,0.6156
706,,0.6021
707,,0.5888
708,,0.5756
709,,0.5628
710,,0.5505
711,,0.5388
712,,0.5277
713,,0.5174
714,,0.5078
715,,0.4988
716,,0.4902
717,,0.482
718,,0.4743
719,,0.4669
720,,0.4597
721,,0.4529
722,,0.4463
723,,0.4399
724,,0.4333
725,,0.4265
726,,0.4195
727,,0.4124
728,,0.4052
729,,0.3981
730,,0.3914
731,,0.3849
732,,0.3787
733,,0.3728
734,,0.367
735,,0.3612
736,,0.3555
737,,0.3499
738,,0.3445
739,,0.3392
740,,0.3337
741,,0.3278
742,,0.3216
743,,0.3151
744,,0.3084
745,,0.3015
746,,0.2943
747,,0.2867
748,,0.2787
749,,0.2703
750,,0.2617
751,,0.2529
752,,0.2441
753,,0.235
754,,0.2261
755,,0.2173
756,,0.209
757,,0.2011
758,,0.1937
759,,0.1862
760,,0.1789
761,,0.1719
762,,0.165
