wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mRuby ex,mRuby em,mCherry 2p,mKate2 2p,EGFP 2p
384,0.1349,,0.0586,,0.076,,0.0315,,0.0254,,,,
385,0.1363,,0.0582,,0.0714,,0.0306,,0.0241,,,,
386,0.1393,,0.0591,,0.0672,,0.0297,,0.0228,,,,
387,0.1429,,0.0602,,0.0644,,0.0289,,0.0214,,,,
388,0.1442,,0.0603,,0.0604,,0.0285,,0.02,,,,
389,0.1465,,0.0594,,0.0571,,0.0281,,0.0186,,,,
390,0.148,,0.0595,,0.0551,,0.0274,,0.0172,,,,
391,0.1513,,0.0615,,0.0525,,0.0268,,0.0159,,,,
392,0.1541,,0.062,,0.0498,,0.0262,,0.0146,,,,
393,0.1561,,0.0604,,0.0464,,0.0251,,0.0134,,,,
394,0.1582,,0.0589,,0.0449,,0.0243,,0.0122,,,,
395,0.1604,,0.059,,0.0424,,0.0235,,0.0111,,,,
396,0.1622,,0.0597,,0.0403,,0.0229,,0.0102,,,,
397,0.1646,,0.0601,,0.0386,,0.0221,,0.0093,,,,
398,0.1651,,0.0605,,0.036,,0.0212,,0.0085,,,,
399,0.1671,,0.0569,,0.0334,,0.0206,,0.0078,,,,
400,0.1683,,0.0572,,0.0313,,0.0201,,0.0071,,,,
401,0.1682,,0.0575,,0.029,,0.0194,,0.0066,,,,
402,0.17,,0.0575,,0.0267,,0.0185,,0.0061,,,,
403,0.1701,,0.0562,,0.0245,,0.018,,0.0056,,,,
404,0.171,,0.0574,,0.0216,,0.0175,,0.0053,,,,
405,0.1732,,0.0572,,0.0198,,0.0168,,0.005,,,,
406,0.1732,,0.0545,,0.0174,,0.0165,,0.0048,,,,
407,0.1742,,0.0526,,0.0156,,0.0158,,0.0046,,,,
408,0.1763,,0.0551,,0.0132,,0.0155,,0.0045,,,,
409,0.1768,,0.0538,,0.0119,,0.0152,,0.0044,,,,
410,0.1776,,0.0525,,0.01,,0.0149,,0.0043,,,,
411,0.1797,,0.0517,,0.0086,,0.0147,,0.0043,,,,
412,0.1818,,0.0522,,0.0074,,0.0146,,0.0044,,,,
413,0.184,,0.051,,0.0065,,0.0145,,0.0044,,,,
414,0.1858,,0.0478,,0.0057,,0.0143,,0.0045,,,,
415,0.1879,,0.048,,0.0049,,0.0145,,0.0046,,,,
416,0.1901,,0.0472,,0.0043,,0.0144,,0.0047,,,,
417,0.1933,,0.0451,,0.0037,,0.0143,,0.0048,,,,
418,0.1967,,0.0448,,0.0035,,0.0144,,0.0049,,,,
419,0.1992,,0.0435,,0.0032,,0.0143,,0.0051,,,,
420,0.2028,,0.0428,,0.003,,0.0144,,0.0052,,,,
421,0.2052,,0.0425,,0.0028,,0.0144,,0.0053,,,,
422,0.2079,,0.039,,0.0028,,0.0143,,0.0054,,,,
423,0.2113,,0.0368,,0.0028,,0.0144,,0.0055,,,,
424,0.2147,,0.0351,,0.0029,,0.0145,,0.0056,,,,
425,0.218,,0.0356,,0.0029,,0.0145,,0.0057,,,,
426,0.2218,,0.035,,0.003,,0.0146,,0.0058,,,,
427,0.2254,,0.0352,,0.0032,,0.0147,,0.0059,,,,
428,0.2299,,0.0333,,0.0032,,0.015,,0.0061,,,,
429,0.2355,,0.0344,,0.0033,,0.0153,,0.0062,,,,
430,0.2408,,0.0337,,0.0037,,0.0157,,0.0063,,,,
431,0.2456,,0.0304,,0.0039,,0.0162,,0.0065,,,,
432,0.2518,,0.0302,,0.0038,,0.0165,,0.0067,,,,
433,0.2583,,0.0355,,0.0042,,0.0168,,0.007,,,,
434,0.2661,,0.0329,,0.0046,,0.017,,0.0072,,,,
435,0.2741,,0.0328,,0.0049,,0.0174,,0.0075,,,,
436,0.2832,,0.0349,,0.0051,,0.0177,,0.0079,,,,
437,0.2918,,0.0351,,0.0053,,0.0182,,0.0083,,,,
438,0.3018,,0.0365,,0.0058,,0.0188,,0.0087,,,,
439,0.3141,,0.0382,,0.006,,0.019,,0.0092,,,,
440,0.3248,,0.0397,,0.0064,,0.0194,,0.0098,,,,
441,0.337,,0.0447,,0.0067,,0.0196,,0.0104,,,,
442,0.3496,,0.0433,,0.0071,,0.0199,,0.011,,,,
443,0.3629,,0.0461,,0.0075,,0.0203,,0.0117,,,,
444,0.3766,,0.0481,,0.008,,0.0208,,0.0123,,,,
445,0.3915,,0.0505,,0.0085,,0.0216,,0.013,,,,
446,0.4072,,0.0539,,0.0089,,0.0219,,0.0137,,,,
447,0.4225,,0.056,,0.0097,,0.0221,,0.0144,,,,
448,0.4393,,0.0601,,0.0101,,0.0226,,0.0151,,,,
449,0.4558,,0.0631,,0.0109,,0.023,,0.0158,,,,
450,0.4734,,0.0642,,0.0115,,0.0235,,0.0165,,,,
451,0.4898,,0.0678,,0.0122,,0.024,,0.0171,,,,
452,0.508,,0.0725,,0.013,,0.0248,,0.0177,,,,
453,0.5254,,0.0753,,0.0139,,0.0256,,0.0184,,,,
454,0.5431,,0.0791,,0.0147,,0.0262,,0.019,,,,
455,0.561,,0.0843,,0.0157,,0.027,,0.0197,,,,
456,0.5785,,0.086,,0.0163,,0.0281,,0.0205,,,,
457,0.5951,,0.092,,0.0175,,0.0292,,0.0213,,,,
458,0.6119,,0.0961,,0.0182,,0.0302,,0.0221,,,,
459,0.6284,,0.0991,,0.0198,,0.031,,0.0231,,,,
460,0.6438,,0.1032,,0.0206,,0.0313,,0.0242,,,,
461,0.6601,,0.1081,,0.0222,,0.0319,,0.0253,,,,
462,0.6744,,0.1132,,0.0231,,0.0321,,0.0267,,,,
463,0.6887,0.0027,0.1204,,0.0246,,0.0331,,0.0281,,,,
464,0.7018,0.0031,0.1271,,0.0254,,0.0341,,0.0297,,,,
465,0.7151,0.0034,0.1333,,0.0275,,0.0356,,0.0315,,,,
466,0.7277,0.004,0.1395,,0.0289,,0.0366,,0.0333,,,,
467,0.7397,0.0043,0.1478,,0.0299,,0.0376,,0.0353,,,,
468,0.7524,0.0051,0.1582,,0.031,,0.0387,,0.0374,,,,
469,0.7647,0.0061,0.167,,0.0328,,0.0395,,0.0395,,,,
470,0.7771,0.0072,0.1785,,0.0341,,0.0407,,0.0417,,,,
471,0.7889,0.0086,0.1904,,0.0356,,0.0419,,0.0438,,,,
472,0.8017,0.0101,0.2037,,0.0377,,0.0431,,0.046,,,,
473,0.8143,0.0122,0.2174,,0.0389,,0.0445,,0.0481,,,,
474,0.8286,0.0151,0.2319,,0.0405,,0.0458,,0.0503,,,,
475,0.8418,0.0179,0.2474,,0.0424,,0.0474,,0.0525,,,,
476,0.8561,0.022,0.2617,,0.0444,,0.0489,,0.0547,,,,
477,0.8705,0.0266,0.2787,,0.0463,,0.0504,,0.0571,,,,
478,0.8846,0.0318,0.2929,,0.0492,,0.0521,,0.0595,,,,
479,0.9003,0.0384,0.3081,,0.0504,,0.0537,,0.0621,,,,
480,0.9151,0.0461,0.3209,,0.053,,0.0566,,0.0648,,,,
481,0.929,0.055,0.3328,,0.0556,,0.06,,0.0678,,,,
482,0.9436,0.0651,0.3429,,0.0581,,0.0625,,0.0709,,,,
483,0.9568,0.0783,0.3524,,0.061,,0.0642,,0.0742,,,,
484,0.9691,0.092,0.3622,0.0017,0.0633,,0.065,,0.0777,,,,
485,0.9793,0.109,0.366,0.0018,0.0663,,0.0661,,0.0813,,,,
486,0.9885,0.1266,0.3708,0.0019,0.0694,,0.0668,,0.0849,,,,
487,0.9939,0.148,0.3758,0.0021,0.0726,,0.0685,,0.0886,,,,
488,0.9982,0.1716,0.3809,0.0023,0.0762,,0.0711,,0.0922,,,,
489,1.0,0.1981,0.3848,0.0025,0.0808,,0.0739,,0.0957,,,,
490,0.9969,0.2267,0.3904,0.0027,0.0841,,0.0766,,0.0991,,,,
491,0.9908,0.2587,0.3955,0.0031,0.0886,,0.0781,,0.1024,,,,
492,0.9797,0.2945,0.4019,0.0035,0.0928,,0.0799,,0.1059,,,,
493,0.964,0.3315,0.4116,0.0039,0.0971,,0.0825,,0.1099,,,,
494,0.9442,0.3714,0.4199,0.0047,0.1007,,0.0857,,0.1145,,,,
495,0.9194,0.4155,0.4316,0.0055,0.1065,,0.0892,,0.1202,,,,
496,0.8904,0.4598,0.4468,0.0065,0.1115,,0.0928,,0.127,,,,
497,0.8561,0.5088,0.4595,0.0078,0.117,,0.0978,,0.135,,,,
498,0.8188,0.5594,0.4795,0.0092,0.1222,,0.1018,,0.1436,,,,
499,0.7775,0.6104,0.5012,0.0114,0.1267,,0.104,,0.152,,,,
500,0.7346,0.6649,0.5234,0.0136,0.1327,,0.1072,,0.1602,,,,
501,0.6874,0.7182,0.5515,0.0166,0.1372,,0.1112,,0.1682,,,,
502,0.6399,0.7666,0.5812,0.0202,0.1421,,0.1155,,0.1762,,,,
503,0.5906,0.8161,0.6142,0.026,0.1481,,0.1201,,0.1842,,,,
504,0.5428,0.8622,0.6498,0.0316,0.1524,,0.123,,0.1923,,,,
505,0.493,0.9027,0.6903,0.0403,0.1586,,0.1278,,0.2009,,,,
506,0.4459,0.9355,0.7313,0.0501,0.1642,,0.132,,0.2104,,,,
507,0.3996,0.9664,0.7742,0.064,0.1688,,0.1359,,0.221,,,,
508,0.3548,0.9877,0.8186,0.0788,0.175,,0.1406,,0.2333,,,,
509,0.3136,0.9994,0.8608,0.0998,0.1801,,0.1442,,0.2473,,,,
510,0.2747,0.9999,0.9018,0.1232,0.1866,,0.1492,,0.262,,,,
511,0.2376,1.0,0.939,0.1529,0.1908,,0.1529,,0.2756,,,,
512,0.2042,0.9889,0.9673,0.1865,0.1981,,0.1559,,0.2874,,,,
513,0.1747,0.9696,0.9891,0.2266,0.2036,,0.1602,,0.2982,,,,
514,0.1469,0.9406,1.0,0.2721,0.2089,,0.1652,,0.3097,,,,
515,0.1229,0.906,0.9989,0.3223,0.2168,,0.1714,,0.323,,,,
516,0.1015,0.8711,0.9849,0.381,0.2247,,0.1777,,0.3379,,,,
517,0.0838,0.8345,0.9584,0.4432,0.2324,,0.185,,0.3513,,,,
518,0.0686,0.7934,0.92,0.5122,0.2392,,0.1911,,0.3614,,,,
519,0.0553,0.7509,0.8706,0.581,0.248,,0.1946,,0.3692,,,,
520,0.0454,0.7149,0.8119,0.6472,0.257,,0.1997,,0.3762,,,,
521,0.0362,0.6802,0.7468,0.7153,0.2662,,0.2049,,0.3839,,,,
522,0.0307,0.6504,0.678,0.7808,0.2754,,0.2119,,0.3934,,,,
523,0.0257,0.6208,0.608,0.838,0.2838,,0.2242,,0.4047,,,,
524,0.0212,0.5966,0.5387,0.8903,0.2957,,0.2375,,0.4171,,,,
525,0.0178,0.5698,0.4718,0.9312,0.3065,,0.2513,,0.4298,,,,
526,0.0157,0.547,0.4101,0.9661,0.3204,,0.2618,,0.4415,,,,
527,0.0138,0.5275,0.3524,0.9874,0.3308,,0.2719,,0.4507,,,,
528,0.0122,0.5084,0.3008,0.999,0.3455,,0.2773,,0.4576,,,,
529,0.0109,0.49,0.2554,1.0,0.3558,,0.2812,,0.4631,,,,
530,0.0093,0.4733,0.2151,1.0,0.3726,,0.2866,,0.4686,,,,
531,0.0083,0.4636,,0.9832,0.3834,,0.2953,,0.475,,,,
532,0.0073,0.4504,,0.9622,0.4003,,0.3057,,0.4831,,,,
533,0.0064,0.4393,,0.9413,0.4139,,0.3165,,0.4933,,,,
534,0.0059,0.4296,,0.9095,0.4289,,0.3285,,0.5063,,,,
535,0.0051,0.4221,,0.8783,0.4424,,0.3406,,0.5219,,,,
536,0.0054,0.4105,,0.8467,0.4568,,0.3506,,0.5392,,,,
537,0.0052,0.4014,,0.8126,0.4722,,0.3618,,0.5574,,,,
538,0.0048,0.3942,,0.7782,0.4847,,0.3767,,0.5753,,,,
539,0.0047,0.3867,,0.743,0.496,,0.3965,,0.5922,,,,
540,0.0044,0.381,,0.7101,0.507,,0.4105,,0.6086,,,,
541,0.005,0.3693,,0.6811,0.5191,,0.4199,,0.6252,,,,
542,0.0056,0.3621,,0.6504,0.5262,,0.4243,,0.6426,,,,
543,0.0053,0.3583,,0.6205,0.5352,,0.4267,,0.6617,,,,
544,0.0054,0.3476,,0.5949,0.5462,,0.4287,,0.6829,,,,
545,0.0053,0.3393,,0.5676,0.5528,,0.4328,,0.7064,,,,
546,0.0046,0.3295,,0.5466,0.5555,,0.4395,,0.7325,,,,
547,0.0058,0.3223,,0.5219,0.5656,,0.4471,,0.7591,0.0186,,,
548,0.0057,0.312,,0.5027,0.5695,,0.4544,,0.7836,0.02,,,
549,0.0061,0.3015,,0.484,0.5751,,0.4594,,0.8067,0.0213,,,
550,0.0059,0.2908,,0.4656,0.5784,0.0012,0.4648,,0.8298,0.0226,,,
551,0.005,0.2796,,0.4522,0.583,0.0014,0.4743,,0.8562,0.0237,,,
552,0.0049,0.2674,,0.4369,0.5866,0.0015,0.4847,,0.8885,0.0245,,,
553,0.0043,0.2564,,0.4238,0.5879,0.0019,0.4911,,0.9191,0.0252,,,
554,0.0044,0.2451,,0.4152,0.5941,0.0023,0.4953,,0.9464,0.0254,,,
555,0.0042,0.2344,,0.4009,0.5994,0.0026,0.4979,,0.9702,0.0253,,,
556,0.0044,0.2243,,0.3929,0.6041,0.0033,0.5031,,0.986,0.0252,,,
557,0.004,0.2156,,0.3857,0.6094,0.0039,0.513,,0.9949,0.0259,,,
558,0.0046,0.2068,,0.3764,0.6154,0.0045,0.5196,,0.9989,0.0279,,,
559,0.0036,0.1957,,0.3718,0.6225,0.0052,0.5314,,1.0,0.0319,,,
560,0.0054,0.1865,,0.3632,0.6293,0.0063,0.5414,0.0055,0.998,0.0386,,,
561,0.0043,0.1806,,0.3553,0.6394,0.0087,0.5515,0.0057,0.9905,0.0486,,,
562,0.0036,0.1706,,0.3477,0.6473,0.0157,0.5628,0.0063,0.975,0.0625,,,
563,0.0038,0.1617,,0.342,0.6545,0.0253,0.5762,0.007,0.9518,0.0802,,,
564,0.0036,0.1548,,0.3348,0.6693,0.0291,0.5932,0.0079,0.924,0.1016,,,
565,0.0044,0.1485,,0.3271,0.6807,0.0258,0.6084,0.0092,0.8945,0.1264,,,
566,0.005,0.1406,,0.3181,0.6918,0.0201,0.6212,0.0104,0.864,0.1542,,,
567,0.0041,0.1347,,0.3109,0.703,0.0193,0.6315,0.0119,0.8316,0.1847,,,
568,0.0037,0.1283,,0.3018,0.7201,0.0225,0.6485,0.0134,0.7997,0.2173,,,
569,0.0034,0.1224,,0.2938,0.733,0.0256,0.6661,0.0157,0.7678,0.2517,,,
570,0.0042,0.1173,,0.288,0.7505,0.0298,0.6903,0.018,0.7337,0.2874,,,
571,0.0041,0.1143,,0.2774,0.77,0.0345,0.714,0.0207,0.6955,0.3238,,,
572,0.0047,0.108,,0.2708,0.7918,0.0416,0.7305,0.0239,0.6513,0.3607,,,
573,0.004,0.1041,,0.2602,0.8068,0.0479,0.7466,0.0268,0.6013,0.3982,,,
574,0.0041,0.0969,,0.2504,0.8215,0.0552,0.7635,0.0308,0.5484,0.4363,,,
575,0.0045,0.0959,,0.2427,0.8447,0.0654,0.7784,0.0356,0.501,0.4751,,,
576,0.0047,0.092,,0.2362,0.8588,0.0752,0.7958,0.0407,0.4697,0.5143,,,
577,0.0053,0.0883,,0.2231,0.8829,0.0894,0.8101,0.0459,0.4488,0.5536,,,
578,0.0043,0.0843,,0.2153,0.9037,0.1022,0.8279,0.051,0.431,0.5925,,,
579,0.0046,0.0813,,0.2086,0.9207,0.1189,0.8449,0.0582,0.4092,0.6308,,,
580,0.0038,0.0787,,0.1995,0.9414,0.1376,0.8681,0.0652,0.3801,0.6682,,,
581,0.0042,0.0759,,0.1911,0.9552,0.1595,0.8931,0.0735,0.3515,0.7048,,,
582,0.0041,0.0737,,0.1844,0.9673,0.1831,0.915,0.0831,0.3249,0.7404,,,
583,0.0038,0.0712,,0.1756,0.9837,0.2111,0.9346,0.0927,0.3004,0.7739,,,
584,0.0045,0.0687,,0.1673,0.9925,0.2366,0.9522,0.1038,0.2781,0.8036,,,
585,0.0044,0.0653,,0.1609,0.9954,0.2654,0.9672,0.1164,0.2577,0.8276,,,
586,0.0041,0.0645,,0.1543,0.9964,0.2974,0.9794,0.13,0.2388,0.8464,,,
587,0.0041,0.0633,,0.1475,1.0,0.3349,0.9887,0.1437,0.2212,0.8614,,,
588,0.0048,0.0594,,0.1418,0.9922,0.3687,0.9958,0.1587,0.2046,0.8739,,,
589,0.0042,0.0591,,0.1352,0.9835,0.4057,1.0,0.1777,0.1889,0.8855,,,
590,0.0043,0.0558,,0.1303,0.9711,0.447,0.9967,0.1962,0.1741,0.8976,,,
591,0.0042,0.0544,,0.1241,0.9455,0.488,0.9872,0.2155,0.1602,0.9108,,,
592,0.0038,0.053,,0.1192,0.925,0.5307,0.9792,0.2385,0.1471,0.9247,,,
593,0.004,0.0501,,0.114,0.9009,0.5715,0.968,0.2578,0.135,0.9386,,,
594,0.0047,0.0492,,0.1095,0.8668,0.6128,0.9573,0.2815,0.1238,0.9519,,,
595,0.0044,0.0472,,0.1062,0.8361,0.655,0.9419,0.3079,0.1139,0.9639,,,
596,0.0032,0.0461,,0.1008,0.799,0.6917,0.9203,0.3354,0.1052,0.974,,,
597,0.0034,0.0441,,0.0972,0.7629,0.7327,0.8913,0.3664,0.0978,0.9817,,,
598,0.0034,0.0417,,0.0935,0.7237,0.7667,0.8549,0.3906,0.0912,0.9871,,,
599,0.0037,0.0407,,0.0892,0.6819,0.8078,0.8203,0.4202,0.0848,0.9908,,,
600,0.0036,0.0388,,0.0871,0.6389,0.8388,0.7896,0.4505,0.0782,0.9935,,,
601,0.0027,0.037,,0.0836,0.6011,0.8688,0.7572,0.4801,0.0709,0.9959,,,
602,0.0031,0.0361,,0.081,0.5572,0.8957,0.7233,0.5115,0.0632,0.9981,,,
603,0.003,0.0356,,0.0794,0.5117,0.9197,0.6948,0.543,0.056,0.9997,,,
604,0.0033,0.0336,,0.0743,0.4703,0.9368,0.6583,0.5736,0.0498,1.0,,,
605,0.0031,0.0324,,0.0719,0.4303,0.9605,0.619,0.6017,0.0449,0.9987,,,
606,0.004,0.0325,,0.0715,0.3928,0.9738,0.5803,0.6289,0.0408,0.9963,,,
607,0.0039,0.0296,,0.0674,0.3558,0.9799,0.5426,0.6583,0.0375,0.9932,,,
608,0.0043,0.0286,,0.0652,0.3193,0.9889,0.5081,0.6854,0.0348,0.9895,,,
609,0.0038,0.0279,,0.0645,0.2877,0.9956,0.471,0.7139,0.0325,0.985,,,
610,0.0047,0.0271,,0.0622,0.2586,1.0,0.4374,0.7423,0.0305,0.9797,,,0.3855
611,0.0034,0.0256,,0.0596,0.2338,0.9905,0.4065,0.768,0.0286,0.9736,,,0.3816
612,0.0042,0.0252,,0.0572,0.2094,0.9909,0.3737,0.7917,0.0268,0.9665,,,0.3792
613,0.0038,0.0242,,0.0562,0.1834,0.9757,0.3414,0.8111,0.0249,0.9586,,,0.3785
614,0.0045,0.0222,,0.0538,0.1619,0.968,0.3156,0.8318,0.0228,0.9499,,,0.3792
615,0.0041,0.022,,0.053,0.1401,0.9553,0.2886,0.8538,0.0207,0.9404,,,0.3867
616,0.0038,0.0223,,0.0518,0.1215,0.9425,0.2662,0.8745,0.0188,0.9301,,,0.3926
617,0.0038,0.0208,,0.0506,0.1066,0.931,0.2404,0.8924,0.0169,0.9192,,,0.3914
618,0.0041,0.0199,,0.0478,0.0921,0.9031,0.2193,0.9051,0.0154,0.9077,,,0.3896
619,0.005,0.019,,0.0464,0.0798,0.8924,0.201,0.9198,0.0141,0.8955,,,0.3911
620,0.0041,0.0179,,0.045,0.0701,0.8709,0.1812,0.9345,0.0131,0.8829,,,0.3941
621,0.0044,0.0178,,0.0437,0.0611,0.8518,0.166,0.9448,0.0122,0.8697,,,0.3984
622,0.0027,0.017,,0.0426,0.0521,0.8305,0.1504,0.955,0.0115,0.8559,,,0.4045
623,0.0041,0.0173,,0.0409,0.0455,0.8119,0.1373,0.9659,0.0109,0.8417,,,0.414
624,0.0028,0.0155,,0.0399,0.0407,0.795,0.1237,0.9711,0.0104,0.8271,,,0.4231
625,0.0032,0.0153,,0.0398,0.0347,0.7723,0.1127,0.9782,0.01,0.8126,,,0.4262
626,0.0026,0.0152,,0.037,0.0311,0.7536,0.1011,0.9821,0.0095,0.7984,,,0.4269
627,0.0035,0.0147,,0.0354,0.0263,0.7389,0.0912,0.9859,0.009,0.7848,,,0.4295
628,0.0037,0.0149,,0.0355,0.0229,0.7192,0.0847,0.9894,0.0085,0.7721,,,0.4326
629,0.0038,0.0142,,0.0339,0.0201,0.7064,0.0762,0.9917,0.008,0.7602,,,0.4353
630,0.0041,0.0134,,0.0324,0.0172,0.6904,0.0686,0.9962,0.0075,0.7488,,,0.4382
631,0.0037,0.0136,,0.0318,0.015,0.6737,0.0621,0.9986,0.007,0.7375,,,0.4418
632,0.0045,0.0125,,0.0303,0.0138,0.662,0.0564,0.9991,0.0066,0.7262,,,0.4433
633,0.0032,0.0125,,0.0296,0.0117,0.65,0.0513,1.0,0.0061,0.7144,,,0.4416
634,0.0033,0.012,,0.028,0.0099,0.6335,0.0465,0.9989,0.0057,0.7019,,,0.4412
635,0.003,0.0118,,0.0276,0.0086,0.6157,0.0424,0.9972,0.0054,0.6884,,,0.4445
636,0.0034,0.0119,,0.0273,0.0078,0.6053,0.039,0.9989,0.0051,0.6737,,,0.4494
637,0.0027,0.0113,,0.0263,0.0067,0.5957,0.035,0.9969,0.0048,0.6576,,,0.4567
638,0.0023,0.0111,,0.0255,0.0061,0.5824,0.0319,0.9926,0.0045,0.6399,,,0.4636
639,0.0022,0.0109,,0.0237,0.0051,0.5763,0.0291,0.9876,0.0043,0.6214,,,0.4662
640,0.0031,0.0108,,0.0234,0.0043,0.5621,0.027,0.9821,0.004,0.6035,,,0.4663
641,0.0022,0.0104,,0.0216,0.0036,0.554,,0.9779,,0.5873,,,0.4651
642,0.0028,0.0102,,0.0217,0.0035,0.5428,,0.9745,,0.5729,,,0.4627
643,0.0019,0.0102,,0.0213,0.0032,0.538,,0.9706,,0.5599,,,0.4585
644,0.0023,0.0096,,0.0209,0.0028,0.5349,,0.9636,,0.5479,,,0.4564
