wavelength,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,TagBFP 2p,EBFP2 2p,mCherry ex,mCherry em,mTagBFP2 ex,TagBFP em,mCherry 2p,EGFP 2p,mTagBFP2 em,TagBFP ex
378,0.9416,,0.1174,,,,0.0975,,0.5672,,,,,0.5478
379,0.9576,,0.1217,,,,0.0941,,0.5903,,,,,0.5832
380,0.9716,,0.125,,,,0.0904,,0.6189,,,,,0.6172
381,0.9825,,0.1269,,,,0.0868,,0.6474,,,,,0.6453
382,0.9902,,0.1296,,,,0.0824,,0.6718,,,,,0.6727
383,0.9954,,0.1324,,,,0.0789,,0.6919,,,,,0.6894
384,0.9986,,0.1349,,,,0.076,,0.7104,,,,,0.7007
385,1.0,,0.1363,,,,0.0714,,0.7296,,,,,0.7226
386,0.9992,,0.1393,,,,0.0672,,0.7491,,,,,0.751
387,0.9951,,0.1429,,,,0.0644,,0.7683,,,,,0.7581
388,0.987,,0.1442,,,,0.0604,,0.7902,,,,,0.7785
389,0.9747,,0.1465,,,,0.0571,,0.8161,,,,,0.8053
390,0.9593,,0.148,,,,0.0551,,0.8411,,,,,0.8505
391,0.9425,,0.1513,,,,0.0525,,0.8598,,,,,0.8603
392,0.926,,0.1541,,,,0.0498,,0.8739,,,,,0.8571
393,0.9108,,0.1561,,,,0.0464,,0.8884,,,,,0.883
394,0.8965,,0.1582,,,,0.0449,,0.9043,,,,,0.904
395,0.8816,,0.1604,,,,0.0424,,0.9218,,,,,0.9053
396,0.8642,,0.1622,,,,0.0403,,0.9422,,,,,0.9324
397,0.8426,,0.1646,,,,0.0386,,0.9629,,,,,0.9654
398,0.8169,,0.1651,,,,0.036,,0.9786,,,,,0.9787
399,0.7884,,0.1671,,,,0.0334,,0.9878,,,,,0.9827
400,0.76,0.0251,0.1683,,,,0.0313,,0.9937,,,,,0.9829
401,0.7342,0.0262,0.1682,,,,0.029,,0.9986,,,,,0.9941
402,0.713,0.0345,0.17,,,,0.0267,,1.0,,,,,1.0
403,0.6966,0.0424,0.1701,,,,0.0245,,0.9933,,,,,0.9969
404,0.6838,0.0562,0.171,,,,0.0216,,0.9779,,,,,0.976
405,0.6718,0.0683,0.1732,,,,0.0198,,0.9588,,,,,0.9434
406,0.6579,0.0889,0.1732,,,,0.0174,,0.9416,,,,,0.9336
407,0.6395,0.1086,0.1742,,,,0.0156,,0.9266,,,,,0.9204
408,0.6152,0.1371,0.1763,,,,0.0132,,0.9094,,,,0.0045,0.9114
409,0.5845,0.173,0.1768,,,,0.0119,,0.8868,,,,0.0048,0.8842
410,0.5477,0.2018,0.1776,,,,0.01,,0.8596,0.0053,,,0.0054,0.8546
411,0.5057,0.2419,0.1797,,,,0.0086,,0.8315,0.0061,,,0.0063,0.8192
412,0.4598,0.2885,0.1818,,,,0.0074,,0.8043,0.0072,,,0.0073,0.8035
413,0.4114,0.3294,0.184,,,,0.0065,,0.7771,0.0083,,,0.0086,0.7701
414,0.362,0.3747,0.1858,,,,0.0057,,0.749,0.0098,,,0.0101,0.7454
415,0.3136,0.4085,0.1879,,,,0.0049,,0.7203,0.0118,,,0.012,0.7147
416,0.2676,0.4463,0.1901,,,,0.0043,,0.6913,0.0139,,,0.0142,0.6853
417,0.2257,0.4902,0.1933,,,,0.0037,,0.6613,0.0161,,,0.0167,0.6615
418,0.1889,0.5292,0.1967,,,,0.0035,,0.6296,0.0194,,,0.0198,0.6238
419,0.1576,0.5669,0.1992,,,,0.0032,,0.5964,0.0227,,,0.0236,0.5931
420,0.1317,0.5916,0.2028,,,,0.003,,0.5623,0.0276,,,0.028,0.5615
421,0.1103,0.6113,0.2052,,,,0.0028,,0.5291,0.0328,,,0.0332,0.5173
422,0.0927,0.6359,0.2079,,,,0.0028,,0.4977,0.0378,,,0.0392,0.496
423,0.0779,0.6482,0.2113,,,,0.0028,,0.4669,0.0452,,,0.0463,0.4664
424,0.0653,0.6592,0.2147,,,,0.0029,,0.4351,0.0535,,,0.0548,0.432
425,0.0544,0.6673,0.218,,,,0.0029,,0.4037,0.0637,,,0.0645,0.3972
426,0.045,0.692,0.2218,,,,0.003,,0.375,0.0737,,,0.0754,0.3686
427,0.0369,0.6753,0.2254,,,,0.0032,,0.3492,0.0867,,,0.0879,0.3468
428,0.0301,0.7015,0.2299,,,,0.0032,,0.3249,0.0991,,,0.1024,0.3227
429,0.0245,0.694,0.2355,,,,0.0033,,0.3007,0.1185,,,0.1188,0.2998
430,0.0199,0.701,0.2408,,,,0.0037,,0.2767,0.1341,,,0.1373,0.2729
431,0.0163,0.7011,0.2456,,,,0.0039,,0.2539,0.1567,,,0.1576,0.2498
432,0.0136,0.7023,0.2518,,,,0.0038,,0.2326,0.1762,,,0.1804,0.2318
433,0.0116,0.7176,0.2583,,,,0.0042,,0.2124,0.2033,,,0.2062,0.2089
434,0.0101,0.7454,0.2661,,,,0.0046,,0.1931,0.2319,,,0.2354,0.1921
435,0.0089,0.7655,0.2741,,,,0.0049,,0.1748,0.2646,,,0.2675,0.1727
436,0.008,0.7625,0.2832,,,,0.0051,,0.1578,0.3,,,0.3022,0.154
437,0.0072,0.7993,0.2918,,,,0.0053,,0.1425,0.3352,,,0.3391,0.1416
438,0.0065,0.8133,0.3018,,,,0.0058,,0.1283,0.3761,,,0.3787,0.1267
439,0.0059,0.843,0.3141,,,,0.006,,0.1145,0.4146,,,0.4214,0.1143
440,0.0053,0.8838,0.3248,,,,0.0064,,0.1012,0.4665,,,0.4663,0.0996
441,0.0048,0.8827,0.337,,,,0.0067,,0.0889,0.5119,,,0.5114,0.0865
442,0.0044,0.8984,0.3496,,,,0.0071,,0.0781,0.5514,,,0.5559,0.0765
443,0.0041,0.9164,0.3629,,,,0.0075,,0.0688,0.5995,,,0.6005,0.0675
444,0.0038,0.9385,0.3766,,,,0.008,,0.0604,0.6398,,,0.6462,0.0601
445,0.0035,0.9435,0.3915,,,,0.0085,,0.0527,0.6915,,,0.6927,0.0518
446,0.0033,0.9669,0.4072,,,,0.0089,,0.0455,0.7397,,,0.7386,0.0445
447,0.003,0.9808,0.4225,,,,0.0097,,0.0392,0.778,,,0.7824,0.0381
448,0.0028,1.0,0.4393,,,,0.0101,,0.0339,0.8262,,,0.8235,0.0328
449,0.0027,0.97,0.4558,,,,0.0109,,0.0301,0.8584,,,0.8614,0.0286
450,0.0025,0.9527,0.4734,,,,0.0115,,0.0287,0.8963,,,0.8956,0.0249
451,0.0023,0.9422,0.4898,,,,0.0122,,,0.9259,,,0.9254,
452,0.0022,0.9528,0.508,,,,0.013,,,0.9502,,,0.9501,
453,0.002,0.9233,0.5254,,,,0.0139,,,0.9699,,,0.9699,
454,0.0019,0.9199,0.5431,,,,0.0147,,,0.9836,,,0.985,
455,0.0018,0.8975,0.561,,,,0.0157,,,0.9968,,,0.9952,
456,0.0017,0.8801,0.5785,,,,0.0163,,,0.9998,,,1.0,
457,0.0017,0.8666,0.5951,,,,0.0175,,,1.0,,,0.9994,
458,0.0018,0.8394,0.6119,,,,0.0182,,,0.9916,,,0.9945,
459,0.0018,0.8113,0.6284,,,,0.0198,,,0.985,,,0.9863,
460,0.0019,0.8049,0.6438,,,,0.0206,,,0.9735,,,0.9754,
461,0.002,0.7852,0.6601,,,,0.0222,,,0.9595,,,0.9621,
462,0.0021,0.7598,0.6744,,,,0.0231,,,0.9444,,,0.9472,
463,0.0022,0.7561,0.6887,0.0027,,,0.0246,,,0.9275,,,0.9312,
464,0.0023,0.7434,0.7018,0.0031,,,0.0254,,,0.9118,,,0.9145,
465,0.0024,0.7306,0.7151,0.0034,,,0.0275,,,0.8936,,,0.8978,
466,0.0025,0.7065,0.7277,0.004,,,0.0289,,,0.8771,,,0.8812,
467,0.0026,0.7206,0.7397,0.0043,,,0.0299,,,0.8624,,,0.8649,
468,,0.6933,0.7524,0.0051,,,0.031,,,0.8452,,,0.8488,
469,,0.6852,0.7647,0.0061,,,0.0328,,,0.8287,,,0.8333,
470,,0.6698,0.7771,0.0072,,,0.0341,,,0.8138,,,0.819,
471,,0.6591,0.7889,0.0086,,,0.0356,,,0.8034,,,0.8059,
472,,0.6695,0.8017,0.0101,,,0.0377,,,0.7915,,,0.7928,
473,,0.6463,0.8143,0.0122,,,0.0389,,,0.7746,,,0.7794,
474,,0.6452,0.8286,0.0151,,,0.0405,,,0.7643,,,0.7659,
475,,0.6499,0.8418,0.0179,,,0.0424,,,0.7485,,,0.7524,
476,,0.6303,0.8561,0.022,,,0.0444,,,0.7363,,,0.7392,
477,,0.6188,0.8705,0.0266,,,0.0463,,,0.7235,,,0.7262,
478,,0.6108,0.8846,0.0318,,,0.0492,,,0.7107,,,0.7129,
479,,0.6031,0.9003,0.0384,,,0.0504,,,0.6975,,,0.6991,
480,,0.5979,0.9151,0.0461,,,0.053,,,0.6818,,,0.6847,
481,,0.5854,0.929,0.055,,,0.0556,,,0.6666,,,0.6704,
482,,0.5869,0.9436,0.0651,,,0.0581,,,0.6553,,,0.6563,
483,,0.5647,0.9568,0.0783,,,0.061,,,0.6383,,,0.6422,
484,,0.5504,0.9691,0.092,,,0.0633,,,0.6269,,,0.6279,
485,,0.5392,0.9793,0.109,,,0.0663,,,0.6112,,,0.6129,
486,,0.5216,0.9885,0.1266,,,0.0694,,,0.5959,,,0.5969,
487,,0.5165,0.9939,0.148,,,0.0726,,,0.5775,,,0.5801,
488,,0.4933,0.9982,0.1716,,,0.0762,,,0.5603,,,0.5632,
489,,0.4803,1.0,0.1981,,,0.0808,,,0.5452,,,0.5464,
490,,0.4829,0.9969,0.2267,,,0.0841,,,0.5275,,,0.5293,
491,,0.4622,0.9908,0.2587,,,0.0886,,,0.5097,,,0.512,
492,,0.4528,0.9797,0.2945,,,0.0928,,,0.493,,,0.4947,
493,,0.4267,0.964,0.3315,,,0.0971,,,0.4753,,,0.4776,
494,,0.4259,0.9442,0.3714,,,0.1007,,,0.4585,,,0.461,
495,,0.4102,0.9194,0.4155,,,0.1065,,,0.4427,,,0.4452,
496,,0.4011,0.8904,0.4598,,,0.1115,,,0.4285,,,0.4299,
497,,0.4094,0.8561,0.5088,,,0.117,,,0.4131,,,0.4151,
498,,0.3897,0.8188,0.5594,,,0.1222,,,0.3988,,,0.4006,
499,,0.3757,0.7775,0.6104,,,0.1267,,,0.3846,,,0.3864,
500,,0.3637,0.7346,0.6649,,,0.1327,,,0.3713,,,0.3724,
501,,0.3621,0.6874,0.7182,,,0.1372,,,0.3559,,,0.359,
502,,0.3621,0.6399,0.7666,,,0.1421,,,0.3451,,,0.3463,
503,,0.3404,0.5906,0.8161,,,0.1481,,,0.3331,,,0.334,
504,,0.3319,0.5428,0.8622,,,0.1524,,,0.32,,,0.3217,
505,,0.3373,0.493,0.9027,,,0.1586,,,0.308,,,0.3098,
506,,0.3246,0.4459,0.9355,,,0.1642,,,0.297,,,0.2984,
507,,0.314,0.3996,0.9664,,,0.1688,,,0.2859,,,0.2876,
508,,0.3044,0.3548,0.9877,,,0.175,,,0.2757,,,0.2775,
509,,0.3035,0.3136,0.9994,,,0.1801,,,0.2672,,,0.2679,
510,,0.2884,0.2747,0.9999,,,0.1866,,,0.2575,,,0.2585,
511,,0.2905,0.2376,1.0,,,0.1908,,,0.2473,,,0.2495,
512,,0.2819,0.2042,0.9889,,,0.1981,,,0.2405,,,0.2408,
513,,0.2722,0.1747,0.9696,,,0.2036,,,0.2313,,,0.2324,
514,,0.2684,0.1469,0.9406,,,0.2089,,,0.2225,,,0.2241,
515,,0.2565,0.1229,0.906,,,0.2168,,,0.2154,,,0.2162,
516,,0.2536,0.1015,0.8711,,,0.2247,,,0.2074,,,0.2087,
517,,0.2494,0.0838,0.8345,,,0.2324,,,0.201,,,0.2014,
518,,0.2404,0.0686,0.7934,,,0.2392,,,0.1929,,,0.1944,
519,,0.2416,0.0553,0.7509,,,0.248,,,0.1873,,,0.1874,
520,,0.2279,0.0454,0.7149,,,0.257,,,0.1793,,,0.1806,
521,,0.2196,0.0362,0.6802,,,0.2662,,,0.1731,,,0.1739,
522,,0.2186,0.0307,0.6504,,,0.2754,,,0.1668,,,0.1675,
523,,0.2109,0.0257,0.6208,,,0.2838,,,0.1602,,,0.1614,
524,,0.2052,0.0212,0.5966,,,0.2957,,,0.1552,,,0.1557,
525,,0.1972,0.0178,0.5698,,,0.3065,,,0.1492,,,0.1501,
526,,0.1971,0.0157,0.547,,,0.3204,,,0.1443,,,0.1448,
527,,0.186,0.0138,0.5275,,,0.3308,,,0.139,,,0.1396,
528,,0.1809,0.0122,0.5084,,,0.3455,,,0.1339,,,0.1344,
529,,0.177,0.0109,0.49,,,0.3558,,,0.1291,,,0.1292,
530,,0.1698,0.0093,0.4733,,,0.3726,,,0.1231,,,0.1241,
531,,0.1698,0.0083,0.4636,,,0.3834,,,0.1183,,,0.1192,
532,,0.1581,0.0073,0.4504,,,0.4003,,,0.1144,,,0.1147,
533,,0.1556,0.0064,0.4393,,,0.4139,,,0.1097,,,0.1102,
534,,0.1494,0.0059,0.4296,,,0.4289,,,0.1056,,,0.1058,
535,,0.1467,0.0051,0.4221,,,0.4424,,,0.1004,,,0.1014,
536,,0.1433,0.0054,0.4105,,,0.4568,,,0.097,,,0.0973,
537,,0.1394,0.0052,0.4014,,,0.4722,,,0.0929,,,0.0934,
538,,0.1368,0.0048,0.3942,,,0.4847,,,0.0889,,,0.0898,
539,,0.1295,0.0047,0.3867,,,0.496,,,0.0863,,,0.0863,
540,,0.125,0.0044,0.381,,,0.507,,,0.0826,,,0.0828,
541,,0.1233,0.005,0.3693,,,0.5191,,,0.0788,,,0.0794,
542,,0.1183,0.0056,0.3621,,,0.5262,,,0.0754,,,0.0761,
543,,0.1134,0.0053,0.3583,,,0.5352,,,0.0729,,,0.0731,
544,,0.1111,0.0054,0.3476,,,0.5462,,,0.0699,,,0.0702,
545,,0.1092,0.0053,0.3393,,,0.5528,,,0.067,,,0.0674,
546,,0.1069,0.0046,0.3295,,,0.5555,,,0.0643,,,0.0646,
547,,0.1057,0.0058,0.3223,,,0.5656,,,0.0616,,,0.062,
548,,0.1023,0.0057,0.312,,,0.5695,,,0.0593,,,0.0595,
549,,0.097,0.0061,0.3015,,,0.5751,,,0.0566,,,0.0572,
550,,0.0975,0.0059,0.2908,,1.1294,0.5784,0.0012,,0.0548,,,0.055,
551,,0.0923,0.005,0.2796,,1.1358,0.583,0.0014,,0.0526,,,0.0529,
552,,0.0894,0.0049,0.2674,,1.1297,0.5866,0.0015,,0.0505,,,0.0509,
553,,0.0871,0.0043,0.2564,,1.111,0.5879,0.0019,,0.0489,,,0.049,
554,,0.0856,0.0044,0.2451,,1.0798,0.5941,0.0023,,0.0469,,,0.0471,
555,,0.0824,0.0042,0.2344,,1.0214,0.5994,0.0026,,0.0449,,,0.0453,
556,,0.0815,0.0044,0.2243,,0.9587,0.6041,0.0033,,0.0435,,,0.0436,
557,,0.0802,0.004,0.2156,,0.91,0.6094,0.0039,,0.0418,,,0.0419,
558,,0.077,0.0046,0.2068,,0.8736,0.6154,0.0045,,0.04,,,0.0403,
559,,0.0748,0.0036,0.1957,,0.8489,0.6225,0.0052,,0.0387,,,0.0388,
560,,0.0729,0.0054,0.1865,,0.8196,0.6293,0.0063,,0.0372,,,0.0373,
561,,0.0694,0.0043,0.1806,,0.7764,0.6394,0.0087,,0.0356,,,0.0358,
562,,0.0686,0.0036,0.1706,,0.728,0.6473,0.0157,,0.0343,,,0.0345,
563,,0.0655,0.0038,0.1617,,0.6741,0.6545,0.0253,,0.033,,,0.0331,
564,,0.065,0.0036,0.1548,,0.626,0.6693,0.0291,,0.0318,,,0.0319,
565,,0.0634,0.0044,0.1485,,0.5958,0.6807,0.0258,,0.0304,,,0.0306,
566,,0.0618,0.005,0.1406,,0.5715,0.6918,0.0201,,0.0295,,,0.0295,
567,,0.0607,0.0041,0.1347,,0.5416,0.703,0.0193,,0.0282,,,0.0283,
568,,0.0575,0.0037,0.1283,,0.5149,0.7201,0.0225,,0.027,,,0.0272,
569,,0.0574,0.0034,0.1224,,0.4931,0.733,0.0256,,0.0261,,,0.0261,
570,,0.0537,0.0042,0.1173,,0.4782,0.7505,0.0298,,0.0248,,,0.0251,
571,,0.0509,0.0041,0.1143,,0.4728,0.77,0.0345,,0.024,,,0.0241,
572,,0.051,0.0047,0.108,,0.4772,0.7918,0.0416,,0.023,,,0.0232,
573,,0.0481,0.004,0.1041,,0.4881,0.8068,0.0479,,0.0222,,,0.0223,
574,,0.0464,0.0041,0.0969,0.5045,0.4983,0.8215,0.0552,,0.0213,,,0.0214,
575,,0.0471,0.0045,0.0959,0.5006,0.5003,0.8447,0.0654,,0.0203,,,0.0205,
576,,0.0447,0.0047,0.092,0.4928,0.4985,0.8588,0.0752,,0.0196,,,0.0197,
577,,0.0443,0.0053,0.0883,0.4809,0.4958,0.8829,0.0894,,0.0189,,,0.019,
578,,0.0427,0.0043,0.0843,0.465,0.4938,0.9037,0.1022,,0.0183,,,0.0183,
579,,0.0417,0.0046,0.0813,0.4434,0.491,0.9207,0.1189,,0.0176,,,0.0176,
580,,0.0395,0.0038,0.0787,0.4183,0.4871,0.9414,0.1376,,0.0168,,,0.0169,
581,,0.0366,0.0042,0.0759,0.3921,0.4852,0.9552,0.1595,,0.0159,,,0.0162,
582,,0.0374,0.0041,0.0737,0.3669,0.4855,0.9673,0.1831,,0.0154,,,0.0155,
583,,0.0361,0.0038,0.0712,0.3452,0.4876,0.9837,0.2111,,0.0149,,,0.0149,
584,,0.0361,0.0045,0.0687,0.3268,0.4927,0.9925,0.2366,,0.0144,,,0.0144,
585,,0.0344,0.0044,0.0653,0.3128,0.5016,0.9954,0.2654,,0.0137,,,0.0138,
586,,0.0332,0.0041,0.0645,0.3011,0.5087,0.9964,0.2974,,0.0132,,,0.0133,
587,,0.0333,0.0041,0.0633,0.289,0.5097,1.0,0.3349,,0.0128,,,0.0128,
588,,0.0327,0.0048,0.0594,0.2771,0.5097,0.9922,0.3687,,0.0123,,,0.0123,
589,,0.0311,0.0042,0.0591,0.2653,0.5127,0.9835,0.4057,,0.0117,,,0.0118,
590,,0.0296,0.0043,0.0558,0.2537,0.5147,0.9711,0.447,,0.0113,,,0.0113,
591,,0.0291,0.0042,0.0544,0.2416,0.5141,0.9455,0.488,,0.0108,,,0.0109,
592,,0.0278,0.0038,0.053,0.2304,0.5092,0.925,0.5307,,0.0105,,,0.0105,
593,,0.0266,0.004,0.0501,0.2209,0.4992,0.9009,0.5715,,0.0102,,,0.0101,
594,,0.0262,0.0047,0.0492,0.2122,0.4849,0.8668,0.6128,,0.0097,,,0.0097,
595,,0.0256,0.0044,0.0472,0.2033,0.4674,0.8361,0.655,,0.0092,,,0.0093,
596,,0.0242,0.0032,0.0461,0.195,0.4499,0.799,0.6917,,0.0089,,,0.009,
597,,0.0235,0.0034,0.0441,0.1869,0.4369,0.7629,0.7327,,0.0086,,,0.0087,
598,,0.0233,0.0034,0.0417,0.1788,0.4265,0.7237,0.7667,,0.0083,,,0.0083,
599,,0.022,0.0037,0.0407,0.1707,0.417,0.6819,0.8078,,0.008,,,0.008,
600,,0.0218,0.0036,0.0388,0.1628,0.4091,0.6389,0.8388,,0.0077,,,0.0077,
601,,,0.0027,0.037,0.1549,0.4042,0.6011,0.8688,,0.0074,,,0.0074,
602,,,0.0031,0.0361,0.1472,0.4003,0.5572,0.8957,,0.0071,,,0.0071,
603,,,0.003,0.0356,0.1399,0.3934,0.5117,0.9197,,0.0068,,,0.0069,
604,,,0.0033,0.0336,0.1331,0.3864,0.4703,0.9368,,0.0066,,,0.0066,
605,,,0.0031,0.0324,0.1264,0.3812,0.4303,0.9605,,0.0063,,,0.0064,
606,,,0.004,0.0325,0.1207,0.3771,0.3928,0.9738,,0.0061,,,0.0061,
607,,,0.0039,0.0296,0.1167,0.3742,0.3558,0.9799,,0.0059,,,0.0059,
608,,,0.0043,0.0286,0.1134,0.3733,0.3193,0.9889,,0.0057,,,0.0057,
609,,,0.0038,0.0279,0.1094,0.3744,0.2877,0.9956,,0.0056,,,0.0055,
610,,,0.0047,0.0271,0.1052,0.373,0.2586,1.0,,0.0053,,0.3855,0.0053,
611,,,0.0034,0.0256,0.1006,0.3643,0.2338,0.9905,,0.0051,,0.3816,0.0051,
612,,,0.0042,0.0252,0.0959,0.3538,0.2094,0.9909,,0.0049,,0.3792,0.0049,
613,,,0.0038,0.0242,0.091,0.3458,0.1834,0.9757,,0.0047,,0.3785,0.0048,
614,,,0.0045,0.0222,0.0867,0.3414,0.1619,0.968,,0.0046,,0.3792,0.0046,
615,,,0.0041,0.022,0.0832,0.3425,0.1401,0.9553,,0.0043,,0.3867,0.0044,
616,,,0.0038,0.0223,0.0798,0.3459,0.1215,0.9425,,0.0041,,0.3926,0.0042,
617,,,0.0038,0.0208,0.0762,0.3478,0.1066,0.931,,0.0041,,0.3914,0.0041,
618,,,0.0041,0.0199,0.0727,0.3484,0.0921,0.9031,,0.004,,0.3896,0.004,
619,,,0.005,0.019,0.0697,0.3492,0.0798,0.8924,,0.0038,,0.3911,0.0038,
620,,,0.0041,0.0179,0.0674,0.3507,0.0701,0.8709,,0.0037,,0.3941,0.0037,
621,,,0.0044,0.0178,0.0656,0.3505,0.0611,0.8518,,0.0035,,0.3984,0.0035,
622,,,0.0027,0.017,0.0639,0.3496,0.0521,0.8305,,0.0033,,0.4045,0.0034,
623,,,0.0041,0.0173,0.0617,0.3512,0.0455,0.8119,,0.0032,,0.414,0.0032,
624,,,0.0028,0.0155,0.0593,0.3522,0.0407,0.795,,0.0031,,0.4231,0.0031,
625,,,0.0032,0.0153,0.0568,0.3494,0.0347,0.7723,,0.003,,0.4262,0.003,
626,,,0.0026,0.0152,0.0546,0.3471,0.0311,0.7536,,0.0029,,0.4269,0.0029,
627,,,0.0035,0.0147,0.053,0.3492,0.0263,0.7389,,0.0028,,0.4295,0.0028,
628,,,0.0037,0.0149,0.0516,0.3506,0.0229,0.7192,,0.0027,,0.4326,0.0027,
629,,,0.0038,0.0142,0.0498,0.3482,0.0201,0.7064,,0.0026,,0.4353,0.0026,
630,,,0.0041,0.0134,0.0476,0.3447,0.0172,0.6904,,0.0026,,0.4382,0.0025,
