wavelength,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mRuby3 em,mRuby3 ex,mTurquoise2 ab,mTurquoise2 em
416,0.0304,,0.0238,,,,0.6776,
417,0.0313,,0.0248,,,,0.695,
418,0.0322,,0.0259,,,,0.7146,
419,0.0327,,0.0274,,,,0.7342,
420,0.0335,,0.0286,,,,0.7516,
421,0.0345,,0.03,,,,0.7756,
422,0.0356,,0.0315,,,,0.793,
423,0.037,,0.0334,,,,0.8148,
424,0.0384,,0.0352,,,,0.8388,
425,0.0396,,0.0369,,,,0.8606,
426,0.0414,,0.0393,,,,0.8824,
427,0.0434,,0.0414,,,,0.9063,
428,0.0459,,0.0437,,,,0.9259,
429,0.0479,,0.0459,,,,0.9455,
430,0.0503,,0.0487,,,,0.9608,
431,0.053,,0.0513,,,,0.9739,
432,0.0563,,0.0544,,,,0.9847,
433,0.0592,,0.0576,,,,0.9913,
434,0.0626,,0.0612,,,,0.9978,
435,0.0662,,0.0649,,,,1.0,
436,0.0696,,0.0684,,,,0.9935,
437,0.0743,,0.0726,,,,0.9891,
438,0.0783,,0.0767,,,,0.9826,
439,0.0827,,0.0815,,,,0.9717,
440,0.0878,,0.0861,,,,0.963,
441,0.0928,,0.0908,,,,0.9521,0.012
442,0.098,,0.0959,,,,0.9412,0.0133
443,0.1036,,0.1011,,,,0.9325,0.0149
444,0.1094,,0.1066,,,,0.9259,0.0164
445,0.1145,,0.1122,,,,0.9194,0.019
446,0.1205,,0.1178,,,,0.915,0.0221
447,0.1272,,0.1241,,,0.0251,0.915,0.0258
448,0.1345,,0.1305,,,0.0213,0.915,0.0307
449,0.1415,,0.1369,,,0.0081,0.9172,0.0369
450,0.1459,,0.144,,,0.0014,0.9194,0.0448
451,0.1542,,0.1514,,,0.0075,0.9237,0.0548
452,0.163,,0.1592,,,0.0182,0.9259,0.068
453,0.1719,,0.1676,,,0.0246,0.9281,0.0835
454,0.1821,,0.1764,,,0.0266,0.9303,0.101
455,0.1932,,0.1858,,,0.0273,0.9281,0.125
456,0.203,,0.1961,,,0.0289,0.9216,0.152
457,0.214,,0.2065,,,0.0306,0.9129,0.186
458,0.2248,,0.2178,,,0.0317,0.8976,0.224
459,0.2377,,0.2297,,,0.0323,0.8758,0.267
460,0.2534,,0.2421,,,0.0332,0.8497,0.314
461,0.2674,,0.255,,,0.035,0.8126,0.37
462,0.2804,,0.2689,,,0.0372,0.7712,0.431
463,0.2922,,0.2835,,,0.0391,0.7255,0.496
464,0.3106,,0.2987,,,0.0403,0.6732,0.56
465,0.3354,,0.3142,,,0.0407,0.6166,0.629
466,0.3522,,0.3302,,,0.041,0.5577,0.696
467,0.3601,,0.3468,,,0.042,0.4989,0.76
468,0.3714,,0.3633,,,0.0445,0.4423,0.819
469,0.3937,,0.3798,,,0.0481,0.3856,0.869
470,0.4124,,0.3957,,,0.051,0.3333,0.914
471,0.4313,,0.4113,,,0.0519,0.2832,0.95
472,0.4472,,0.4261,0.0037,,0.0518,0.2375,0.974
473,0.4527,,0.4399,0.0017,,0.0526,0.1983,0.993
474,0.4607,,0.4528,0.0015,,0.055,0.1634,0.999
475,0.4754,,0.464,0.0015,,0.0585,0.1351,1.0
476,0.4834,,0.4743,0.0017,,0.0624,0.1111,0.993
477,0.49,,0.4838,0.0019,,0.0664,0.0915,0.977
478,0.4964,,0.4924,0.0023,,0.0702,0.0741,0.957
479,0.5024,,0.5007,0.0026,,0.0738,0.0588,0.938
480,0.5024,0.002,0.5088,0.0031,,0.0773,0.0458,0.915
481,0.5061,0.0025,0.5171,0.0037,,0.0806,0.037,0.889
482,0.5138,0.003,0.5264,0.0044,,0.0838,0.0305,0.864
483,0.5214,0.0037,0.537,0.0052,,0.0867,0.024,0.841
484,0.5304,0.0045,0.5492,0.0065,,0.089,0.0196,0.817
485,0.5441,0.0056,0.5628,0.0079,,0.0913,0.0153,0.796
486,0.557,0.007,0.5784,0.0095,,0.0938,0.0131,0.776
487,0.5736,0.0087,0.5958,0.0118,,0.0966,0.0087,0.76
488,0.5912,0.0109,0.6152,0.0147,,0.0994,0.0065,0.749
489,0.6087,0.0136,0.6363,0.0181,,0.1022,0.0065,0.741
490,0.6316,0.0171,0.6589,0.0224,,0.1054,0.0065,0.738
491,0.6521,0.0218,0.6831,0.0277,,0.1096,0.0044,0.737
492,0.6671,0.0271,0.7093,0.0341,,0.1147,0.0022,0.739
493,0.6923,0.034,0.7365,0.0424,,0.1202,0.0022,0.745
494,0.7251,0.043,0.7649,0.0531,,0.1255,0.0022,0.751
495,0.7576,0.0534,0.7945,0.065,,0.1314,0.0022,0.758
496,0.7925,0.0671,0.8246,0.0796,,0.1386,,0.768
497,0.826,0.0845,0.8548,0.0977,,0.147,,0.775
498,0.8562,0.1039,0.8847,0.1195,,0.1554,,0.78
499,0.8889,0.1294,0.9131,0.1456,,0.1627,,0.787
500,0.92,0.161,0.9397,0.1768,,0.1692,,0.792
501,0.9438,0.196,0.9625,0.2127,,0.1754,,0.792
502,0.9673,0.2393,0.9814,0.2526,,0.1819,,0.795
503,0.9841,0.2894,0.9941,0.2996,,0.1888,,0.792
504,0.9946,0.3425,1.0,0.3505,,0.1964,,0.786
505,1.0,0.4057,0.9983,0.4066,,0.205,,0.779
506,0.9932,0.475,0.9879,0.4683,,0.2148,,0.769
507,0.9786,0.5503,0.9676,0.5319,,0.2259,,0.752
508,0.9556,0.6207,0.9378,0.5959,,0.2377,,0.736
509,0.9198,0.6949,0.8983,0.664,,0.2496,,0.72
510,0.8763,0.7674,0.85,0.731,,0.2614,,0.699
511,0.8262,0.8309,0.7935,0.7927,,0.2731,,0.68
512,0.766,0.8887,0.7302,0.8533,,0.2846,,0.658
513,0.7029,0.9348,0.6627,0.9064,,0.2959,,0.637
514,0.6325,0.9687,0.5931,0.9475,,0.3071,,0.615
515,0.5663,0.9902,0.5229,0.9767,,0.3183,,0.594
516,0.4997,0.9997,0.4548,0.9945,,0.33,,0.572
517,0.4329,1.0,0.3905,1.0,,0.3424,,0.553
518,0.3752,0.9917,0.3311,0.9928,,0.3542,,0.531
519,0.3188,0.9738,0.278,0.976,,0.3642,,0.511
520,0.2688,0.9485,0.2307,0.954,,0.3725,,0.494
521,0.2236,0.9204,0.1904,0.924,,0.3811,,0.476
522,0.1874,0.8899,0.1562,0.8887,,0.3915,,0.46
523,0.1552,0.8568,0.1271,0.8491,,0.4022,,0.443
524,0.127,0.82,0.1031,0.8077,,0.4106,,0.43
525,0.1033,0.7831,0.0833,0.7647,,0.4161,,0.417
526,0.0843,0.7488,0.0675,0.7233,,0.4201,,0.403
527,0.0692,0.7177,0.0547,0.6846,,0.4243,,0.391
528,0.0567,0.6856,0.0441,0.6481,,0.4293,,0.381
529,0.0457,0.6536,0.0361,0.6131,,0.4358,,0.371
530,0.037,0.6237,0.0292,0.5814,,0.444,,0.363
531,0.0309,0.5995,0.024,0.5527,,0.4533,,0.354
532,0.0249,0.5718,0.0195,0.5236,,0.4632,,0.346
533,0.0208,0.5494,0.0158,0.499,,0.4734,,0.338
534,0.0169,0.5264,0.013,0.4767,0.0031,0.4838,,0.332
535,0.0137,0.506,0.0105,0.4546,0.0044,0.4946,,0.326
536,0.0114,0.4889,0.0089,0.4336,0.0062,0.5069,,0.318
537,0.0096,0.4713,0.0072,0.4145,0.0084,0.5216,,0.313
538,0.0079,0.454,0.0059,0.3973,0.011,0.5387,,0.306
539,0.0065,0.4389,0.0049,0.3816,0.0138,0.5576,,0.299
540,0.0055,0.4265,0.0043,0.3671,0.0168,0.5775,,0.294
541,0.0047,0.4164,0.0033,0.3554,0.02,0.5972,,0.288
542,0.004,0.4054,0.003,0.344,0.0233,0.6159,,0.28
543,0.0035,0.3965,0.0023,0.3331,0.0266,0.6349,,0.273
544,0.0029,0.3891,0.0021,0.3234,0.0298,0.6577,,0.267
545,0.0026,0.3795,0.0019,0.3147,0.0329,0.6868,,0.26
546,0.0024,0.374,0.0015,0.3061,0.0358,0.7195,,0.253
547,0.0028,0.367,0.0014,0.2997,0.0389,0.7522,,0.246
548,0.0055,0.3603,0.0012,0.2931,0.0425,0.7832,,0.238
549,0.0096,0.3543,0.0008,0.2873,0.0471,0.813,,0.23
550,0.011,0.348,0.0009,0.281,0.053,0.8426,,0.224
551,,0.3412,0.0007,0.2747,0.0607,0.872,,0.216
552,,0.3351,0.0005,0.2681,0.0709,0.9014,,0.208
553,,0.3273,0.0006,0.2615,0.0848,0.9297,,0.201
554,,0.321,0.0005,0.2533,0.1003,0.9549,,0.193
555,,0.3117,0.0003,0.2462,0.1155,0.9748,,0.187
556,,0.3034,0.0004,0.2384,0.1347,0.9889,,0.18
557,,0.2953,0.0002,0.2307,0.1589,0.9973,,0.173
558,,0.286,0.0001,0.2228,0.1831,1.0,,0.166
559,,0.2773,0.0001,0.2153,0.2101,0.9964,,0.159
560,,0.2687,0.0002,0.2067,0.2417,0.986,,0.153
561,,0.2591,0.0001,0.1979,0.2667,0.9692,,0.147
562,,0.2493,0.0002,0.1888,0.3036,0.9466,,0.141
563,,0.2399,0.0,0.18,0.343,0.9188,,0.135
564,,0.2305,0.0,0.171,0.3915,0.8854,,0.131
565,,0.2207,0.0,0.1634,0.4225,0.8462,,0.125
566,,0.2122,0.0002,0.1552,0.4638,0.8031,,0.122
567,,0.2028,0.0,0.1477,0.5012,0.7602,,0.117
568,,0.1938,0.0,0.1408,0.539,0.7204,,0.113
569,,0.1854,0.0,0.1334,0.5815,0.6814,,0.11
570,,0.1779,0.0,0.126,0.614,0.6399,,0.106
571,,0.1699,0.0,0.1204,0.6483,0.596,,0.103
572,,0.1619,0.0,0.1144,0.6935,0.553,,0.0993
573,,0.155,0.0,0.1081,0.7327,0.5137,,0.0967
574,,0.1475,0.0,0.1026,0.7514,0.4778,,0.0934
575,,0.1405,0.0001,0.097,0.7963,0.4445,,0.091
576,,0.1346,0.0,0.0918,0.8199,0.4129,,0.0883
577,,0.128,0.0,0.0868,0.8381,0.3835,,0.0854
578,,0.1229,0.0,0.0823,0.8605,0.3564,,0.0832
579,,0.1169,0.0,0.0783,0.8762,0.3308,,0.0809
580,,0.1122,0.0,0.0744,0.9066,0.3056,,0.0791
581,,0.1071,0.0,0.0707,0.9297,0.2806,,0.0768
582,,0.1028,0.0,0.0673,0.9361,0.2573,,0.0747
583,,0.0982,0.0,0.0642,0.9495,0.2371,,0.0728
584,,0.0952,0.0,0.0616,0.9674,0.2197,,0.0705
585,,0.091,0.0,0.0591,0.9785,0.2036,,0.0683
586,,0.0873,0.0,0.0562,0.9849,0.1879,,0.0668
587,,0.0839,0.0,0.0533,0.9896,0.1728,,0.0647
588,,0.0802,0.0,0.0512,0.9933,0.1585,,0.0629
589,,0.0782,0.0,0.0488,0.9962,0.1456,,0.0615
590,,0.0746,0.0,0.0467,0.9983,0.1345,,0.0599
591,,0.0725,0.0,0.0449,0.9997,0.1251,,0.0578
592,,0.07,0.0001,0.0433,1.0,0.1165,,0.0557
593,,0.0675,0.0,0.0416,0.999,0.1072,,0.0542
594,,0.0651,0.0,0.0398,0.9968,0.0974,,0.0527
595,,0.0626,0.0,0.0382,0.9945,0.0884,,0.0511
596,,0.061,0.0,0.0365,0.9932,0.081,,0.0501
597,,0.0592,0.0,0.0351,0.9937,0.0751,,0.048
598,,0.0572,0.0,0.0336,0.9947,0.07,,0.0464
599,,0.0546,0.0,0.0323,0.9944,0.0651,,0.045
600,,0.0532,0.0,0.0312,0.9914,0.0598,,0.0434
601,,0.0518,,0.0303,0.9848,0.0538,,0.0416
602,,0.0503,,0.029,0.9752,0.0477,,0.0407
603,,0.0483,,0.0279,0.9635,0.0426,,0.0388
604,,0.0465,,0.0267,0.9532,0.039,,0.0376
605,,0.0449,,0.0256,0.9471,0.0365,,0.0361
606,,0.0434,,0.0243,0.9414,0.0346,,0.0348
607,,0.0422,,0.0233,0.9298,0.0327,,0.0338
608,,0.0403,,0.0222,0.9134,0.0305,,0.0328
609,,0.0391,,0.0215,0.9013,0.0276,,0.0319
610,,0.0378,,0.0205,0.8936,0.0242,,0.0304
611,,0.0367,,0.0197,0.8837,0.0205,,0.0291
612,,0.0351,,0.0189,0.8695,0.0171,,0.0283
613,,0.0339,,0.0181,0.855,0.0148,,0.0275
614,,0.0331,,0.0173,0.8416,0.0141,,0.0265
615,,0.0313,,0.0166,0.8291,0.0141,,0.0258
616,,0.0305,,0.0157,0.8175,0.0137,,0.0247
617,,0.029,,0.0149,0.8063,0.0126,,0.0244
618,,0.0278,,0.0143,0.7912,0.011,,0.0232
619,,0.0266,,0.0136,0.7725,0.0091,,0.0227
620,,0.0258,,0.0128,0.7601,0.0076,,0.0221
621,,0.025,,0.0122,0.7513,0.0067,,0.0215
622,,0.024,,0.0117,0.7353,0.0067,,0.0206
623,,0.0228,,0.011,0.7172,0.007,,0.0201
624,,0.0218,,0.0105,0.7048,0.0072,,0.0193
625,,0.0211,,0.0101,0.6916,0.0071,,0.019
626,,0.0202,,0.0095,0.6748,0.0069,,0.0184
627,,0.0195,,0.009,0.6561,0.0067,,0.0182
628,,0.0189,,0.0084,0.6403,0.0069,,0.0178
629,,0.018,,0.0079,0.6274,0.0079,,0.0171
630,,0.0173,,0.0075,0.6137,0.0093,,0.0165
631,,0.0167,,0.0072,0.5932,0.0102,,0.016
632,,0.0161,,0.0069,0.5734,0.0102,,0.0158
633,,0.0152,,0.0066,0.5633,0.01,,0.0156
634,,0.0147,,0.0063,0.555,0.0103,,0.0151
635,,0.014,,0.0061,0.5429,0.0109,,0.0147
636,,0.0136,,0.0058,0.5295,0.011,,0.0144
637,,0.0132,,0.0056,0.5168,0.0101,,0.014
638,,0.0127,,0.0054,0.5045,0.0087,,0.0139
639,,0.0122,,0.0051,0.4922,0.007,,0.0134
640,,0.0117,,0.0048,0.4794,0.0056,,0.0133
641,,0.0114,,0.0047,0.4662,0.005,,0.0131
642,,0.0109,,0.0045,0.453,0.0056,,0.0126
643,,0.0107,,0.0042,0.4407,0.0066,,0.0124
644,,0.0103,,0.0041,0.4298,0.0073,,0.0122
645,,0.0098,,0.004,0.4199,0.0074,,0.0121
646,,0.0097,,0.0037,0.4102,0.007,,0.0121
647,,0.0092,,0.0035,0.3993,0.0063,,0.0116
648,,0.009,,0.0033,0.3859,,,0.0115
649,,0.0087,,0.0031,0.3711,,,0.011
650,,0.0083,,0.003,0.3578,,,0.0108
651,,,,0.0029,0.3471,,,
652,,,,0.0028,0.339,,,
653,,,,0.0027,0.3319,,,
654,,,,0.0026,0.3238,,,
655,,,,0.0025,0.3148,,,
656,,,,0.0025,0.306,,,
657,,,,0.0023,0.2977,,,
658,,,,0.0022,0.2887,,,
659,,,,0.0022,0.2786,,,
660,,,,0.0021,0.2692,,,
661,,,,0.0019,0.2618,,,
662,,,,0.0019,0.2561,,,
663,,,,0.0019,0.2507,,,
664,,,,0.0018,0.2446,,,
665,,,,0.0018,0.238,,,
666,,,,0.0017,0.2314,,,
667,,,,0.0016,0.2252,,,
668,,,,0.0015,0.2197,,,
669,,,,0.0014,0.2151,,,
670,,,,0.0013,0.2114,,,
671,,,,0.0013,0.2077,,,
672,,,,0.0012,0.2028,,,
673,,,,0.0012,0.1963,,,
674,,,,0.0011,0.189,,,
675,,,,0.0011,0.1817,,,
676,,,,0.0011,0.1753,,,
677,,,,0.001,0.1703,,,
678,,,,0.001,0.1671,,,
679,,,,0.0011,0.1651,,,
680,,,,0.001,0.163,,,
681,,,,0.0009,0.1595,,,
682,,,,0.0009,0.1547,,,
683,,,,0.0009,0.1498,,,
684,,,,0.0008,0.1461,,,
685,,,,0.0008,0.1434,,,
686,,,,0.0008,0.1411,,,
687,,,,0.0007,0.1385,,,
688,,,,0.0006,0.1352,,,
689,,,,0.0007,0.1317,,,
690,,,,0.0006,0.1283,,,
691,,,,0.0006,0.1254,,,
692,,,,0.0006,0.1227,,,
693,,,,0.0006,0.12,,,
694,,,,0.0005,0.1172,,,
695,,,,0.0006,0.1141,,,
696,,,,0.0006,0.111,,,
697,,,,0.0006,0.1081,,,
698,,,,0.0006,0.1055,,,
699,,,,0.0006,0.1031,,,
700,,,,0.0005,0.1005,,,
701,,,,0.0005,0.0974,,,
702,,,,0.0005,0.0939,,,
703,,,,0.0005,0.0908,,,
704,,,,0.0005,0.0884,,,
705,,,,0.0005,0.0868,,,
706,,,,0.0005,0.0855,,,
707,,,,0.0005,0.0837,,,
708,,,,0.0004,0.0808,,,
709,,,,0.0004,0.0774,,,
710,,,,0.0004,0.0741,,,
711,,,,0.0003,0.0716,,,
712,,,,0.0003,0.0697,,,
713,,,,0.0003,0.0683,,,
714,,,,0.0003,0.0667,,,
715,,,,0.0003,0.0648,,,
716,,,,0.0004,0.063,,,
717,,,,0.0004,0.0613,,,
718,,,,0.0004,0.06,,,
719,,,,0.0004,0.0588,,,
720,,,,0.0004,0.0575,,,
721,,,,0.0003,0.0558,,,
722,,,,0.0003,0.0539,,,
723,,,,0.0002,0.0518,,,
724,,,,0.0003,0.05,,,
725,,,,0.0003,0.0484,,,
726,,,,0.0003,0.047,,,
727,,,,0.0003,0.0458,,,
728,,,,0.0003,0.0447,,,
729,,,,0.0002,0.0437,,,
730,,,,0.0002,0.0428,,,
731,,,,0.0002,0.042,,,
732,,,,0.0003,0.0412,,,
733,,,,0.0003,0.0404,,,
734,,,,0.0003,0.0396,,,
735,,,,0.0003,0.0389,,,
736,,,,0.0003,0.0382,,,
737,,,,0.0002,0.0375,,,
738,,,,0.0002,0.0367,,,
739,,,,0.0002,0.036,,,
740,,,,0.0002,0.0352,,,
741,,,,0.0002,0.0344,,,
742,,,,0.0002,0.0336,,,
743,,,,0.0002,0.0326,,,
744,,,,0.0002,0.0317,,,
745,,,,0.0002,0.0307,,,
746,,,,0.0002,0.0297,,,
747,,,,0.0002,0.0286,,,
748,,,,0.0002,0.0275,,,
749,,,,,0.0263,,,
750,,,,,0.0251,,,
751,,,,,0.0238,,,
752,,,,,0.0226,,,
753,,,,,0.0213,,,
754,,,,,0.0201,,,
755,,,,,0.019,,,
756,,,,,0.0179,,,
757,,,,,0.0169,,,
758,,,,,0.016,,,
759,,,,,0.0153,,,
760,,,,,0.0146,,,
761,,,,,0.0141,,,
762,,,,,0.0136,,,
763,,,,,0.0132,,,
764,,,,,0.0128,,,
765,,,,,0.0124,,,
766,,,,,0.0121,,,
767,,,,,0.0118,,,
768,,,,,0.0114,,,
769,,,,,0.011,,,
770,,,,,0.0105,,,
771,,,,,0.0099,,,
772,,,,,0.0093,,,
773,,,,,0.0085,,,
774,,,,,0.0076,,,
