wavelength,mARs1 ex,mARs1 em
579,0.9439,0.643
580,0.9279,0.6705
581,0.909,0.6981
582,0.8861,0.7257
583,0.8619,0.7544
584,0.8345,0.7799
585,0.8057,0.8067
586,0.7747,0.8324
587,0.7392,0.8558
588,0.7051,0.8801
589,0.6665,0.9013
590,0.6283,0.9204
591,0.5906,0.9385
592,0.5528,0.9542
593,0.5145,0.9682
594,0.4769,0.9808
595,0.4411,0.9881
596,0.4055,0.9941
597,0.3704,1.0
598,0.3394,1.0
599,0.3076,0.9985
600,0.2782,0.997
601,0.2523,0.9884
602,0.2268,0.9825
603,0.2035,0.9711
604,0.1809,0.9607
605,0.1612,0.9495
606,0.1427,0.9367
607,0.1275,0.9181
608,0.1129,0.9034
609,0.0998,0.885
610,0.0887,0.8657
611,,0.8496
612,,0.8302
613,,0.8122
614,,0.7933
615,,0.7748
616,,0.7566
617,,0.7383
618,,0.7226
619,,0.7073
620,,0.6925
621,,0.6752
622,,0.661
623,,0.6465
624,,0.6335
625,,0.6208
626,,0.6094
627,,0.5979
628,,0.586
629,,0.5759
630,,0.5642
631,,0.5549
632,,0.5443
633,,0.5374
634,,0.527
635,,0.5188
636,,0.5104
637,,0.5034
638,,0.4965
639,,0.4886
640,,0.4812
641,,0.4752
642,,0.4671
643,,0.459
644,,0.4524
645,,0.4458
646,,0.44
647,,0.4329
648,,0.4281
649,,0.4203
650,,0.4154
651,,0.4093
652,,0.4028
653,,0.3958
654,,0.3896
655,,0.3827
656,,0.3761
657,,0.3703
658,,0.3621
659,,0.3567
660,,0.3502
661,,0.3439
662,,0.338
663,,0.3283
664,,0.3228
665,,0.3149
666,,0.3098
667,,0.3036
668,,0.2946
669,,0.289
670,,0.2826
671,,0.276
672,,0.2697
673,,0.2629
674,,0.2554
675,,0.2498
676,,0.2433
677,,0.2375
678,,0.2294
679,,0.2251
680,,0.2197
681,,0.2118
682,,0.2078
683,,0.2035
684,,0.1983
685,,0.1923
686,,0.1885
687,,0.1843
688,,0.1797
689,,0.1736
690,,0.1696
691,,0.1654
692,,0.1627
693,,0.1587
694,,0.1545
695,,0.1511
696,,0.1489
697,,0.1448
698,,0.1426
699,,0.1392
700,,0.1353
701,,0.1337
702,,0.1311
703,,0.1283
704,,0.1261
705,,0.1232
706,,0.1195
707,,0.1189
708,,0.1166
709,,0.113
710,,0.1121
711,,0.1101
712,,0.1092
713,,0.1047
714,,0.1039
715,,0.1027
716,,0.1005
717,,0.0982
718,,0.0966
719,,0.0942
720,,0.0933
721,,0.0918
722,,0.0906
723,,0.0901
724,,0.0867
725,,0.0853
726,,0.0849
727,,0.084
728,,0.0811
729,,0.08
730,,0.0781
731,,0.0777
732,,0.0764
733,,0.0742
734,,0.073
735,,0.0719
736,,0.0705
737,,0.0688
738,,0.0677
739,,0.0656
740,,0.0649
741,,0.0631
742,,0.063
743,,0.0615
744,,0.0601
745,,0.0596
746,,0.0572
747,,0.057
748,,0.0559
749,,0.0549
750,,0.0527
751,,0.0524
752,,0.0515
753,,0.0497
754,,0.0489
755,,0.048
756,,0.046
757,,0.0467
758,,0.0448
759,,0.0445
760,,0.0434
761,,0.0422
762,,0.0416
763,,0.0403
764,,0.0396
765,,0.0384
766,,0.0381
767,,0.0373
768,,0.0363
769,,0.0357
770,,0.0359
771,,0.0346
772,,0.0332
773,,0.0331
774,,0.0324
775,,0.0315
776,,0.031
777,,0.0315
778,,0.0303
779,,0.0288
780,,0.0286
781,,0.0289
782,,0.0282
783,,0.0272
784,,0.026
785,,0.0252
786,,0.0262
787,,0.024
788,,0.0243
789,,0.0238
790,,0.0232
791,,0.0232
792,,0.0221
793,,0.0223
794,,0.0212
795,,0.021
796,,0.0202
797,,0.0197
798,,0.0207
799,,0.0195
800,,0.0199
