wavelength,mECFP em,mECFP ex,mECFP 2p
548,0.3106,0.0048,
549,0.3004,0.0055,
550,0.2942,0.0046,0.6434
551,0.2808,0.0042,0.6236
552,0.2724,0.0036,0.6024
553,0.2674,0.003,0.5798
554,0.2583,0.0026,0.5558
555,0.2449,0.0029,0.534
556,0.2405,0.0025,0.5082
557,0.2308,0.0031,0.4748
558,0.2237,0.0032,0.4435
559,0.2166,0.0028,0.4239
560,0.207,0.0035,0.4155
561,0.2022,0.0032,0.419
562,0.1898,0.0027,0.4229
563,0.1886,0.0026,0.4146
564,0.1823,0.0032,0.3991
565,0.176,0.0034,0.3791
566,0.1676,0.0041,0.3615
567,0.1621,0.0033,0.3503
568,0.1564,0.003,0.3427
569,0.1516,0.0025,0.3389
570,0.1482,0.003,0.3345
571,0.1433,0.0029,0.3252
572,0.1401,0.0036,0.3166
573,0.1355,0.0028,0.3114
574,0.1322,0.003,0.3068
575,0.1264,0.0032,0.3014
576,0.1242,0.0034,0.2961
577,0.1187,0.0039,0.2906
578,0.1177,0.0032,0.2855
579,0.1122,0.0035,0.2812
580,0.1102,0.0028,0.2785
581,0.1065,0.0032,0.2778
582,0.1029,0.0036,0.2792
583,0.101,0.0035,0.2828
584,0.0979,0.0029,0.2871
585,0.0945,0.0036,0.2902
586,0.0945,0.0032,0.2924
587,0.0916,0.0033,0.2942
588,0.0881,0.0042,0.295
589,0.0858,0.0037,0.293
590,0.083,0.0032,0.2902
591,0.0814,0.003,0.289
592,0.0792,0.0031,0.2883
593,0.0775,0.0031,0.2868
594,0.0753,0.0031,0.2859
595,0.0724,0.0032,0.2864
596,0.0713,0.0026,0.2868
597,0.0686,0.0029,0.286
598,0.0663,0.0029,0.2853
599,0.0652,0.0024,0.2844
600,0.0623,0.0031,0.2827
601,0.0609,0.0023,0.2801
602,0.0593,0.002,0.2781
603,0.0569,0.0023,0.2783
604,0.055,0.0026,0.2804
605,0.0534,0.0021,0.284
606,0.0521,0.003,0.2884
607,0.0505,0.003,0.2928
608,0.0474,0.0031,0.2974
609,0.047,0.0025,0.3014
610,0.0467,0.004,0.3062
611,0.0449,0.0027,0.3128
612,0.0439,0.0032,0.32
613,0.0432,0.003,0.3265
614,0.0411,0.0035,0.3327
615,0.0382,0.0032,0.3395
616,0.0374,0.0032,0.3448
617,0.0377,0.0033,0.3447
618,0.0372,0.003,0.3429
619,0.0359,0.0035,0.3424
620,0.0352,0.0029,0.3446
621,0.0336,0.0033,0.3519
622,0.0325,0.0019,0.3637
623,0.0317,0.0026,0.3789
624,0.0321,0.0016,0.3935
625,0.0299,0.0023,0.4047
626,0.0287,0.0021,0.4138
627,0.0285,0.0024,0.4212
628,0.0286,0.0026,0.4271
629,0.0266,0.0028,0.4324
630,0.0264,0.0028,0.4358
631,0.0271,0.0028,0.4374
632,0.0263,0.0031,0.4384
633,0.0254,0.0024,0.4411
634,0.0251,0.0023,0.4439
635,0.0247,0.0025,0.4464
636,0.0243,0.0023,0.447
637,0.024,0.0014,0.4434
638,0.0231,0.0013,0.438
639,0.0231,0.0011,0.433
640,0.0216,0.0025,0.4304
641,0.0212,0.0014,0.4325
642,0.022,0.0024,0.4379
643,0.0216,0.0016,0.4451
644,0.0207,0.0019,0.4522
645,0.0197,0.0016,0.4573
646,0.02,0.0019,0.4614
647,0.0193,0.0018,0.4642
648,0.019,0.0018,0.467
649,0.0186,0.0022,0.471
650,0.0176,0.0027,0.4759
651,0.0184,0.0019,0.4837
652,0.0175,0.0029,0.4909
653,0.0172,0.002,0.495
654,0.017,0.0029,0.4935
655,0.0175,0.0022,0.4854
656,0.0166,0.0022,0.471
657,0.0157,0.0023,0.4493
658,0.0175,0.0027,0.4262
659,0.0165,0.0026,0.408
660,0.0169,0.0022,0.3941
661,0.0148,0.002,0.3861
662,0.0148,0.0025,0.3824
663,0.0155,0.0023,0.3813
664,0.0155,0.0024,0.3789
665,0.0158,0.0022,0.3699
666,0.0138,0.0022,0.359
667,0.0134,0.0009,0.3494
668,0.0148,0.002,0.3415
669,0.0139,0.0016,0.3356
670,0.014,0.0019,0.3313
671,0.0144,0.002,0.3294
672,0.0136,0.0024,0.3277
673,0.0147,0.0028,0.324
674,0.0138,0.0029,0.3197
675,0.0141,0.0023,0.3149
676,0.0137,0.0009,0.3091
677,0.0134,0.0001,0.3036
678,0.0134,0.0001,0.2984
679,0.0135,0.0005,0.2925
680,0.0127,0.0001,0.2857
681,0.0135,0.001,0.2784
682,0.0146,0.0001,0.2704
683,0.013,0.0001,0.2621
684,0.0129,0.0009,0.2548
685,0.0131,0.0003,0.2491
686,0.0132,0.0007,0.2433
687,0.0133,0.0004,0.2371
688,0.0133,0.0008,0.2311
689,0.0122,0.0001,0.2246
690,0.0126,0.0009,0.2191
691,0.0133,0.0001,0.2162
692,0.0125,0.0004,0.2142
693,0.0126,0.0002,0.2111
694,0.0123,0.0001,0.2077
695,0.0119,0.0001,0.2044
696,0.0131,0.0011,0.2004
697,0.0133,0.0011,0.1955
698,0.0129,0.0015,0.1907
699,0.0119,0.0012,0.1855
700,0.0126,0.001,0.1802
701,,,0.177
702,,,0.1746
703,,,0.1698
704,,,0.1647
705,,,0.162
706,,,0.1599
707,,,0.1565
708,,,0.1543
709,,,0.1547
710,,,0.1545
711,,,0.1515
712,,,0.149
713,,,0.1489
714,,,0.1494
715,,,0.1492
716,,,0.1491
717,,,0.1497
718,,,0.1506
719,,,0.1509
720,,,0.1514
721,,,0.1534
722,,,0.1553
723,,,0.156
724,,,0.1556
725,,,0.1535
726,,,0.1501
727,,,0.1457
728,,,0.1422
729,,,0.1414
730,,,0.142
731,,,0.1436
732,,,0.1453
733,,,0.1461
734,,,0.1465
735,,,0.1464
736,,,0.1462
737,,,0.146
738,,,0.1461
739,,,0.1462
740,,,0.1467
741,,,0.1487
742,,,0.1511
743,,,0.1525
744,,,0.1538
745,,,0.156
746,,,0.1585
747,,,0.1607
748,,,0.1631
749,,,0.1664
750,,,0.1689
751,,,0.1694
752,,,0.1695
753,,,0.1711
754,,,0.1728
755,,,0.1737
756,,,0.1741
757,,,0.1738
758,,,0.1737
759,,,0.1749
760,,,0.1783
761,,,0.1849
762,,,0.1922
763,,,0.198
764,,,0.2016
765,,,0.2018
766,,,0.1997
767,,,0.1948
768,,,0.1899
769,,,0.1887
770,,,0.191
771,,,0.1988
772,,,0.2084
773,,,0.2163
774,,,0.219
775,,,0.209
776,,,0.1964
777,,,0.1902
778,,,0.1933
779,,,0.2116
780,,,0.236
781,,,0.2552
782,,,0.269
783,,,0.2788
784,,,0.2887
785,,,0.2947
786,,,0.3045
787,,,0.3298
788,,,0.3605
789,,,0.3886
790,,,0.4182
791,,,0.4504
792,,,0.4761
793,,,0.4889
794,,,0.499
795,,,0.5129
796,,,0.5269
797,,,0.543
798,,,0.5583
799,,,0.5695
800,,,0.5779
801,,,0.5833
802,,,0.5894
803,,,0.5996
804,,,0.6159
805,,,0.6415
806,,,0.6693
807,,,0.6929
808,,,0.7125
809,,,0.728
810,,,0.7404
811,,,0.7496
812,,,0.7578
813,,,0.7728
814,,,0.7852
815,,,0.7816
816,,,0.773
817,,,0.773
818,,,0.7781
819,,,0.784
820,,,0.7957
821,,,0.8203
822,,,0.8404
823,,,0.8391
824,,,0.8322
825,,,0.83
826,,,0.8281
827,,,0.8246
828,,,0.8276
829,,,0.8429
830,,,0.8632
831,,,0.8874
832,,,0.9113
833,,,0.9251
834,,,0.9289
835,,,0.9224
836,,,0.9132
837,,,0.9094
838,,,0.913
839,,,0.9284
840,,,0.9431
841,,,0.9464
842,,,0.944
843,,,0.9382
844,,,0.9338
845,,,0.9366
846,,,0.9428
847,,,0.9498
848,,,0.9545
849,,,0.953
850,,,0.9504
851,,,0.9495
852,,,0.9521
853,,,0.9626
854,,,0.9738
855,,,0.9746
856,,,0.9724
857,,,0.9799
858,,,0.9896
859,,,0.9882
860,,,0.9834
861,,,0.9852
862,,,0.9863
863,,,0.9817
864,,,0.9819
865,,,0.9931
866,,,1.0
867,,,0.9966
868,,,0.9887
869,,,0.9707
870,,,0.95
871,,,0.9416
872,,,0.9394
873,,,0.9373
874,,,0.9361
875,,,0.9372
876,,,0.9305
877,,,0.9031
878,,,0.8772
879,,,0.8716
880,,,0.8754
881,,,0.885
882,,,0.8963
883,,,0.9031
884,,,0.8997
885,,,0.8799
886,,,0.8561
887,,,0.8396
888,,,0.8264
889,,,0.8125
890,,,0.8002
891,,,0.7973
892,,,0.796
893,,,0.7874
894,,,0.7733
895,,,0.7509
896,,,0.7239
897,,,0.7076
898,,,0.6962
899,,,0.6705
900,,,0.6367
901,,,0.6089
902,,,0.5869
903,,,0.5686
904,,,0.5642
905,,,0.5821
906,,,0.5918
907,,,0.5683
908,,,0.5375
909,,,0.5133
910,,,0.4928
911,,,0.4817
912,,,0.4761
913,,,0.4711
914,,,0.4636
915,,,0.4518
916,,,0.4381
917,,,0.4223
918,,,0.4065
919,,,0.3939
920,,,0.3792
921,,,0.3572
922,,,0.3348
923,,,0.3187
924,,,0.3051
925,,,0.2904
926,,,0.2759
927,,,0.2632
928,,,0.2489
929,,,0.2288
930,,,0.2086
931,,,0.1933
932,,,0.1795
933,,,0.165
934,,,0.1522
935,,,0.142
936,,,0.1323
937,,,0.1208
938,,,0.1103
939,,,0.1019
940,,,0.0946
941,,,0.0872
942,,,0.0805
943,,,0.0753
944,,,0.0706
945,,,0.0649
946,,,0.0589
947,,,0.0525
948,,,0.0459
949,,,0.0396
950,,,0.0345
951,,,0.0314
952,,,0.0288
953,,,0.0258
954,,,0.0228
955,,,0.0199
956,,,0.0176
957,,,0.016
958,,,0.0148
959,,,0.0139
960,,,0.013
961,,,0.0114
962,,,0.0099
963,,,0.0089
964,,,0.0081
965,,,0.0075
966,,,0.0071
967,,,0.0069
968,,,0.0065
969,,,0.0058
970,,,0.0052
971,,,0.0048
972,,,0.0044
973,,,0.0041
974,,,0.0037
975,,,0.0033
976,,,0.0029
977,,,0.0025
978,,,0.0021
979,,,0.0019
980,,,0.0017
981,,,0.0015
982,,,0.0013
983,,,0.0012
984,,,0.0012
985,,,0.0011
986,,,0.001
987,,,0.0009
988,,,0.0008
989,,,0.0007
990,,,0.0006
991,,,0.0006
992,,,0.0006
993,,,0.0006
994,,,0.0006
995,,,0.0006
996,,,0.0006
997,,,0.0005
998,,,0.0005
999,,,0.0004
1000,,,0.0003
1001,,,0.0003
1002,,,0.0002
1003,,,0.0003
1004,,,0.0004
1005,,,0.0004
1006,,,0.0005
1007,,,0.0007
