wavelength,htFuncLib_thermo.3 ex,htFuncLib_thermo.3 em
485,0.5858,0.0089
486,0.598,0.0109
487,0.6152,0.0136
488,0.6297,0.0164
489,0.6472,0.0203
490,0.6625,0.0241
491,0.6795,0.0287
492,0.6984,0.0351
493,0.7162,0.0416
494,0.737,0.0505
495,0.7582,0.0592
496,0.7844,0.0694
497,0.8064,0.0831
498,0.8301,0.0967
499,0.8566,0.1154
500,0.8802,0.1337
501,0.9027,0.1551
502,0.9277,0.1818
503,0.9472,0.2085
504,0.9661,0.2383
505,0.9802,0.2705
506,0.9908,0.3119
507,0.9982,0.3521
508,1.0,0.3938
509,0.9974,0.445
510,0.9896,0.4926
511,0.9751,0.5416
512,0.9515,0.5987
513,0.9243,0.6499
514,0.8925,0.7013
515,0.857,0.7512
516,0.8113,0.8043
517,0.7664,0.8483
518,0.7181,0.8895
519,0.658,0.9283
520,0.6033,0.9546
521,0.5473,0.9757
522,0.4855,0.994
523,0.4336,0.9997
524,0.3827,1.0
525,0.3353,0.9928
526,0.2841,0.9798
527,0.2436,0.9608
528,0.2072,0.9367
529,0.1716,0.9074
530,0.145,0.8782
531,0.123,0.8473
532,0.1012,0.8096
533,0.0852,0.7778
534,0.0717,0.745
535,0.0594,0.7141
536,0.0473,0.678
537,0.0383,0.6484
538,0.0305,0.6206
539,0.0235,0.5896
540,0.0187,0.5666
541,0.0148,0.5429
542,0.0111,0.5179
543,0.0084,0.4978
544,0.0063,0.4784
545,0.0046,0.461
546,0.0032,0.4429
547,0.0023,0.4274
548,0.0017,0.4138
549,0.0012,0.3992
550,,0.3859
551,,0.375
552,,0.3631
553,,0.3532
554,,0.3433
555,,0.334
556,,0.3231
557,,0.3145
558,,0.3056
559,,0.2951
560,,0.2869
561,,0.2778
562,,0.2685
563,,0.2583
564,,0.2495
565,,0.2407
566,,0.2317
567,,0.2224
568,,0.2119
569,,0.2031
570,,0.1946
571,,0.1861
572,,0.178
573,,0.1689
574,,0.161
575,,0.1532
576,,0.1461
577,,0.1396
578,,0.1322
579,,0.1262
580,,0.1202
581,,0.1145
582,,0.1092
583,,0.1033
584,,0.0986
585,,0.094
586,,0.0896
587,,0.0856
588,,0.0811
589,,0.0773
590,,0.0737
591,,0.0704
592,,0.0671
593,,0.0637
594,,0.0607
595,,0.058
596,,0.0555
597,,0.0529
598,,0.0503
599,,0.0481
600,,0.0461
601,,0.0441
602,,0.0422
603,,0.0402
604,,0.0385
605,,0.037
606,,0.0354
607,,0.0339
608,,0.0322
609,,0.0308
610,,0.0293
611,,0.028
612,,0.0267
613,,0.0254
614,,0.0242
615,,0.023
616,,0.0219
617,,0.0208
618,,0.0197
619,,0.0188
620,,0.0178
621,,0.0169
622,,0.016
623,,0.0152
624,,0.0144
625,,0.0136
626,,0.0127
627,,0.012
628,,0.0113
629,,0.0106
630,,0.0099
631,,0.0093
632,,0.0087
633,,0.0082
634,,0.0076
635,,0.0071
636,,0.0066
637,,0.0061
638,,0.0057
639,,0.0053
640,,0.0049
641,,0.0045
642,,0.0041
643,,0.0038
644,,0.0034
645,,0.0031
646,,0.0028
647,,0.0025
648,,0.0024
649,,0.0022
