wavelength,mApple ex,mApple em,mCitrine 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,Superfolder GFP 2p
435,0.0188,,,0.2972,,,0.0269,
436,0.0206,,,0.3107,,,0.0273,
437,0.0208,,,0.3283,,,0.028,
438,0.0207,,,0.3508,,,0.0292,
439,0.0212,,,0.3729,,,0.0306,
440,0.0191,,,0.3878,,,0.0322,
441,0.0167,,,0.4071,,,0.0335,
442,0.0181,,,0.4311,,,0.0353,
443,0.0245,,,0.4455,,,0.0369,
444,0.0289,,,0.4726,,,0.0389,
445,0.0294,,,0.4976,,,0.0405,
446,0.0264,,,0.5166,,,0.0434,
447,0.0233,,,0.536,,,0.0456,
448,0.0259,,,0.5537,,,0.0481,
449,0.0352,,,0.5687,,,0.0512,
450,0.0382,,,0.586,,,0.0542,
451,0.0382,,,0.6053,,,0.0573,
452,0.0411,,,0.6212,,,0.0605,
453,0.0456,,,0.6338,,,0.0636,
454,0.0484,,,0.6469,,,0.0662,
455,0.048,,,0.6635,,,0.0698,
456,0.0485,,,0.6806,,,0.0731,
457,0.0484,,,0.696,,,0.0758,
458,0.0501,,,0.7089,,,0.0799,
459,0.0534,,,0.7197,,,0.0837,
460,0.0571,,,0.729,,,0.0881,
461,0.0599,,,0.737,,,0.0929,
462,0.0604,,,0.7435,,,0.0977,
463,0.0598,,,0.7493,,,0.103,
464,0.0656,,,0.7604,,,0.1084,
465,0.0702,,,0.7783,,,0.1145,
466,0.074,,,0.7869,,,0.1208,
467,0.0799,,,0.7882,,,0.1277,
468,0.0849,,,0.7893,,,0.1363,
469,0.0862,,,0.7961,0.0049,,0.1453,
470,0.0855,,,0.8119,0.0079,,0.1552,
471,0.0849,,,0.8268,0.0106,,0.1661,
472,0.0882,,,0.8354,0.0132,,0.178,
473,0.092,,,0.8428,0.0161,,0.191,
474,0.0953,,,0.8535,0.0194,,0.2055,
475,0.0983,,,0.8673,0.0234,,0.2198,
476,0.0991,,,0.8788,0.0284,,0.2353,
477,0.0986,,,0.8827,0.0348,,0.2507,
478,0.1043,,,0.893,0.0429,,0.2653,
479,0.1099,,,0.9187,0.0526,,0.281,
480,0.1069,,,0.9332,0.0635,,0.2942,
481,0.1137,,,0.9396,0.0755,,0.3067,
482,0.1264,,,0.9477,0.0891,,0.3181,
483,0.1401,,,0.9618,0.1043,,0.327,
484,0.1452,,,0.9761,0.1207,0.0017,0.3352,
485,0.144,,,0.9838,0.1381,0.0018,0.3411,
486,0.162,,,0.9905,0.159,0.0019,0.3466,
487,0.1588,,,0.9955,0.1899,0.0021,0.3512,
488,0.1757,,,0.9958,0.2311,0.0023,0.354,
489,0.1773,,,0.9954,0.2653,0.0025,0.3584,
490,0.1863,,,1.0,0.2923,0.0027,0.3617,
491,0.1944,,,0.9812,0.3286,0.0031,0.3667,
492,0.197,,,0.948,0.374,0.0035,0.3729,
493,0.2125,,,0.9349,0.4128,0.0039,0.379,
494,0.2111,,,0.9171,0.4474,0.0047,0.3881,
495,0.2062,,,0.8943,0.4944,0.0055,0.3982,
496,0.2194,,,0.8633,0.5573,0.0065,0.4088,
497,0.2269,,,0.8505,0.6078,0.0078,0.4222,
498,0.229,,,0.7829,0.6574,0.0092,0.4377,
499,0.2421,,,0.7466,0.7052,0.0114,0.4556,
500,0.2404,,,0.7025,0.7507,0.0136,0.4762,
501,0.2599,,,0.6802,0.8048,0.0166,0.4999,
502,0.2558,,,0.6442,0.8333,0.0202,0.5266,
503,0.2737,,,0.5867,0.8786,0.026,0.557,
504,0.2733,,,0.5394,0.9255,0.0316,0.5918,
505,0.2717,,,0.5149,0.9455,0.0403,0.6292,
506,0.2915,,,0.4661,0.9694,0.0501,0.6705,
507,0.2891,,,0.4217,0.9897,0.064,0.7152,
508,0.3017,,,0.3855,0.9977,0.0788,0.7607,
509,0.3239,,,0.3515,1.0,0.0998,0.8086,
510,0.331,,,0.3147,0.992,0.1232,0.8545,
511,0.3381,,,0.2803,0.9758,0.1529,0.8989,
512,0.3598,,,0.2489,0.9473,0.1865,0.9372,
513,0.3515,,,0.2215,0.9136,0.2266,0.969,
514,0.3863,,,0.2003,0.8898,0.2721,0.9901,
515,0.4092,,,0.1807,0.8587,0.3223,1.0,
516,0.4059,,,0.1601,0.7997,0.381,0.9959,
517,0.4249,,,0.1402,0.7999,0.4432,0.9768,
518,0.4332,,,0.1221,0.745,0.5122,0.944,
519,0.4617,,,0.1061,0.6803,0.581,0.8975,
520,0.4765,,,0.0925,0.6654,0.6472,0.8416,
521,0.4932,0.0035,,0.0803,0.6209,0.7153,0.776,
522,0.5028,0.0035,,0.0688,0.5881,0.7808,0.7062,
523,0.5259,0.0035,,0.0577,0.5646,0.838,0.6333,
524,0.5315,0.0035,,0.0479,0.5415,0.8903,0.5618,
525,0.5428,0.0035,,0.0401,0.5149,0.9312,0.4915,
526,0.5633,0.0035,,0.0341,0.4946,0.9661,0.4256,
527,0.5774,0.0035,,0.0293,0.478,0.9874,0.3655,
528,0.591,0.0035,,0.025,0.4597,0.999,0.3104,
529,0.5945,0.0035,,0.0212,0.4432,1.0,0.2618,
530,0.6019,0.0035,,0.0177,0.4293,1.0,0.2195,
531,0.6103,0.0035,,0.0147,0.4172,0.9832,0.1818,
532,0.6106,0.0035,,0.0121,0.4059,0.9622,0.1497,
533,0.626,0.0035,,0.0101,0.3941,0.9413,0.1234,
534,0.6243,0.0035,,0.0085,0.3822,0.9095,0.1008,
535,0.6246,0.0035,,0.0072,0.3712,0.8783,0.0821,
536,0.6282,0.0035,,0.0061,0.3619,0.8467,0.0675,
537,0.6297,0.0035,,0.0052,0.3543,0.8126,0.0552,
538,0.6297,0.0038,,0.0043,0.3477,0.7782,0.0451,
539,0.6298,0.0053,,0.0033,0.3401,0.743,0.0367,
540,0.6281,0.0051,,,0.331,0.7101,0.0307,
541,0.6302,0.0052,,,0.3224,0.6811,0.0257,
542,0.6365,0.0051,,,0.3154,0.6504,0.0215,
543,0.6437,0.0052,,,0.3085,0.6205,0.0184,
544,0.6486,0.0061,,,0.3,0.5949,0.0152,
545,0.6618,0.0089,,,0.2902,0.5676,0.0126,
546,0.6607,0.0086,,,0.2805,0.5466,0.0107,
547,0.6636,0.0123,,,0.2715,0.5219,0.0092,
548,0.6758,0.0129,,,0.2635,0.5027,0.0081,
549,0.6941,0.0173,,,0.2558,0.484,0.0073,
550,0.6975,0.0174,,,0.2468,0.4656,0.0063,
551,0.7241,0.0219,,,0.2355,0.4522,0.0048,
552,0.7275,0.0229,,,0.224,0.4369,0.0046,
553,0.7427,0.0315,,,0.2142,0.4238,0.0032,
554,0.7545,0.0357,,,0.2058,0.4152,0.0029,
555,0.7767,0.0466,,,0.1964,0.4009,0.0019,
556,0.7912,0.0516,,,0.1844,0.3929,0.0016,
557,0.8281,0.0713,,,0.1741,0.3857,0.0013,
558,0.8329,0.074,,,0.1675,0.3764,0.0011,
559,0.8763,0.1045,,,0.161,0.3718,0.0014,
560,0.8797,0.1109,,,0.1526,0.3632,0.002,
561,0.8972,0.1297,,,0.1439,0.3553,0.0018,
562,0.9021,0.1405,,,0.1362,0.3477,0.0012,
563,0.9465,0.1927,,,0.1301,0.342,0.0017,
564,0.9503,0.1977,,,0.125,0.3348,0.0013,
565,0.9773,0.2473,,,0.1199,0.3271,0.0022,
566,0.9805,0.2554,,,0.1143,0.3181,0.002,
567,1.0,0.2977,,,0.1081,0.3109,0.0012,
568,0.9977,0.3208,,,0.1022,0.3018,0.0006,
569,0.9981,0.3954,,,0.0976,0.2938,0.0009,
570,0.9994,0.4061,,,0.0938,0.288,0.0013,
571,0.9918,0.4696,,,0.09,0.2774,0.0012,
572,0.9799,0.4759,,,0.0861,0.2708,0.0009,
573,0.972,0.5623,,,0.0823,0.2602,0.001,
574,0.9667,0.5922,,,0.0789,0.2504,0.0007,
575,0.9457,0.6477,,,0.0758,0.2427,0.0014,
576,0.9344,0.6688,,,0.073,0.2362,0.0017,
577,0.8959,0.739,,,0.0703,0.2231,0.0017,
578,0.8889,0.7579,,,0.0677,0.2153,0.0013,
579,0.8573,0.8216,,,0.0653,0.2086,0.0018,
580,0.6602,0.8289,,,0.0631,0.1995,0.0018,
581,0.6439,0.8661,,,0.0611,0.1911,0.0015,
582,0.6277,0.8766,,,0.0591,0.1844,0.0015,
583,0.6115,0.9164,,,0.0569,0.1756,0.001,
584,0.5981,0.9176,,,0.0546,0.1673,0.001,
585,0.5844,0.9528,,,0.0523,0.1609,0.0014,
586,0.571,0.9653,,,0.05,0.1543,0.0011,
587,0.5155,0.9826,,,0.0479,0.1475,0.0016,
588,0.4682,0.9855,,,0.0462,0.1418,0.0023,
589,0.4331,0.9947,,,0.0446,0.1352,0.0015,
590,0.4278,0.9955,,,0.0432,0.1303,0.0016,
591,0.3591,0.9998,,,0.0419,0.1241,0.0017,
592,0.3459,1.0,,,0.0405,0.1192,0.0017,
593,0.298,0.9994,,,0.039,0.114,0.0018,
594,0.2804,0.9981,,,0.0375,0.1095,0.0019,
595,0.2447,0.9981,,,0.036,0.1062,0.0019,
596,0.2356,0.9945,,,0.0347,0.1008,0.0011,
597,0.1951,0.9949,,,0.0335,0.0972,0.0006,
598,0.1917,0.9949,,,0.0323,0.0935,0.001,
599,0.1499,0.9889,,,0.0311,0.0892,0.0011,
600,0.1459,0.985,,,0.0299,0.0871,0.0017,
601,0.1082,0.9677,,,0.0285,0.0836,0.0009,
602,0.0945,0.9539,,,0.027,0.081,0.0012,
603,0.0934,0.9399,,,0.0254,0.0794,0.0007,
604,0.0812,0.931,,,0.024,0.0743,0.0018,
605,0.0669,0.8968,,,0.0226,0.0719,0.0005,
606,0.062,0.8938,,,0.0214,0.0715,0.0014,
607,0.0575,0.8773,,,0.0203,0.0674,0.0016,
608,0.046,0.8681,,,0.0194,0.0652,0.0019,
609,0.0433,0.8562,,,0.0186,0.0645,0.0021,
610,0.04,0.8543,1.625,,0.0179,0.0622,0.0028,
611,0.035,0.8356,1.5818,,0.0172,0.0596,0.002,
612,0.0297,0.8283,1.5426,,0.0167,0.0572,0.0024,
613,0.0246,0.8081,1.5073,,0.0161,0.0562,0.0023,
614,0.0207,0.8,1.476,,0.0155,0.0538,0.0029,
615,0.0191,0.7816,1.4506,,0.0149,0.053,0.0023,
616,0.0181,0.7799,1.4286,,0.0142,0.0518,0.0022,
617,0.0116,0.7603,1.3959,,0.0134,0.0506,0.0022,
618,0.0097,0.7576,1.3715,,0.0125,0.0478,0.0022,
619,0.0114,0.7392,1.3745,,0.0116,0.0464,0.0025,
620,0.011,0.7305,1.3894,,0.0106,0.045,0.0022,
621,0.0067,0.7123,1.4096,,0.0095,0.0437,0.0025,
622,0.007,0.6955,1.4255,,0.0085,0.0426,0.0011,
623,0.0066,0.6858,1.4212,,0.0076,0.0409,0.0023,
624,0.0059,0.6809,1.3902,,0.0067,0.0399,0.0012,
625,0.0053,0.6674,1.3245,,0.0058,0.0398,0.0017,
626,0.0052,0.665,1.2536,,0.0051,0.037,0.0017,
627,0.0052,0.6608,1.2044,,0.0046,0.0354,0.0017,
628,0.0052,0.6497,1.1733,,0.0042,0.0355,0.0019,
629,,0.6465,1.1662,,,0.0339,0.0018,
630,,0.6451,1.1641,,,0.0324,0.0021,
631,,0.6232,1.1498,,,0.0318,0.0024,
632,,0.6169,1.1275,,,0.0303,0.003,
633,,0.5986,1.0953,,,0.0296,0.0022,
634,,0.5855,1.0632,,,0.028,0.0021,
635,,0.5775,1.0381,,,0.0276,0.0016,
636,,0.5724,1.0174,,,0.0273,0.0023,
637,,0.567,0.9999,,,0.0263,0.001,
638,,0.5651,0.9836,,,0.0255,0.0007,
639,,0.5455,0.9691,,,0.0237,0.0008,
640,,0.5436,0.9567,,,0.0234,0.0015,
641,,0.5297,0.9431,,,0.0216,0.0014,
642,,0.5142,0.9288,,,0.0217,0.0018,
643,,0.5154,0.9157,,,0.0213,0.0014,
644,,0.5146,0.9015,,,0.0209,0.0019,
645,,0.494,0.8841,,,0.0203,0.0017,
646,,0.4877,0.8674,,,0.0193,0.0014,
647,,0.4807,0.856,,,0.0185,0.0018,
648,,0.4726,0.8431,,,0.0179,0.0018,
649,,0.4629,0.8227,,,0.0172,0.0019,
650,,0.4543,0.7997,,,0.0162,0.0025,
651,,0.4411,0.7777,,,0.0166,0.0018,
652,,0.4312,0.7568,,,0.0166,0.0029,
653,,0.4167,0.7372,,,0.0158,0.002,
654,,0.4078,0.7219,,,0.015,0.0025,
655,,0.3912,0.7127,,,0.0146,0.0021,
656,,0.38,0.707,,,0.0146,0.0026,
657,,0.3714,0.7046,,,0.0138,0.0023,
658,,0.3695,0.7041,,,0.0134,0.0028,
659,,0.3533,0.7006,,,0.0133,0.0025,
660,,0.3488,0.6944,,,0.0131,0.0016,
661,,0.3416,0.6869,,,0.0123,0.0018,
662,,0.3293,0.6776,,,0.0118,0.0025,
663,,0.3243,0.6649,,,0.0121,0.0021,
664,,0.3144,0.6517,,,0.0114,0.0024,
665,,0.3109,0.6402,,,0.0113,0.0023,
666,,0.3059,0.6283,,,0.0112,0.0026,
667,,0.2957,0.6166,,,0.0114,0.0023,
668,,0.2881,0.6068,,,0.0107,0.002,
669,,0.2776,0.5989,,,0.0108,0.0014,
670,,0.2699,0.5905,,,0.0106,0.003,
671,,0.2662,0.581,,,0.0101,0.0018,
672,,0.263,0.5706,,,0.0095,0.0028,
673,,0.2541,0.5589,,,0.0094,0.0026,
674,,0.2499,0.5475,,,0.0097,0.0035,
675,,0.2368,0.5378,,,0.0096,0.0032,
676,,0.2284,0.528,,,0.0095,0.0015,
677,,0.2259,0.5167,,,0.0089,0.0007,
678,,0.2083,0.5062,,,0.0088,0.0005,
679,,0.2068,0.4991,,,0.0093,0.0012,
680,,0.203,0.4933,,,0.0092,0.0003,0.5466
681,,0.1959,0.4865,,,0.0096,0.0014,0.4848
682,,0.1944,0.479,,,0.0083,0.0001,0.423
683,,0.1911,0.4695,,,0.0081,0.0007,0.3613
684,,0.1838,0.4603,,,0.0085,0.001,0.2995
685,,0.1814,0.4546,,,0.0084,0.0008,0.2646
686,,0.1769,0.4517,,,0.0086,0.0012,0.2296
687,,0.1713,0.4496,,,0.0082,0.0005,0.1947
688,,0.1664,0.4464,,,0.0076,0.0012,0.1597
689,,0.1646,0.4414,,,0.0081,0.0006,0.145
690,,0.1561,0.4346,,,0.0077,0.0012,0.1302
691,,0.1535,0.4261,,,0.0074,0.0004,0.1155
692,,0.1477,0.4182,,,0.0082,0.0003,0.1008
693,,0.1473,0.412,,,0.0079,0.0003,0.0959
694,,0.1442,0.4056,,,0.0075,0.0001,0.091
695,,0.1428,0.3994,,,0.0072,0.0004,0.0862
696,,0.142,0.394,,,0.0069,0.0014,0.0813
697,,0.1388,0.3893,,,0.0074,0.0016,0.0791
698,,0.1294,0.3838,,,0.007,0.0022,0.0769
699,,0.1279,0.3752,,,0.0071,0.0015,0.0747
700,,0.1235,0.3643,,,0.007,0.0022,0.0725
701,,0.1205,0.3522,,,,,0.0716
702,,0.1186,0.341,,,,,0.0708
703,,0.1176,0.3322,,,,,0.0699
704,,0.1151,0.3251,,,,,0.0691
705,,0.1138,0.3199,,,,,0.0695
706,,0.1071,0.3153,,,,,0.0699
707,,0.1065,0.3101,,,,,0.0703
708,,0.1048,0.3059,,,,,0.0707
709,,0.1026,0.3033,,,,,0.0719
710,,0.0978,0.3015,,,,,0.073
711,,0.0978,0.301,,,,,0.0741
712,,0.0919,0.3006,,,,,0.0753
713,,0.0911,0.2989,,,,,0.0765
714,,0.0912,0.2957,,,,,0.0776
715,,0.0886,0.2912,,,,,0.0788
716,,0.0821,0.2851,,,,,0.08
717,,0.0826,0.2766,,,,,0.0817
718,,0.0824,0.2679,,,,,0.0835
719,,0.0819,0.2618,,,,,0.0853
720,,0.0777,0.2561,,,,,0.0871
721,,0.0773,0.2495,,,,,0.0915
722,,0.0775,0.2423,,,,,0.0959
723,,0.0754,0.234,,,,,0.1002
724,,0.0722,0.2247,,,,,0.1046
725,,0.0715,0.2144,,,,,0.1072
726,,0.066,0.2049,,,,,0.1098
727,,0.0653,0.1975,,,,,0.1124
728,,0.0596,0.1908,,,,,0.1151
729,,0.0602,0.1837,,,,,0.1159
730,,0.0601,0.1768,,,,,0.1166
731,,0.0614,0.1704,,,,,0.1174
732,,0.0637,0.1648,,,,,0.1182
733,,0.0635,0.1595,,,,,0.1188
734,,0.061,0.1545,,,,,0.1194
735,,0.059,0.1498,,,,,0.12
736,,0.0548,0.1447,,,,,0.1206
737,,0.0554,0.138,,,,,0.1206
738,,0.052,0.1313,,,,,0.1206
739,,0.0514,0.1258,,,,,0.1206
740,,0.0495,0.1209,,,,,0.1206
741,,0.0501,0.1157,,,,,0.1222
742,,0.0461,0.1109,,,,,0.1238
743,,0.0465,0.1067,,,,,0.1254
744,,0.0412,0.1028,,,,,0.127
745,,0.0412,0.0985,,,,,0.1297
746,,0.0412,0.0948,,,,,0.1323
747,,0.0412,0.0921,,,,,0.135
748,,0.0412,0.0899,,,,,0.1377
749,,,0.0884,,,,,0.1384
750,,,0.0877,,,,,0.1391
751,,,0.088,,,,,0.1398
752,,,0.0882,,,,,0.1405
753,,,0.0872,,,,,0.1419
754,,,0.0849,,,,,0.1433
755,,,0.0817,,,,,0.1447
756,,,0.0781,,,,,0.1461
757,,,0.0745,,,,,0.1482
758,,,0.0711,,,,,0.1503
759,,,0.0687,,,,,0.1524
760,,,0.0662,,,,,0.1546
761,,,0.0628,,,,,0.1557
762,,,0.0591,,,,,0.1569
763,,,0.0553,,,,,0.1581
764,,,0.0513,,,,,0.1593
765,,,0.0474,,,,,0.1618
766,,,0.044,,,,,0.1644
767,,,0.0412,,,,,0.167
768,,,0.0389,,,,,0.1695
769,,,0.0371,,,,,0.1718
770,,,0.0356,,,,,0.174
771,,,0.0344,,,,,0.1763
772,,,0.0335,,,,,0.1786
773,,,0.0327,,,,,0.1805
774,,,0.0317,,,,,0.1824
775,,,0.0302,,,,,0.1844
776,,,0.0286,,,,,0.1863
777,,,0.0273,,,,,0.1908
778,,,0.0265,,,,,0.1952
779,,,0.0261,,,,,0.1997
780,,,0.026,,,,,0.2041
781,,,0.0256,,,,,0.2054
782,,,0.0252,,,,,0.2066
783,,,0.0249,,,,,0.2079
784,,,0.0248,,,,,0.2091
785,,,0.025,,,,,0.2127
786,,,0.0252,,,,,0.2162
787,,,0.0248,,,,,0.2197
788,,,0.024,,,,,0.2233
789,,,0.0228,,,,,0.2259
790,,,0.0217,,,,,0.2285
791,,,0.0211,,,,,0.2312
792,,,0.0211,,,,,0.2338
793,,,0.0218,,,,,0.2469
794,,,0.0231,,,,,0.2599
795,,,0.0246,,,,,0.273
796,,,0.0264,,,,,0.286
797,,,0.0284,,,,,0.2799
798,,,0.0305,,,,,0.2738
799,,,0.0325,,,,,0.2677
800,,,0.0345,,,,,0.2616
801,,,0.0371,,,,,0.2633
802,,,0.0394,,,,,0.265
803,,,0.0394,,,,,0.2667
804,,,0.0383,,,,,0.2684
805,,,0.0373,,,,,0.2698
806,,,0.0371,,,,,0.2712
807,,,0.0388,,,,,0.2725
808,,,0.0424,,,,,0.2739
809,,,0.0484,,,,,0.279
810,,,0.0542,,,,,0.2841
811,,,0.057,,,,,0.2892
812,,,0.0586,,,,,0.2943
813,,,0.0601,,,,,0.2969
814,,,0.0618,,,,,0.2995
815,,,0.0635,,,,,0.3021
816,,,0.0663,,,,,0.3047
817,,,0.072,,,,,0.3093
818,,,0.0785,,,,,0.3139
819,,,0.0839,,,,,0.3185
820,,,0.0886,,,,,0.323
821,,,0.092,,,,,0.3278
822,,,0.0942,,,,,0.3326
823,,,0.0959,,,,,0.3374
824,,,0.0986,,,,,0.3422
825,,,0.1034,,,,,0.3482
826,,,0.1086,,,,,0.3542
827,,,0.1134,,,,,0.3602
828,,,0.1175,,,,,0.3662
829,,,0.1201,,,,,0.3825
830,,,0.123,,,,,0.3988
831,,,0.1276,,,,,0.4151
832,,,0.133,,,,,0.4314
833,,,0.1391,,,,,0.4323
834,,,0.145,,,,,0.4332
835,,,0.1495,,,,,0.4341
836,,,0.1526,,,,,0.4351
837,,,0.1544,,,,,0.436
838,,,0.1562,,,,,0.4369
839,,,0.1595,,,,,0.4378
840,,,0.1639,,,,,0.4387
841,,,0.1691,,,,,0.4392
842,,,0.1748,,,,,0.4396
843,,,0.1811,,,,,0.4401
844,,,0.1873,,,,,0.4405
845,,,0.1918,,,,,0.4464
846,,,0.1956,,,,,0.4523
847,,,0.1987,,,,,0.4582
848,,,0.2025,,,,,0.464
849,,,0.2094,,,,,0.4708
850,,,0.2189,,,,,0.4775
851,,,0.229,,,,,0.4843
852,,,0.2391,,,,,0.4911
853,,,0.2491,,,,,0.4963
854,,,0.2592,,,,,0.5016
855,,,0.269,,,,,0.5069
856,,,0.2799,,,,,0.5122
857,,,0.2925,,,,,0.5214
858,,,0.3049,,,,,0.5307
859,,,0.316,,,,,0.5399
860,,,0.3278,,,,,0.5492
861,,,0.3417,,,,,0.5559
862,,,0.3561,,,,,0.5626
863,,,0.37,,,,,0.5693
864,,,0.3823,,,,,0.576
865,,,0.392,,,,,0.5841
866,,,0.4002,,,,,0.5922
867,,,0.4077,,,,,0.6002
868,,,0.4149,,,,,0.6083
869,,,0.4223,,,,,0.6149
870,,,0.4296,,,,,0.6214
871,,,0.4372,,,,,0.628
872,,,0.4451,,,,,0.6346
873,,,0.4547,,,,,0.645
874,,,0.4637,,,,,0.6554
875,,,0.4682,,,,,0.6658
876,,,0.4702,,,,,0.6763
877,,,0.472,,,,,0.6841
878,,,0.4756,,,,,0.6919
879,,,0.4833,,,,,0.6997
880,,,0.4944,,,,,0.7076
881,,,0.508,,,,,0.7215
882,,,0.5203,,,,,0.7355
883,,,0.5276,,,,,0.7495
884,,,0.5337,,,,,0.7635
885,,,0.5419,,,,,0.7708
886,,,0.5506,,,,,0.7781
887,,,0.557,,,,,0.7854
888,,,0.562,,,,,0.7928
889,,,0.5685,,,,,0.8022
890,,,0.5755,,,,,0.8117
891,,,0.5812,,,,,0.8212
892,,,0.5873,,,,,0.8306
893,,,0.5957,,,,,0.8463
894,,,0.6025,,,,,0.862
