wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mKate2 2p,mKO&kappa; 2p,mPapaya ex,mPapaya em,moxCerulean3 ex,moxCerulean3 em,mKO&kappa; ex,mKO&kappa; em,AausFP1 ab,AausFP1 em
361,0.0537,,,,,,,,,,,,,,0.0248,
362,0.052,,,,,,,,,,,,,,0.0271,
363,0.0503,,,,,,,,,,,,,,0.024,
364,0.0489,,,,,,,,,,,,,,0.0252,
365,0.0482,,,,,,,,,,,,,,0.0237,
366,0.0479,,,,,,,,,,,,,,0.0249,
367,0.0476,,,,,,,,,,,,,,0.0226,
368,0.0468,,,,,,,,,,,,,,0.0237,
369,0.0461,,,,,,,,,,,,,,0.0233,
370,0.0457,,,,,,,,,,,,,,0.024,
371,0.0449,,,,,,,,,,,,,,0.024,
372,0.0442,,,,,,,,,,,,,,0.0232,
373,0.0433,,,,,,,,,,,,,,0.023,
374,0.0425,,,,,,,,,,,,,,0.0237,
375,0.0413,,,,,,,,,,,,,,0.023,
376,0.0401,,,,,,,,,,,,,,0.0228,
377,0.038,,,,,,,,,,0.1999,,,,0.0211,
378,0.0372,,,,,,,,,,0.2046,,,,0.023,
379,0.0357,,,,,,,,,,0.2099,,,,0.0214,
380,0.0348,,,,,,,,,,0.2164,,,,0.0214,
381,0.0336,,,,,,,,,,0.2243,,,,0.0217,
382,0.033,,,,,,,,,,0.2356,,,,0.0227,
383,0.032,,,,,,,,,,0.2409,,,,0.0215,
384,0.0315,,0.0123,,,,,,,,0.2564,,,,0.0221,
385,0.0306,,0.0125,,,,,,,,0.2669,,,,0.0207,
386,0.0297,,0.0127,,,,,,,,0.2786,,,,0.021,
387,0.0289,,0.0129,,,,,,,,0.2886,,,,0.022,
388,0.0285,,0.013,,,,,,,,0.295,,,,0.0212,
389,0.0281,,0.0132,,,,,,,,0.305,,,,0.0206,
390,0.0274,,0.0134,,,,,,,,0.3159,,,,0.0204,
391,0.0268,,0.0135,,,,,,,,0.3299,,,,0.0207,
392,0.0262,,0.0136,,,,,,,,0.3409,,,,0.0217,
393,0.0251,,0.0138,,,,,,,,0.3551,,,,0.0211,
394,0.0243,,0.0139,,,,,,,,0.3704,,,,0.0216,
395,0.0235,,0.014,,,,,,,,0.3882,,,,0.021,
396,0.0229,,0.014,,,,,,,,0.4024,,,,0.0219,
397,0.0221,,0.0141,,,,,,,,0.4155,,,,0.0224,
398,0.0212,,0.0142,,,,,,0.0093,,0.4295,,,,0.0226,
399,0.0206,,0.0143,,,,,,0.0113,,0.4479,,,,0.0222,
400,0.0201,,0.0144,,,,,,0.0131,,0.4651,,,,0.023,
401,0.0194,,0.0144,,,,,,0.0143,,0.4835,,,,0.0229,
402,0.0185,,0.0145,,,,,,0.0145,,0.5013,,,,0.0236,
403,0.018,,0.0145,,,,,,0.0137,,0.5203,,,,0.024,
404,0.0175,,0.0146,,,,,,0.0127,,0.5391,,,,0.0242,
405,0.0168,,0.0147,,,,,,0.0119,,0.559,,,,0.024,
406,0.0165,,0.0147,,,,,,0.0116,,0.5764,,,,0.0243,
407,0.0158,,0.0148,,,,,,0.0115,,0.5958,,,,0.0251,
408,0.0155,,0.0149,,,,,,0.0116,,0.6113,,,,0.0256,
409,0.0152,,0.0149,,,,,,0.0117,,0.6311,,,,0.0261,
410,0.0149,,0.015,,,,,,0.012,,0.6469,,,,0.026,
411,0.0147,,0.0151,,,,,,0.0123,,0.662,,,,0.0253,
412,0.0146,,0.0152,,,,,,0.0126,,0.6815,,,,0.0269,
413,0.0145,,0.0153,,,,,,0.013,,0.6966,,,,0.0274,
414,0.0143,,0.0154,,,,,,0.0135,,0.7137,,,,0.0271,
415,0.0145,,0.0155,,,,,,0.0139,,0.7247,,0.0,,0.0261,
416,0.0144,,0.0156,,,,,,0.0144,,0.741,,0.0,,0.0286,
417,0.0143,,0.0158,,,,,,0.0149,,0.7674,,0.0001,,0.0282,
418,0.0144,,0.0159,,,,,,0.0154,,0.7899,,0.0001,,0.0286,
419,0.0143,,0.0161,,,,,,0.0159,,0.8073,,0.0001,,0.0296,
420,0.0144,,0.0163,,,,,,0.0164,,0.8262,,0.0002,,0.0288,
421,0.0144,,0.0164,,,,,,0.017,,0.843,,0.0002,,0.0297,
422,0.0143,,0.0167,,,,,,0.0176,,0.8617,,0.0001,,0.0293,
423,0.0144,,0.0169,,,,,,0.0183,,0.8815,,0.0001,,0.0304,
424,0.0145,,0.0171,,,,,,0.019,,0.8979,,0.0,,0.0297,
425,0.0145,,0.0174,,,,,,0.0199,,0.9164,,0.0002,,0.0307,
426,0.0146,,0.0177,,,,,,0.0208,,0.9372,,0.0003,,0.0324,
427,0.0147,,0.018,,,,,,0.0219,,0.9535,,0.0004,,0.0327,
428,0.015,,0.0183,,,,,,0.023,,0.9655,,0.0009,,0.0332,
429,0.0153,,0.0186,,,,,,0.0242,,0.9795,,0.0014,,0.0343,
430,0.0157,,0.019,,,,,,0.0254,,0.9875,,0.002,,0.0348,
431,0.0162,,0.0194,,,,,,0.0267,,0.9934,,0.0026,,0.0374,
432,0.0165,,0.0198,,,,,,0.028,,0.9982,,0.0032,,0.039,
433,0.0168,,0.0203,,,,,,0.0294,,1.0,,0.0037,,0.0398,
434,0.017,,0.0208,,,,,,0.0308,,0.9974,,0.0041,,0.0421,
435,0.0174,,0.0213,,,,,,0.0323,,0.993,,0.0044,,0.0448,
436,0.0177,,0.0218,,,,,,0.0339,,0.9867,,0.0045,,0.0456,
437,0.0182,,0.0224,,,,,,0.0356,,0.9791,,0.0035,,0.0485,
438,0.0188,,0.023,,,,,,0.0374,,0.9703,,0.005,,0.0504,
439,0.019,,0.0237,,,,,,0.0392,,0.9615,,0.006,,0.0531,
440,0.0194,,0.0244,,,,,,0.0411,,0.9513,0.0049,0.0074,,0.0564,
441,0.0196,,0.0251,,,,,,0.043,,0.9438,0.0125,0.0088,,0.0604,
442,0.0199,,0.0259,,,,,,0.0449,,0.9364,0.011,0.0104,,0.0626,
443,0.0203,,0.0267,,,,,,0.0468,,0.9301,0.0114,0.0121,,0.0645,
444,0.0208,,0.0275,,,,,,0.0487,,0.9266,0.0139,0.0137,,0.0676,
445,0.0216,,0.0284,,,,,,0.0509,,0.9254,0.0181,0.0152,,0.0706,
446,0.0219,,0.0294,,,,,,0.0536,,0.9243,0.0222,0.0166,,0.0739,
447,0.0221,,0.0304,,,,,,0.0571,,0.9251,0.0265,0.0178,,0.0763,
448,0.0226,,0.0314,,,,,,0.0616,,0.9271,0.0351,0.018,,0.0804,
449,0.023,,0.0325,,,,,,0.0674,,0.9278,0.0465,0.0177,,0.0824,
450,0.0235,,0.0336,,,,,,0.074,,0.9281,0.0513,0.0186,,0.0852,
451,0.024,,0.0348,,,,,,0.0798,,0.9286,0.0633,0.019,,0.0892,
452,0.0248,,0.036,,,,,,0.0837,,0.927,0.077,0.021,,0.0935,
453,0.0256,,0.0373,,,,,,0.0862,,0.9229,0.0942,0.0235,,0.0979,
454,0.0262,,0.0386,,,,,,0.0883,,0.9162,0.1184,0.0262,,0.1041,
455,0.027,,0.04,,,,,,0.0909,,0.905,0.1523,0.029,,0.1085,
456,0.0281,,0.0415,,,,,,0.0947,,0.8926,0.1778,0.0317,,0.1152,
457,0.0292,,0.043,,,,,,0.1004,,0.8695,0.2203,0.0344,,0.1205,
458,0.0302,,0.0446,,,,,,0.1082,,0.8471,0.2569,0.0368,,0.1288,
459,0.031,,0.0463,,,,,,0.1177,,0.8224,0.3055,0.0389,,0.1354,
460,0.0313,,0.048,,,,,,0.1276,,0.7799,0.3495,0.0404,,0.1445,
461,0.0319,,0.0498,,,,,,0.1373,,0.7384,0.4183,0.0416,,0.1548,
462,0.0321,,0.0516,,,,,,0.147,,0.6933,0.4833,0.0455,,0.1619,
463,0.0331,,0.0536,,,,,,0.1572,,0.6497,0.5626,0.049,,0.1734,
464,0.0341,,0.0556,,,,,,0.1681,,0.6028,0.6201,0.0535,,0.1848,
465,0.0356,,0.0577,,,,,,0.1796,,0.5471,0.6916,0.0586,,0.2041,
466,0.0366,,0.0598,,,,,,0.1914,,0.497,0.7322,0.0639,,0.2189,
467,0.0376,,0.062,,,,,,0.2039,,0.4424,0.8157,0.0692,,0.2386,
468,0.0387,,0.0643,,,,,,0.2186,,0.3978,0.8578,0.0741,,0.2578,
469,0.0395,,0.0667,,,,,,0.2361,,0.3417,0.8968,0.0783,,0.2703,
470,0.0407,,0.0692,,,,,,0.2522,,0.298,0.9305,0.0813,,0.2876,
471,0.0419,,0.0718,,,,,,0.2531,,0.2628,0.9726,0.0814,,0.3036,
472,0.0431,,0.0744,,,,,,0.2485,,0.2239,0.9905,0.0846,,0.3139,
473,0.0445,,0.0772,,,,,,0.2504,,0.1865,0.9969,0.0836,,0.3217,
474,0.0458,,0.0801,,,,,,0.2558,0.0203,0.1561,1.0,0.0888,,0.326,
475,0.0474,,0.0832,,,,,,0.2581,0.0145,0.1351,0.9943,0.0906,,0.3265,
476,0.0489,,0.0864,,,,,,0.2555,0.0088,0.1119,0.9836,0.0923,,0.3281,
477,0.0504,,0.09,,,,,,0.2515,0.0081,0.0921,0.9726,0.0949,,0.3267,
478,0.0521,,0.0937,,,,,,0.2497,0.0105,0.0762,0.963,0.0986,,0.3219,
479,0.0537,,0.0979,,,,,,0.253,0.0092,0.0636,0.9342,0.1085,,0.322,
480,0.0566,,0.1023,,,,,,0.2632,0.0046,0.0505,0.9146,0.1251,,0.3194,
481,0.06,,0.1072,,,,,,0.2822,0.0008,0.0456,0.8993,0.1283,,0.3216,
482,0.0625,,0.1124,,,,,,0.308,0.0,0.0395,0.8777,0.1409,,0.3275,
483,0.0642,,0.118,,,,,,0.336,0.0025,0.0344,0.8614,0.154,,0.3377,
484,0.065,,0.1239,,,,,,0.3608,0.0084,0.0311,0.8525,0.1593,,0.3434,
485,0.0661,,0.13,,,,,,0.3772,0.0111,0.0264,0.8432,0.17,,0.3517,
486,0.0668,,0.1363,,,,,,0.3835,0.0073,0.0234,0.8352,0.176,,0.3616,
487,0.0685,,0.1426,,,,,,0.3844,0.0045,0.0233,0.8169,0.1817,,0.3733,0.0146
488,0.0711,,0.149,,,,,,0.3853,0.0061,0.0198,0.8106,0.1872,,0.3883,0.0147
489,0.0739,,0.1551,,,,,,0.3892,0.0047,0.0176,0.8088,0.1923,,0.4013,0.0172
490,0.0766,,0.1609,,,,,,0.398,0.0016,0.0167,0.8043,0.1971,,0.4246,0.0216
491,0.0781,,0.1664,,,,,,0.4137,0.0024,0.0154,0.7941,0.2014,,0.4489,0.0256
492,0.0799,,0.1714,,,,,,0.4406,0.0067,0.0151,0.7861,0.2053,,0.4703,0.033
493,0.0825,,0.1758,,,,,,0.4849,0.0107,0.0155,0.7891,0.21,,0.501,0.0396
494,0.0857,,0.1799,,,,,,0.5106,0.0143,0.0143,0.7979,0.2194,,0.5395,0.0528
495,0.0892,,0.1834,,,,,,0.5172,0.0149,0.0128,0.7962,0.2244,,0.573,0.0696
496,0.0928,,0.1866,,,,,,0.5162,0.0113,0.0126,0.7964,0.2399,,0.6318,0.0871
497,0.0978,,0.1894,,,,,,0.511,0.0114,0.0115,0.8012,0.2564,,0.6865,0.1172
498,0.1018,,0.1921,,,,,,0.5039,0.0145,0.0107,0.7957,0.2651,,0.7522,0.1583
499,0.104,,0.1948,,,,,,0.4961,0.0182,,0.8059,0.2746,,0.8141,0.199
500,0.1072,,0.1976,,0.0242,0.0,,,0.4897,0.0202,,0.8013,0.2958,,0.8582,0.2568
501,0.1112,,0.2006,,0.0243,0.0,,,0.4877,0.0216,,0.7906,0.3101,,0.9152,0.311
502,0.1155,,0.204,,0.0244,0.0,,,0.4888,0.0241,,0.7885,0.3342,,0.9639,0.3957
503,0.1201,,0.2079,,0.0265,0.0,,,0.4911,0.0274,,0.7779,0.3619,,0.9903,0.4947
504,0.123,,0.2121,,0.0286,0.0,,,0.4934,0.0301,,0.7668,0.3848,,1.0,0.5667
505,0.1278,,0.2169,,0.0294,0.0,,,0.4958,0.0298,,0.7641,0.4037,,0.9792,0.6811
506,0.132,,0.2219,,0.0302,0.0,,,0.499,0.028,,0.7438,0.4184,,0.9429,0.7758
507,0.1359,,0.2274,,0.032,0.0,,,0.5032,0.0274,,0.7392,0.435,,0.8706,0.8535
508,0.1406,,0.2331,,0.0337,0.0,,,0.5088,0.0296,,0.716,0.4455,,0.7874,0.935
509,0.1442,,0.2392,,0.0348,0.0,,,0.5162,0.0337,,0.6873,0.457,,0.6908,0.9705
510,0.1492,,0.2456,,0.0359,0.0,,,0.5256,0.0377,,0.6683,0.4651,,0.5825,1.0
511,0.1529,,0.2525,,0.0363,0.0,,,0.5374,0.04,,0.6532,0.4705,,0.5111,0.9991
512,0.1559,,0.26,,0.0367,0.0,,,0.5518,0.0417,,0.6359,0.4769,,0.4156,0.9959
513,0.1602,,0.2682,,0.039,0.0,,,0.5694,0.0455,,0.6162,0.4837,,0.3345,0.9489
514,0.1652,,0.2772,,0.0412,0.0,,,0.59,0.0507,,0.5906,0.4901,,0.2804,0.8933
515,0.1714,,0.2871,,0.0456,0.0,,,0.6131,0.055,,0.5645,0.4954,,0.2211,0.8506
516,0.1777,,0.2981,,0.0499,0.0,,,0.6376,0.06,,0.543,0.4997,,0.167,0.7782
517,0.185,,0.31,,0.0496,0.0,,,0.663,0.0683,,0.5205,0.5004,,0.1326,0.7375
518,0.1911,,0.3229,,0.0493,0.0,,,0.6909,0.081,,0.5067,0.4971,,0.0988,0.6619
519,0.1946,,0.3366,,0.0508,0.0,,,0.7225,0.0973,,0.4814,0.4936,,0.0819,0.6058
520,0.1997,,0.3509,,0.0523,0.0,,,0.7551,0.116,,0.4607,0.4929,,0.0639,0.5653
521,0.2049,,0.3656,,0.0548,0.0,,,0.7849,0.1368,,0.4475,0.4927,,0.0498,0.5243
522,0.2119,,0.3805,,0.0572,0.0,,,0.8135,0.1612,,0.4307,0.4929,,0.0424,0.4754
523,0.2242,,0.3954,,0.061,0.0,,,0.8448,0.1916,,0.4136,0.4935,,0.0335,0.447
524,0.2375,,0.4098,,0.0648,0.0,,,0.88,0.2291,,0.3998,0.4943,,0.0251,0.4158
525,0.2513,,0.4234,,0.067,0.0,,,0.9127,0.2729,,0.3914,0.4954,,0.0205,0.3924
526,0.2618,,0.4361,,0.0691,0.0,,,0.9394,0.319,,0.376,0.4967,,0.0157,0.3734
527,0.2719,,0.4478,,0.0718,0.0,,,0.9629,0.3687,,0.3662,0.498,,0.0147,0.3472
528,0.2773,,0.4583,,0.0746,0.0,,,0.9835,0.4263,,0.3567,0.5034,,0.011,0.3306
529,0.2812,,0.4675,,0.0792,0.0,,,0.9972,0.485,,0.3477,0.5007,,0.0104,0.317
530,0.2866,,0.4753,,0.0839,0.0,,,1.0,0.5456,,0.3384,0.5052,,0.0086,0.3039
531,0.2953,,0.4815,,0.084,0.0,,,0.9931,0.6123,,0.3281,0.5143,,0.0083,0.2875
532,0.3057,,0.4864,,0.0841,0.0,,,0.981,0.6793,,0.3206,0.5357,,0.0084,0.2795
533,0.3165,,0.4899,,0.0894,0.0,,,0.9591,0.732,,0.3099,0.5572,,0.0063,0.2686
534,0.3285,,0.4925,,0.0948,0.0,,,0.9266,0.7804,,0.2959,0.5694,,0.0057,0.2588
535,0.3406,,0.4943,,0.0989,0.0,,,0.8951,0.8374,,0.2935,0.5831,0.0223,0.0053,0.2525
536,0.3506,,0.4955,,0.103,0.0,,,0.8535,0.884,,0.2837,0.6026,0.0298,0.0055,0.246
537,0.3618,,0.4963,,0.1065,0.0,,,0.805,0.9327,,0.2784,0.6287,0.0376,0.0049,0.242
538,0.3767,,0.4968,0.0018,0.11,0.0,,,0.729,0.9688,,0.2691,0.6561,0.0453,0.0042,0.2377
539,0.3965,,0.4973,0.0017,0.1135,0.0,,,0.6582,0.9858,,0.2627,0.676,0.0556,0.0049,0.2349
540,0.4105,,0.4982,0.0019,0.117,0.0,,,0.5936,0.9961,,0.258,0.7038,0.0695,0.004,0.234
541,0.4199,,0.5,0.0024,0.1245,0.0,,,0.5152,1.0,,0.2494,0.7411,0.086,0.0043,0.2328
542,0.4243,,0.5028,0.003,0.132,0.0,,,0.4536,0.992,,0.2471,0.7736,0.1021,0.0032,0.2329
543,0.4267,,0.5067,0.004,0.1345,0.0,,,0.4192,0.9728,,0.2407,0.8034,0.1171,0.0042,0.2304
544,0.4287,,0.5116,0.0052,0.137,0.0,,,0.3788,0.9545,,0.2269,0.8343,0.1387,0.0037,0.2281
545,0.4328,,0.5173,0.0066,0.1415,0.0,,,0.3155,0.9371,,0.219,0.8648,0.1676,0.0031,0.2277
546,0.4395,,0.5239,0.0084,0.146,0.0,,,0.271,0.8971,,0.213,0.8937,0.1995,0.0035,0.2262
547,0.4471,,0.5318,0.0104,0.1495,0.0,,,0.2466,0.8571,,0.2083,0.9317,0.2397,0.0031,0.2208
548,0.4544,,0.5414,0.0125,0.153,0.0,,,0.2096,0.82,,0.1992,0.9558,0.2891,0.0038,0.2196
549,0.4594,,0.553,0.0148,0.161,0.0,,,0.1672,0.7916,,0.1919,0.9773,0.3388,0.0037,0.2096
550,0.4648,,0.567,0.0172,0.169,0.0001,,,0.1417,0.7538,,0.1861,0.9934,0.3902,0.003,0.2054
551,0.4743,,0.5835,0.0199,0.1735,0.0,,,0.1278,0.7229,,0.1801,1.0,0.4483,0.0031,0.1969
552,0.4847,,0.6022,0.0227,0.178,0.0,,,0.1159,0.6978,,0.1711,0.9945,0.5087,0.0032,0.1885
553,0.4911,,0.6225,0.0258,0.1795,0.0,,,0.1037,0.671,,0.1645,0.9873,0.5693,0.0022,0.1808
554,0.4953,,0.6441,0.0292,0.181,0.0001,,,0.0918,0.6325,,0.1546,0.971,0.6323,0.0042,0.1734
555,0.4979,,0.6666,0.033,0.187,0.0,,,0.0809,0.5864,,0.1533,0.9317,0.6936,0.0034,0.1622
556,0.5031,,0.69,0.0374,0.193,0.0,,,0.0729,0.5616,,0.1391,0.8936,0.7497,0.0027,0.1563
557,0.513,,0.7146,0.0427,0.2015,0.0,,,0.068,0.5388,,0.1352,0.8532,0.8047,0.003,0.1456
558,0.5196,,0.7403,0.049,0.21,0.0,,,0.0644,0.5101,,0.1299,0.8205,0.8572,0.003,0.1374
559,0.5314,,0.7662,0.0569,0.219,0.0,,,,0.4949,,0.1228,0.7682,0.9012,0.0032,0.1313
560,0.5414,0.0055,0.7914,0.0666,0.228,0.0,,,,0.4845,,0.1198,0.7183,0.9381,0.0027,0.1228
561,0.5515,0.0057,0.8175,0.0787,0.2375,0.0,,,,0.47,,0.1141,0.6652,0.9685,0.0026,0.115
562,0.5628,0.0063,0.8447,0.0932,0.247,0.0,,,,0.451,,0.1119,0.605,0.9884,0.0031,0.1105
563,0.5762,0.007,0.8726,0.1104,0.254,0.0,,,,0.4403,,0.1073,0.5586,0.998,0.0034,0.1037
564,0.5932,0.0079,0.9006,0.1305,0.261,0.0,,,,0.4287,,0.1022,0.5199,1.0,0.0032,0.0968
565,0.6084,0.0092,0.9277,0.1534,0.272,0.0,,,,0.412,,0.1002,0.484,0.995,0.0025,0.0901
566,0.6212,0.0104,0.9519,0.1792,0.283,0.0,,,,0.3993,,0.0926,0.4346,0.9832,0.0034,0.0846
567,0.6315,0.0119,0.9721,0.208,0.292,0.0,,,,0.3888,,0.085,0.3954,0.9649,0.0037,0.0806
568,0.6485,0.0134,0.9871,0.24,0.301,0.0001,,,,0.3816,,0.0824,0.3621,0.9408,0.0023,0.0764
569,0.6661,0.0157,0.9965,0.2753,0.313,0.0,,,,0.3804,,0.0815,0.3308,0.9119,0.0021,0.0728
570,0.6903,0.018,1.0,0.3132,0.325,0.0,,,,0.381,,0.0816,0.3006,0.8778,0.0022,0.0682
571,0.714,0.0207,0.9971,0.353,0.3345,0.0,,,,0.3765,,0.082,0.2734,0.8409,0.0017,0.0642
572,0.7305,0.0239,0.9869,0.3944,0.344,0.0,,,,0.3664,,0.0773,,0.8046,0.0016,0.0615
573,0.7466,0.0268,0.9689,0.4375,0.3595,0.0,,,,0.3589,,0.0749,,0.7676,0.0018,0.0582
574,0.7635,0.0308,0.9439,0.4821,0.375,0.0001,,,,0.3553,,0.073,,0.729,0.0014,0.0552
575,0.7784,0.0356,0.915,0.5279,0.3885,0.0,,,,0.3539,,0.0658,,0.6926,0.0027,0.053
576,0.7958,0.0407,0.8843,0.5741,0.402,0.0,,,,0.3532,,0.0618,,0.6573,0.0019,0.0515
577,0.8101,0.0459,0.8503,0.6198,0.413,0.0001,,,,0.3518,,0.0601,,0.6195,0.0018,0.0486
578,0.8279,0.051,0.8111,0.6644,0.424,0.0002,,,,0.348,,0.059,,0.5839,0.0028,0.0462
579,0.8449,0.0582,0.7673,0.7073,0.4395,0.0001,,,,0.3411,,0.0557,,0.5527,0.0021,0.0444
580,0.8681,0.0652,0.721,0.7483,0.455,0.0001,,,,0.3348,,0.0553,,0.5214,0.0028,0.0427
581,0.8931,0.0735,0.6738,0.7869,0.467,0.0001,,,,0.3322,,0.0496,,0.4913,0.0027,0.0408
582,0.915,0.0831,0.6266,0.8233,0.479,0.0002,,,,0.329,,0.0505,,0.465,0.0024,0.0405
583,0.9346,0.0927,0.5797,0.8567,0.495,0.0001,,,,0.3209,,0.0524,,0.4396,0.0018,0.0386
584,0.9522,0.1038,0.5332,0.8863,0.511,0.0001,,,,0.311,,0.0524,,0.4144,0.0022,0.037
585,0.9672,0.1164,0.487,0.9117,0.523,0.0001,,,,0.3059,,0.048,,0.3912,0.0033,0.0362
586,0.9794,0.13,0.4415,0.9333,0.535,0.0002,,,,0.2941,,0.046,,0.3695,0.0031,0.0345
587,0.9887,0.1437,0.3976,0.9518,0.541,0.0002,,,,0.2815,,0.0412,,0.3486,0.0026,0.0338
588,0.9958,0.1587,0.3567,0.9673,0.547,0.0002,,,,0.2796,,0.0395,,0.3305,0.0021,0.0326
589,1.0,0.1777,0.3204,0.9797,0.5615,0.0003,,,,0.2789,,0.0413,,0.3154,0.003,0.0317
590,0.9967,0.1962,0.2889,0.9892,0.576,0.0003,,,,0.2683,,0.041,,0.3027,0.0023,0.031
