wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,TDsmURFP ex,mTagBFP2 ex,tdTomato 2p,mTagBFP2 em,tdTomato em,TDsmURFP em
426,0.0393,,0.035,,0.375,,0.0754,,
427,0.0414,,0.0368,,0.3492,,0.0879,,
428,0.0437,,0.0387,,0.3249,,0.1024,,
429,0.0459,,0.0403,,0.3007,,0.1188,,
430,0.0487,,0.0422,,0.2767,,0.1373,,
431,0.0513,,0.044,,0.2539,,0.1576,,
432,0.0544,,0.0462,,0.2326,,0.1804,,
433,0.0576,,0.0486,,0.2124,,0.2062,,
434,0.0612,,0.0505,,0.1931,,0.2354,,
435,0.0649,,0.0529,,0.1748,,0.2675,,
436,0.0684,,0.0555,,0.1578,,0.3022,,
437,0.0726,,0.0579,,0.1425,,0.3391,,
438,0.0767,,0.061,,0.1283,,0.3787,,
439,0.0815,,0.0631,,0.1145,,0.4214,,
440,0.0861,,0.0663,,0.1012,,0.4663,,
441,0.0908,,0.0693,,0.0889,,0.5114,,
442,0.0959,,0.0722,,0.0781,,0.5559,,
443,0.1011,,0.0752,,0.0688,,0.6005,,
444,0.1066,,0.0784,,0.0604,,0.6462,,
445,0.1122,,0.0817,,0.0527,,0.6927,,
446,0.1178,,0.0855,,0.0455,,0.7386,,
447,0.1241,,0.089,,0.0392,,0.7824,,
448,0.1305,,0.0923,,0.0339,,0.8235,,
449,0.1369,,0.0961,,0.0301,,0.8614,,
450,0.144,,0.0984,,0.0287,,0.8956,,
451,0.1514,,0.1023,,,,0.9254,,
452,0.1592,,0.106,,,,0.9501,,
453,0.1676,,0.1094,,,,0.9699,,
454,0.1764,,0.1137,,,,0.985,,
455,0.1858,,0.1171,,,,0.9952,,
456,0.1961,,0.121,,,,1.0,,
457,0.2065,,0.1248,,,,0.9994,,
458,0.2178,,0.1281,,,,0.9945,,
459,0.2297,,0.1323,,,,0.9863,,
460,0.2421,,0.1367,,,,0.9754,,
461,0.255,,0.1407,,,,0.9621,,
462,0.2689,,0.1451,,,,0.9472,,
463,0.2835,,0.1487,,,,0.9312,,
464,0.2987,,0.1531,,,,0.9145,,
465,0.3142,,0.1587,,,,0.8978,,
466,0.3302,,0.1644,,,,0.8812,,
467,0.3468,,0.1685,,,,0.8649,,
468,0.3633,,0.1724,,,,0.8488,,
469,0.3798,,0.1778,,,,0.8333,,
470,0.3957,,0.1843,,,,0.819,,
471,0.4113,,0.191,,,,0.8059,,
472,0.4261,0.0037,0.1974,,,,0.7928,,
473,0.4399,0.0017,0.2016,,,,0.7794,,
474,0.4528,0.0015,0.2062,,,,0.7659,,
475,0.464,0.0015,0.2139,,,,0.7524,,
476,0.4743,0.0017,0.22,,,,0.7392,,
477,0.4838,0.0019,0.2253,,,,0.7262,,
478,0.4924,0.0023,0.2309,,,,0.7129,,
479,0.5007,0.0026,0.2361,,,,0.6991,,
480,0.5088,0.0031,0.2407,,,,0.6847,,
481,0.5171,0.0037,0.2446,,,,0.6704,,
482,0.5264,0.0044,0.248,,,,0.6563,,
483,0.537,0.0052,0.2524,,,,0.6422,,
484,0.5492,0.0065,0.2566,,,,0.6279,,
485,0.5628,0.0079,0.2601,,,,0.6129,,
486,0.5784,0.0095,0.2637,,,,0.5969,,
487,0.5958,0.0118,0.2677,,,,0.5801,,
488,0.6152,0.0147,0.2715,,,,0.5632,,
489,0.6363,0.0181,0.2751,,,,0.5464,,
490,0.6589,0.0224,0.2805,,,,0.5293,,
491,0.6831,0.0277,0.2855,,,,0.512,,
492,0.7093,0.0341,0.2886,,,,0.4947,,
493,0.7365,0.0424,0.2933,,,,0.4776,,
494,0.7649,0.0531,0.3007,,,,0.461,,
495,0.7945,0.065,0.3067,,,,0.4452,,
496,0.8246,0.0796,0.3149,,,,0.4299,,
497,0.8548,0.0977,0.3248,,,,0.4151,,
498,0.8847,0.1195,0.3332,,,,0.4006,,
499,0.9131,0.1456,0.3422,,,,0.3864,,
500,0.9397,0.1768,0.355,0.0242,,,0.3724,,0.0
501,0.9625,0.2127,0.3662,0.0243,,,0.359,,0.0
502,0.9814,0.2526,0.3794,0.0244,,,0.3463,,0.0
503,0.9941,0.2996,0.3921,0.0265,,,0.334,,0.0
504,1.0,0.3505,0.4051,0.0286,,,0.3217,,0.0
505,0.9983,0.4066,0.4198,0.0294,,,0.3098,,0.0
506,0.9879,0.4683,0.4343,0.0302,,,0.2984,,0.0
507,0.9676,0.5319,0.4495,0.032,,,0.2876,,0.0
508,0.9378,0.5959,0.4635,0.0337,,,0.2775,,0.0
509,0.8983,0.664,0.4797,0.0348,,,0.2679,,0.0
510,0.85,0.731,0.493,0.0359,,,0.2585,,0.0
511,0.7935,0.7927,0.5073,0.0363,,,0.2495,,0.0
512,0.7302,0.8533,0.5216,0.0367,,,0.2408,,0.0
513,0.6627,0.9064,0.5339,0.039,,,0.2324,,0.0
514,0.5931,0.9475,0.5461,0.0412,,,0.2241,,0.0
515,0.5229,0.9767,0.557,0.0456,,,0.2162,,0.0
516,0.4548,0.9945,0.5678,0.0499,,,0.2087,,0.0
517,0.3905,1.0,0.5759,0.0496,,,0.2014,,0.0
518,0.3311,0.9928,0.5826,0.0493,,,0.1944,,0.0
519,0.278,0.976,0.5878,0.0508,,,0.1874,,0.0
520,0.2307,0.954,0.5932,0.0523,,,0.1806,,0.0
521,0.1904,0.924,0.5989,0.0548,,,0.1739,,0.0
522,0.1562,0.8887,0.6007,0.0572,,,0.1675,,0.0
523,0.1271,0.8491,0.605,0.061,,,0.1614,,0.0
524,0.1031,0.8077,0.6064,0.0648,,,0.1557,,0.0
525,0.0833,0.7647,0.6096,0.067,,,0.1501,,0.0
526,0.0675,0.7233,0.6114,0.0691,,,0.1448,,0.0
527,0.0547,0.6846,0.6132,0.0718,,,0.1396,,0.0
528,0.0441,0.6481,0.6188,0.0746,,,0.1344,,0.0
529,0.0361,0.6131,0.624,0.0792,,,0.1292,,0.0
530,0.0292,0.5814,0.6288,0.0839,,,0.1241,0.0025,0.0
531,0.024,0.5527,0.6345,0.084,,,0.1192,0.003,0.0
532,0.0195,0.5236,0.6441,0.0841,,,0.1147,0.0037,0.0
533,0.0158,0.499,0.6534,0.0894,,,0.1102,0.0046,0.0
534,0.013,0.4767,0.6641,0.0948,,,0.1058,0.0053,0.0
535,0.0105,0.4546,0.6762,0.0989,,,0.1014,0.0065,0.0
536,0.0089,0.4336,0.6904,0.103,,,0.0973,0.0078,0.0
537,0.0072,0.4145,0.7069,0.1065,,,0.0934,0.0108,0.0
538,0.0059,0.3973,0.721,0.11,,,0.0898,0.0161,0.0
539,0.0049,0.3816,0.7424,0.1135,,,0.0863,0.0205,0.0
540,0.0043,0.3671,0.7607,0.117,,,0.0828,0.0219,0.0
541,0.0033,0.3554,0.7787,0.1245,,,0.0794,0.0218,0.0
542,0.003,0.344,0.799,0.132,,,0.0761,0.0236,0.0
543,0.0023,0.3331,0.8216,0.1345,,,0.0731,0.0267,0.0
544,0.0021,0.3234,0.8413,0.137,,,0.0702,0.0323,0.0
545,0.0019,0.3147,0.8633,0.1415,,,0.0674,0.0383,0.0
546,0.0015,0.3061,0.8847,0.146,,,0.0646,0.0452,0.0
547,0.0014,0.2997,0.9061,0.1495,,,0.062,0.0536,0.0
548,0.0012,0.2931,0.9244,0.153,,,0.0595,0.0638,0.0
549,0.0008,0.2873,0.9446,0.161,,,0.0572,0.0761,0.0
550,0.0009,0.281,0.9606,0.169,,,0.055,0.0882,0.0001
551,0.0007,0.2747,0.9733,0.1735,,,0.0529,0.1043,0.0
552,0.0005,0.2681,0.9841,0.178,,,0.0509,0.1209,0.0
553,0.0006,0.2615,0.9958,0.1795,,,0.049,0.1414,0.0
554,0.0005,0.2533,1.0,0.181,,,0.0471,0.1638,0.0001
555,0.0003,0.2462,0.9993,0.187,,,0.0453,0.188,0.0
556,0.0004,0.2384,0.9952,0.193,,,0.0436,0.2171,0.0
557,0.0002,0.2307,0.9885,0.2015,,,0.0419,0.2469,0.0
558,0.0001,0.2228,0.9749,0.21,,,0.0403,0.2809,0.0
559,0.0001,0.2153,0.9578,0.219,,,0.0388,0.3176,0.0
560,0.0002,0.2067,0.9388,0.228,,,0.0373,0.3562,0.0
561,0.0001,0.1979,0.9119,0.2375,,,0.0358,0.3975,0.0
562,0.0002,0.1888,0.879,0.247,,,0.0345,0.4412,0.0
563,0.0,0.18,0.8451,0.254,,,0.0331,0.4854,0.0
564,0.0,0.171,0.806,0.261,,,0.0319,0.5315,0.0
565,0.0,0.1634,0.7646,0.272,,,0.0306,0.5778,0.0
566,0.0002,0.1552,0.7234,0.283,,,0.0295,0.6254,0.0
567,0.0,0.1477,0.6764,0.292,,,0.0283,0.6691,0.0
568,0.0,0.1408,0.6323,0.301,,,0.0272,0.7156,0.0001
569,0.0,0.1334,0.5865,0.313,,,0.0261,0.7557,0.0
570,0.0,0.126,0.5414,0.325,,,0.0251,0.7965,0.0
571,0.0,0.1204,0.4953,0.3345,,,0.0241,0.8326,0.0
572,0.0,0.1144,0.4523,0.344,,,0.0232,0.8681,0.0
573,0.0,0.1081,0.4105,0.3595,,,0.0223,0.8959,0.0
574,0.0,0.1026,0.3704,0.375,,,0.0214,0.9247,0.0001
575,0.0001,0.097,0.3316,0.3885,,,0.0205,0.9438,0.0
576,0.0,0.0918,0.2973,0.402,,,0.0197,0.9648,0.0
577,0.0,0.0868,0.2645,0.413,,,0.019,0.9767,0.0001
578,0.0,0.0823,0.2352,0.424,,,0.0183,0.9864,0.0002
579,0.0,0.0783,0.2086,0.4395,,,0.0176,0.9959,0.0001
580,0.0,0.0744,0.1857,0.455,,,0.0169,0.9957,0.0001
581,0.0,0.0707,0.1636,0.467,,,0.0162,1.0,0.0001
582,0.0,0.0673,0.1444,0.479,,,0.0155,0.9983,0.0002
583,0.0,0.0642,0.1258,0.495,,,0.0149,0.9957,0.0001
584,0.0,0.0616,0.1085,0.511,,,0.0144,0.9882,0.0001
585,0.0,0.0591,0.0957,0.523,,,0.0138,0.9788,0.0001
586,0.0,0.0562,0.0837,0.535,,,0.0133,0.9698,0.0002
587,0.0,0.0533,0.0722,0.541,,,0.0128,0.96,0.0002
588,0.0,0.0512,0.0621,0.547,,,0.0123,0.9457,0.0002
589,0.0,0.0488,0.0548,0.5615,,,0.0118,0.9338,0.0003
590,0.0,0.0467,0.0477,0.576,,,0.0113,0.9249,0.0003
591,0.0,0.0449,0.041,0.5825,,,0.0109,0.9095,0.0003
592,0.0001,0.0433,0.0357,0.589,,,0.0105,0.8958,0.0002
593,0.0,0.0416,0.0309,0.595,,,0.0101,0.8823,0.0003
594,0.0,0.0398,0.0272,0.601,,,0.0097,0.8693,0.0004
595,0.0,0.0382,0.0234,0.6135,,,0.0093,0.8562,0.0005
596,0.0,0.0365,0.0206,0.626,,,0.009,0.8431,0.0007
597,0.0,0.0351,0.0179,0.6215,,,0.0087,0.8278,0.0007
598,0.0,0.0336,0.0158,0.617,,,0.0083,0.8159,0.0008
599,0.0,0.0323,0.0133,0.6285,,,0.008,0.8024,0.001
600,0.0,0.0312,0.0117,0.64,,,0.0077,0.7926,0.0011
601,,0.0303,0.01,0.594,,,0.0074,0.7804,0.0011
602,,0.029,0.0086,0.548,,,0.0071,0.7702,0.0011
603,,0.0279,0.0076,0.5485,,,0.0069,0.7563,0.0011
604,,0.0267,0.0067,0.549,,,0.0066,0.7467,0.0012
605,,0.0256,0.0058,0.553,,,0.0064,0.7372,0.0016
606,,0.0243,0.005,0.557,,,0.0061,0.7291,0.0019
607,,0.0233,0.0045,0.57,,,0.0059,0.716,0.0023
608,,0.0222,0.0039,0.583,,,0.0057,0.7059,0.0026
609,,0.0215,0.0033,0.6,,,0.0055,0.6961,0.0031
610,,0.0205,0.003,0.617,,,0.0053,0.6892,0.0037
611,,0.0197,0.0025,0.625,,,0.0051,0.6792,0.0041
612,,0.0189,0.0022,0.633,,,0.0049,0.6728,0.0045
613,,0.0181,0.0019,0.6455,,,0.0048,0.6613,0.0055
614,,0.0173,0.0016,0.658,,,0.0046,0.652,0.0065
615,,0.0166,0.0015,0.677,,,0.0044,0.6423,0.0069
616,,0.0157,0.0013,0.696,,,0.0042,0.632,0.0074
617,,0.0149,0.0011,0.702,,,0.0041,0.6239,0.0093
618,,0.0143,0.001,0.708,,,0.004,0.6157,0.0113
619,,0.0136,0.0008,0.7225,,,0.0038,0.6022,0.0131
620,,0.0128,0.0007,0.737,,,0.0037,0.5917,0.015
621,,0.0122,0.0006,0.7555,,,0.0035,0.5842,0.0168
622,,0.0117,0.0006,0.774,,,0.0034,0.5758,0.0185
623,,0.011,0.0005,0.7915,,,0.0032,0.5618,0.0218
624,,0.0105,0.0004,0.809,,,0.0031,0.5521,0.0252
625,,0.0101,0.0004,0.8205,,,0.003,0.5409,0.0286
626,,0.0095,0.0003,0.832,,,0.0029,0.5334,0.0319
627,,0.009,0.0003,0.853,,,0.0028,0.5216,0.0374
628,,0.0084,0.0003,0.874,,,0.0027,0.5075,0.043
629,,0.0079,0.0002,0.897,,,0.0026,0.4987,0.048
630,,0.0075,0.0002,0.92,,,0.0025,0.4907,0.053
631,,0.0072,,0.92,,,0.0024,0.4775,0.0622
632,,0.0069,,0.92,,,0.0023,0.4655,0.0713
633,,0.0066,,0.933,,,0.0022,0.4558,0.0822
634,,0.0063,,0.946,,,0.0022,0.4429,0.093
635,,0.0061,,0.958,,,0.0021,0.4344,0.1035
636,,0.0058,,0.97,,,0.002,0.424,0.114
637,,0.0056,,0.9835,,,0.002,0.4122,0.133
638,,0.0054,,0.997,,,0.0019,0.4021,0.152
639,,0.0051,,0.9945,,,0.0018,0.3934,0.1825
640,,0.0048,,0.992,,,0.0018,0.3824,0.213
641,,0.0047,,0.996,,,0.0017,0.3733,0.2275
642,,0.0045,,1.0,,,0.0016,0.3622,0.242
643,,0.0042,,0.9965,,,0.0016,0.3549,0.2615
644,,0.0041,,0.993,,,0.0016,0.3475,0.281
645,,0.004,,0.984,,,0.0015,0.3362,0.3125
646,,0.0037,,0.975,,,0.0015,0.3268,0.344
647,,0.0035,,0.9645,,,0.0014,0.317,0.3755
648,,0.0033,,0.954,,,0.0014,0.3079,0.407
649,,0.0031,,0.9365,,,0.0013,0.2996,0.4445
650,,0.003,,0.919,,,0.0013,0.2906,0.482
651,,0.0029,,0.9005,,,,0.2856,0.5225
652,,0.0028,,0.882,,,,0.2737,0.563
653,,0.0027,,0.8545,,,,0.2678,0.598
654,,0.0026,,0.827,,,,0.2601,0.633
655,,0.0025,,0.804,,,,0.2518,0.6735
656,,0.0025,,0.781,,,,0.2431,0.714
657,,0.0023,,0.7305,,,,0.2348,0.739
658,,0.0022,,0.68,,,,0.2272,0.764
659,,0.0022,,0.646,,,,0.2227,0.7965
660,,0.0021,,0.612,,,,0.2166,0.829
661,,0.0019,,0.5775,,,,0.2097,0.8565
662,,0.0019,,0.543,,,,0.2041,0.884
663,,0.0019,,0.508,,,,0.1992,0.902
664,,0.0018,,0.473,,,,0.1941,0.92
665,,0.0018,,0.4435,,,,0.188,0.941
666,,0.0017,,0.414,,,,0.1834,0.962
667,,0.0016,,0.3855,,,,0.1784,0.977
668,,0.0015,,0.357,,,,0.1709,0.992
669,,0.0014,,0.3265,,,,0.1676,0.9945
670,,0.0013,,0.296,,,,0.1634,0.997
671,,0.0013,,0.2745,,,,0.1598,0.9985
672,,0.0012,,0.253,,,,0.1531,1.0
673,,0.0012,,0.231,,,,0.1501,0.9925
674,,0.0011,,0.209,,,,0.1459,0.985
675,,0.0011,,0.192,,,,0.1419,0.9835
676,,0.0011,,0.175,,,,0.139,0.982
677,,0.001,,0.1615,,,,0.135,0.957
678,,0.001,,0.148,,,,0.1309,0.932
679,,0.0011,,0.1325,,,,0.1281,0.9155
680,,0.001,,0.117,,1.0833,,0.1228,0.899
681,,0.0009,,0.1066,,1.1025,,0.1187,0.8815
682,,0.0009,,0.0962,,1.1154,,0.1168,0.864
683,,0.0009,,0.0884,,1.1219,,0.1138,0.8415
684,,0.0008,,0.0806,,1.122,,0.1104,0.819
685,,0.0008,,0.0728,,1.1196,,0.1067,0.799
686,,0.0008,,0.0649,,1.1075,,0.1039,0.779
687,,0.0007,,0.0571,,1.0831,,0.102,0.7575
688,,0.0006,,0.0493,,1.0543,,0.0984,0.736
689,,0.0007,,0.0455,,1.0304,,0.0963,0.7135
690,,0.0006,,0.0417,,1.0091,,0.0934,0.691
691,,0.0006,,0.0397,,0.9916,,0.0907,0.672
692,,0.0006,,0.0376,,0.9735,,0.088,0.653
693,,0.0006,,0.0326,,0.9515,,0.0856,0.6405
694,,0.0005,,0.0275,,0.9261,,0.0823,0.628
695,,0.0006,,0.0256,,0.8974,,0.0813,0.609
696,,0.0006,,0.0238,,0.8694,,0.079,0.59
697,,0.0006,,0.022,,0.8461,,0.075,0.57
698,,0.0006,,0.0202,,0.8239,,0.0744,0.55
699,,0.0006,,0.0185,,0.799,,0.0728,0.54
700,,0.0005,,0.0169,,0.7727,,0.0693,0.53
701,,0.0005,,0.0137,,0.7471,,,0.5175
702,,0.0005,,0.0106,,0.7233,,,0.505
703,,0.0005,,0.0098,,0.7009,,,0.4925
704,,0.0005,,0.009,,0.6807,,,0.48
705,,0.0005,,0.0089,,0.6637,,,0.4685
706,,0.0005,,0.0088,,0.6471,,,0.457
707,,0.0005,,0.0078,,0.6286,,,0.4495
708,,0.0004,,0.0069,,0.6117,,,0.442
709,,0.0004,,0.0071,,0.5971,,,0.432
710,,0.0004,,0.0072,,0.5837,,,0.422
711,,0.0003,,0.0049,,0.571,,,0.417
712,,0.0003,,0.0026,,0.5597,,,0.412
713,,0.0003,,0.0026,,0.5492,,,0.3995
714,,0.0003,,0.0026,,0.5402,,,0.387
715,,0.0003,,0.0032,,0.5333,,,0.382
716,,0.0004,,0.0037,,0.5273,,,0.377
717,,0.0004,,0.0035,,0.5199,,,0.3695
718,,0.0004,,0.0032,,0.5127,,,0.362
719,,0.0004,,0.003,,0.5074,,,0.3555
720,,0.0004,,0.0027,,0.5025,,,0.349
721,,0.0003,,0.0065,,0.4958,,,0.349
722,,0.0003,,0.0102,,0.4894,,,0.349
723,,0.0002,,0.0053,,0.4845,,,0.3415
724,,0.0003,,0.0004,,0.4806,,,0.334
725,,0.0003,,0.0009,,0.4773,,,0.3355
726,,0.0003,,0.0013,,0.4762,,,0.337
727,,0.0003,,0.0012,,0.4791,,,0.327
728,,0.0003,,0.001,,0.4825,,,0.317
729,,0.0002,,0.0011,,0.4828,,,0.317
730,,0.0002,,0.0012,,0.4816,,,0.317
731,,0.0002,,0.0011,,0.4804,,,0.3155
732,,0.0003,,0.001,,0.4786,,,0.314
733,,0.0003,,0.0008,,0.4754,,,0.304
734,,0.0003,,0.0007,,0.472,,,0.294
735,,0.0003,,0.0005,,0.471,,,0.2925
736,,0.0003,,0.0003,,0.4694,,,0.291
737,,0.0002,,0.0008,,0.4646,,,0.2875
738,,0.0002,,0.0012,,0.4586,,,0.284
739,,0.0002,,0.0007,,0.452,,,0.2765
740,,0.0002,,0.0002,,0.4449,,,0.269
741,,0.0002,,0.0001,,0.439,,,0.269
742,,0.0002,,0.0,,0.4351,,,0.269
743,,0.0002,,0.0013,,0.4341,,,0.2595
744,,0.0002,,0.0025,,0.4331,,,0.25
745,,0.0002,,0.0016,,0.4304,,,0.242
746,,0.0002,,0.0007,,0.4254,,,0.234
747,,0.0002,,0.0001,,0.4163,,,0.237
748,,0.0002,,0.0,,0.4059,,,0.24
749,,,,0.0,,0.3966,,,0.2315
750,,,,0.0,,0.3877,,,0.223
751,,,,0.001,,0.38,,,0.219
752,,,,0.0023,,0.3723,,,0.215
753,,,,0.0012,,0.364,,,0.209
754,,,,0.0002,,0.3544,,,0.203
755,,,,0.0001,,0.3432,,,0.201
756,,,,0.0,,0.3318,,,0.199
757,,,,0.0007,,0.3209,,,0.1935
758,,,,0.0014,,0.3107,,,0.188
759,,,,0.0015,,0.302,,,0.1805
760,,,,0.0017,,0.2932,,,0.173
761,,,,0.0019,,0.2828,,,0.171
762,,,,0.0021,,0.2716,,,0.169
763,,,,0.001,,0.2606,,,0.1655
764,,,,0.0,,0.2491,,,0.162
765,,,,0.0005,,0.2359,,,0.1575
766,,,,0.001,,0.2223,,,0.153
767,,,,0.0,,0.2099,,,0.148
768,,,,0.0,,0.1978,,,0.143
769,,,,0.0,,0.1856,,,0.1395
770,,,,0.0,,0.1741,,,0.136
771,,,,0.0012,,0.1638,,,0.134
772,,,,0.004,,0.1531,,,0.132
773,,,,0.0026,,0.1406,,,0.1265
774,,,,0.0012,,0.1282,,,0.121
775,,,,0.0005,,0.1173,,,0.117
776,,,,0.0,,0.1077,,,0.113
777,,,,0.0012,,0.0994,,,0.111
778,,,,0.0026,,0.0925,,,0.109
779,,,,0.0015,,0.0864,,,0.1075
780,,,,0.0004,,0.0812,,,0.106
781,,,,0.0027,,0.0766,,,0.1028
782,,,,0.005,,0.0732,,,0.0997
783,,,,0.0046,,0.0706,,,0.0982
784,,,,0.0042,,0.0691,,,0.0968
785,,,,0.0044,,0.0687,,,0.0984
786,,,,0.0045,,0.0689,,,0.1
787,,,,0.0024,,0.0685,,,0.0935
788,,,,0.0003,,0.068,,,0.0871
789,,,,0.0017,,0.0672,,,0.0844
790,,,,0.0031,,0.0661,,,0.0816
791,,,,0.0044,,0.065,,,0.0823
792,,,,0.0056,,0.0643,,,0.083
793,,,,0.0033,,0.0644,,,0.0785
794,,,,0.0011,,0.0645,,,0.074
795,,,,0.0023,,0.0645,,,0.0776
796,,,,0.0035,,0.0641,,,0.0813
797,,,,0.0023,,0.0627,,,0.0744
798,,,,0.001,,0.0609,,,0.0674
799,,,,0.0002,,0.0591,,,0.0661
800,,,,,,0.0571,,,0.0648
801,,,,,,0.0542,,,0.0656
802,,,,,,0.0511,,,0.0665
803,,,,,,0.048,,,0.064
804,,,,,,0.045,,,0.0615
805,,,,,,0.0421,,,0.0632
806,,,,,,0.0397,,,0.0648
807,,,,,,0.0377,,,0.0622
808,,,,,,0.036,,,0.0595
809,,,,,,0.0347,,,0.057
810,,,,,,0.0341,,,0.0544
811,,,,,,0.0337,,,0.056
812,,,,,,0.0337,,,0.0575
813,,,,,,0.0346,,,0.0545
814,,,,,,0.0354,,,0.0515
