wavelength,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex
494,0.881,0.4416,0.4759,0.9227
495,0.843,0.4971,0.5435,0.8851
496,0.8047,0.5457,0.5983,0.8445
497,0.768,0.5938,0.6456,0.8092
498,0.7261,0.6468,0.6835,0.7685
499,0.6719,0.689,0.7364,0.7268
500,0.6339,0.7359,0.7698,0.6789
501,0.5849,0.7895,0.8095,0.6345
502,0.5425,0.8258,0.8494,0.5853
503,0.4948,0.8644,0.8823,0.5439
504,0.4504,0.8999,0.9147,0.4979
505,0.4013,0.9288,0.942,0.4504
506,0.3628,0.9558,0.9649,0.4049
507,0.3231,0.9716,0.9803,0.3664
508,0.2885,0.9829,0.9947,0.3276
509,0.2571,0.9943,0.9985,0.2918
510,0.2264,0.9979,0.9993,0.2568
511,0.1994,1.0,1.0,0.227
512,0.1735,0.9938,0.9937,0.1983
513,0.1512,0.9823,0.9829,0.1751
514,0.1272,0.9633,0.9707,0.1507
515,0.1081,0.9415,0.95,0.1276
516,0.0918,0.9192,0.9274,0.1061
517,,0.8938,0.902,0.0906
518,,0.8611,0.871,0.0775
519,,0.8319,0.8413,
520,,0.7962,0.8111,
521,,0.7651,0.7798,
522,,0.7386,0.751,
523,,0.7128,0.7234,
524,,0.6825,0.6983,
525,,0.653,0.6755,
526,,0.6283,0.6507,
527,,0.608,0.6242,
528,,0.5895,0.6025,
529,,0.5709,0.5838,
530,,0.5524,0.5677,
531,,0.5345,0.5519,
532,,0.5228,0.5364,
533,,0.5112,0.5209,
534,,0.4995,0.5077,
535,,0.4879,0.4956,
536,,0.4762,0.4836,
537,,0.4646,0.4715,
538,,0.4535,0.4595,
539,,0.4442,0.4481,
540,,0.4341,0.438,
541,,0.4231,0.4278,
542,,0.4121,0.4166,
543,,0.4011,0.4044,
544,,0.3901,0.3924,
545,,0.3792,0.3806,
546,,0.3685,0.3687,
547,,0.3577,0.3567,
548,,0.3453,0.3446,
549,,0.3326,0.3327,
550,,0.3206,0.3208,
551,,0.3086,0.3078,
552,,0.2967,0.2947,
553,,0.2848,0.2821,
554,,0.2728,0.2707,
555,,0.2609,0.2598,
556,,0.2492,0.2496,
557,,0.2382,0.2394,
558,,0.2272,0.23,
559,,0.2162,0.2205,
560,,0.2054,0.2111,
561,,0.1963,0.2016,
562,,0.1872,0.1922,
563,,0.1782,0.1827,
564,,0.1704,0.1733,
565,,0.1632,0.1638,
566,,0.156,0.1543,
567,,0.1489,0.147,
568,,0.1417,0.14,
569,,0.1346,0.1331,
570,,0.1274,0.1262,
571,,0.1202,0.1208,
572,,0.1131,0.1154,
573,,0.1083,0.11,
574,,0.1039,0.1052,
575,,0.0995,0.101,
576,,0.0952,0.0967,
577,,0.0914,0.0925,
578,,0.088,0.0884,
579,,0.0845,0.0848,
580,,0.081,0.0812,
581,,0.0781,0.0775,
582,,0.0754,0.0745,
583,,0.0727,0.072,
584,,0.07,0.0695,
585,,0.0673,0.0669,
586,,0.0646,0.0644,
587,,0.062,0.0619,
588,,0.0594,0.0596,
589,,0.0572,0.0573,
590,,0.0552,0.0549,
591,,0.0532,0.0526,
592,,0.0513,0.0505,
593,,,0.0488,
594,,,0.047,
595,,,0.0453,
596,,,0.0435,
597,,,0.0417,
598,,,0.04,
