wavelength,htFuncLib_mid.11 ex,htFuncLib_mid.11 em
482,0.97,0.1167
483,0.978,0.1351
484,0.9856,0.1596
485,0.9909,0.1821
486,0.9953,0.2076
487,0.9989,0.2404
488,1.0,0.2709
489,0.9972,0.3095
490,0.9907,0.3444
491,0.9803,0.3811
492,0.9649,0.4265
493,0.9481,0.468
494,0.9281,0.5183
495,0.9056,0.5623
496,0.876,0.6064
497,0.8459,0.657
498,0.8138,0.7005
499,0.7731,0.7502
500,0.737,0.7917
501,0.6991,0.8328
502,0.6523,0.8753
503,0.6119,0.9074
504,0.5637,0.9348
505,0.5216,0.9586
506,0.4798,0.9803
507,0.4329,0.993
508,0.3936,0.9997
509,0.3504,1.0
510,0.3143,0.9947
511,0.2793,0.9822
512,0.2421,0.9626
513,0.211,0.9413
514,0.1829,0.9169
515,0.1582,0.8894
516,0.1325,0.8552
517,0.1126,0.8236
518,0.0946,0.7912
519,0.0765,0.7545
520,0.063,0.7232
521,0.0518,0.6931
522,0.0413,0.6602
523,0.0338,0.6338
524,0.0277,0.6086
525,0.0224,0.5852
526,0.0173,0.56
527,0.0137,0.5403
528,0.0107,0.5224
529,0.0081,0.5029
530,0.0064,0.4879
531,0.0052,0.4731
532,0.004,0.4581
533,0.0033,0.4456
534,0.0027,0.4331
535,0.0023,0.4215
536,0.0019,0.4097
537,0.0016,0.3993
538,0.0013,0.3893
539,0.0012,0.3787
540,0.001,0.3686
541,0.0009,0.3595
542,0.001,0.3479
543,0.001,0.3376
544,0.0012,0.3275
545,0.0015,0.3177
546,0.002,0.306
547,0.0025,0.2959
548,0.0029,0.2849
549,0.0032,0.2727
550,,0.2623
551,,0.2519
552,,0.2406
553,,0.2307
554,,0.2211
555,,0.2113
556,,0.2001
557,,0.1908
558,,0.182
559,,0.1725
560,,0.1644
561,,0.1566
562,,0.1491
563,,0.1408
564,,0.1342
565,,0.1281
566,,0.122
567,,0.1162
568,,0.1099
569,,0.1047
570,,0.0999
571,,0.0954
572,,0.0911
573,,0.0866
574,,0.0828
575,,0.0792
576,,0.076
577,,0.073
578,,0.0698
579,,0.0672
580,,0.0646
581,,0.062
582,,0.0595
583,,0.0568
584,,0.0546
585,,0.0525
586,,0.0504
587,,0.0484
588,,0.0462
589,,0.0443
590,,0.0424
591,,0.0406
592,,0.0389
593,,0.0371
594,,0.0355
595,,0.0339
596,,0.0324
597,,0.0309
598,,0.0292
599,,0.0278
600,,0.0265
601,,0.0252
602,,0.024
603,,0.0226
604,,0.0215
605,,0.0205
606,,0.0194
607,,0.0184
608,,0.0173
609,,0.0165
610,,0.0156
611,,0.0148
612,,0.014
613,,0.0132
614,,0.0125
615,,0.0118
616,,0.0111
617,,0.0105
618,,0.0099
619,,0.0093
620,,0.0087
621,,0.0082
622,,0.0076
623,,0.0072
624,,0.0067
625,,0.0063
626,,0.0059
627,,0.0055
628,,0.0051
629,,0.0048
630,,0.0045
631,,0.0042
632,,0.0039
633,,0.0036
634,,0.0033
635,,0.003
636,,0.0027
637,,0.0025
638,,0.0022
639,,0.002
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0013
644,,0.0011
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
