wavelength,htFuncLib_photostable.2 ex,htFuncLib_photostable.2 em
506,0.9997,0.7204
507,1.0,0.7648
508,0.993,0.808
509,0.9754,0.8546
510,0.9518,0.893
511,0.9162,0.9251
512,0.8677,0.9576
513,0.8162,0.9793
514,0.757,0.9932
515,0.6972,1.0
516,0.6238,0.9995
517,0.5585,0.9905
518,0.4936,0.9758
519,0.4209,0.9504
520,0.3606,0.9222
521,0.3067,0.8906
522,0.2509,0.8519
523,0.2091,0.8155
524,0.1735,0.7787
525,0.1419,0.7424
526,0.1108,0.7016
527,0.0886,0.6684
528,0.0701,0.6362
529,0.0538,0.6016
530,0.043,0.5743
531,0.0346,0.5489
532,0.0271,0.5213
533,0.0221,0.5005
534,0.0182,0.4813
535,0.0148,0.4639
536,0.0115,0.4452
537,0.0091,0.4296
538,0.0071,0.4155
539,0.0053,0.4013
540,0.004,0.3896
541,0.0031,0.3786
542,0.0021,0.3668
543,0.0015,0.3571
544,0.0011,0.3475
545,0.0008,0.3383
546,0.0007,0.3287
547,0.0006,0.3207
548,0.0006,0.3127
549,0.0007,0.3035
550,,0.2953
551,,0.2871
552,,0.2783
553,,0.2699
554,,0.2616
555,,0.2532
556,,0.2435
557,,0.2348
558,,0.2257
559,,0.2159
560,,0.2076
561,,0.1989
562,,0.1898
563,,0.18
564,,0.1717
565,,0.1636
566,,0.1555
567,,0.1475
568,,0.1392
569,,0.132
570,,0.1254
571,,0.1192
572,,0.1134
573,,0.107
574,,0.1017
575,,0.0966
576,,0.0922
577,,0.0881
578,,0.0836
579,,0.08
580,,0.0763
581,,0.0729
582,,0.0696
583,,0.0661
584,,0.0634
585,,0.061
586,,0.0584
587,,0.056
588,,0.0534
589,,0.0511
590,,0.049
591,,0.0471
592,,0.0452
593,,0.0432
594,,0.0414
595,,0.0397
596,,0.0381
597,,0.0365
598,,0.0348
599,,0.0334
600,,0.0321
601,,0.0307
602,,0.0293
603,,0.0279
604,,0.0267
605,,0.0255
606,,0.0244
607,,0.0232
608,,0.0219
609,,0.0209
610,,0.0199
611,,0.0189
612,,0.018
613,,0.017
614,,0.0161
615,,0.0152
616,,0.0144
617,,0.0136
618,,0.0128
619,,0.012
620,,0.0113
621,,0.0105
622,,0.0099
623,,0.0093
624,,0.0086
625,,0.0081
626,,0.0075
627,,0.007
628,,0.0065
629,,0.006
630,,0.0056
631,,0.0052
632,,0.0048
633,,0.0044
634,,0.004
635,,0.0037
636,,0.0033
637,,0.0031
638,,0.0028
639,,0.0025
640,,0.0023
641,,0.002
642,,0.0017
643,,0.0015
644,,0.0014
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0005
649,,0.0004
