wavelength,mRFP1 ab,mRFP1 em,mRFP1 2p,mRFP1 ex,eforCP ex,eforCP em
431,0.0404,,,,0.0038,
432,0.0408,,,,0.0039,
433,0.0418,,,,0.0041,
434,0.0423,,,,0.0043,
435,0.044,,,,0.0045,
436,0.045,,,,0.0047,
437,0.0464,,,,0.0049,
438,0.0473,,,,0.0051,
439,0.0493,,,,0.0053,
440,0.0508,,,,0.0055,
441,0.0533,,,,0.0058,
442,0.055,,,,0.006,
443,0.0569,,,,0.0062,
444,0.0593,,,,0.0064,
445,0.0613,,,,0.0066,
446,0.0639,,,,0.0068,
447,0.0667,,,,0.0071,
448,0.0691,,,,0.0073,
449,0.0732,,,,0.0075,
450,0.0763,,,,0.0077,
451,0.08,,,,0.0079,
452,0.0837,,,,0.008,
453,0.0877,,,,0.0082,
454,0.0921,,,,0.0084,
455,0.0972,,,,0.0085,
456,0.102,,,,0.0087,
457,0.108,,,,0.0089,
458,0.1137,,,,0.0091,
459,0.1202,,,,0.0094,
460,0.127,,,,0.0097,
461,0.1336,,,,0.01,
462,0.1411,,,,0.0103,
463,0.1488,,,,0.0105,
464,0.1567,,,,0.0108,
465,0.1646,,,,0.0111,
466,0.1723,,,,0.0114,
467,0.1803,,,,0.0117,
468,0.1882,,,,0.012,
469,0.1961,,,,0.0124,
470,0.2036,,,,0.0128,
471,0.2102,,,,0.0132,
472,0.2164,,,,0.0137,
473,0.2232,,,,0.0143,
474,0.2284,,,,0.0148,
475,0.2337,,,,0.0154,
476,0.2394,,,,0.016,
477,0.2442,,,,0.0166,
478,0.2495,,,,0.0172,
479,0.2554,,,,0.0179,
480,0.2621,,,,0.0186,
481,0.2687,,,,0.0193,
482,0.2773,,,,0.0201,
483,0.2857,,,,0.0209,
484,0.2964,,,,0.0218,
485,0.3071,,,,0.0227,
486,0.3194,,,0.0732,0.0237,
487,0.3326,,,0.0784,0.0245,
488,0.347,,,0.0843,0.0253,
489,0.3625,,,0.0906,0.0261,
490,0.3791,,,0.0971,0.0269,
491,0.3963,,,0.103,0.028,
492,0.414,,,0.1091,0.0294,
493,0.4327,,,0.1141,0.0307,
494,0.4512,,,0.1182,0.0318,
495,0.4703,,,0.1212,0.0329,
496,0.489,,,0.1222,0.034,
497,0.5068,,,0.1232,0.0352,
498,0.5232,,,0.1273,0.0364,
499,0.5371,,,0.1343,0.0378,
500,0.5497,0.0036,,0.1404,0.0394,
501,0.5579,0.0032,,0.1455,0.0412,
502,0.5637,0.0036,,0.1525,0.0433,
503,0.565,0.0032,,0.1586,0.0457,
504,0.5624,0.0033,,0.1616,0.0485,
505,0.5553,0.0032,,0.1657,0.0515,
506,0.5445,0.0036,,0.1717,0.0548,
507,0.5285,0.003,,0.1778,0.0583,
508,0.5097,0.0033,,0.1798,0.062,
509,0.4887,0.0032,,0.1838,0.0659,
510,0.4647,0.0035,,0.1909,0.07,
511,0.4417,0.003,,0.202,0.0744,
512,0.4185,0.0033,,0.2111,0.0791,
513,0.3961,0.0033,,0.2182,0.0841,
514,0.3754,0.0032,,0.2263,0.0893,
515,0.3578,0.0031,,0.2333,0.0951,
516,0.3425,0.0034,,0.2424,0.1012,
517,0.3305,0.0034,,0.2495,0.1078,
518,0.321,0.0033,,0.2616,0.1146,
519,0.314,0.0032,,0.2687,0.1216,
520,0.31,0.0033,,0.2838,0.1287,
521,0.3081,0.0033,,0.2929,0.1356,
522,0.3094,0.0037,,0.3051,0.1428,
523,0.3117,0.0034,,0.3101,0.1504,
524,0.3162,0.0033,,0.3232,0.1579,
525,0.3222,0.0037,,0.3384,0.1651,
526,0.3297,0.0036,,0.3535,0.1724,
527,0.3386,0.0039,,0.3636,0.1799,
528,0.3483,0.0034,,0.3798,0.1874,
529,0.3594,0.0037,,0.3949,0.1949,
530,0.3711,0.0035,,0.4061,0.2021,
531,0.3838,0.0033,,0.4202,0.2091,
532,0.3971,0.0034,,0.4364,0.2157,
533,0.4108,0.0033,,0.4465,0.2222,
534,0.4251,0.0034,,0.4576,0.2286,
535,0.4388,0.0036,,0.4727,0.235,
536,0.4521,0.0037,,0.4879,0.2415,
537,0.4661,0.0038,,0.501,0.2483,
538,0.4792,0.0038,,0.5141,0.2549,
539,0.4909,0.0081,,0.5222,0.2613,
540,0.5026,0.0297,,0.5313,0.2676,
541,0.5127,0.0509,,0.5384,0.2743,
542,0.5216,0.0433,,0.5465,0.2814,
543,0.5308,0.0168,,0.5545,0.2891,
544,0.5384,0.0051,,0.5606,0.297,
545,0.5451,0.0044,,0.5657,0.3052,
546,0.5506,0.0045,,0.5707,0.3142,
547,0.5562,0.0046,,0.5727,0.3235,
548,0.5607,0.0049,,0.5768,0.3333,
549,0.5652,0.0049,,0.5828,0.3437,
550,0.5688,0.0053,,0.5869,0.3551,
551,0.5723,0.0055,,0.5889,0.3674,
552,0.5762,0.0058,,0.5929,0.3801,
553,0.5793,0.0062,,0.6,0.3937,
554,0.5832,0.0066,,0.6061,0.4085,
555,0.5875,0.0077,,0.6101,0.4248,
556,0.5923,0.0075,,0.6152,0.4424,
557,0.5971,0.0086,,0.6212,0.4609,
558,0.6031,0.0093,,0.6333,0.4801,0.0185
559,0.6091,0.0094,,0.6404,0.5001,0.0205
560,0.6165,0.0112,,0.6545,0.5214,0.0234
561,0.6242,0.012,,0.6616,0.5443,0.0273
562,0.633,0.0147,,0.6727,0.5683,0.0321
563,0.6426,0.0158,,0.6869,0.593,0.038
564,0.6527,0.0183,,0.703,0.6182,0.0447
565,0.6644,0.0196,,0.7061,0.6427,0.0521
566,0.6765,0.0222,,0.7101,0.6668,0.0606
567,0.6906,0.0257,,0.7242,0.692,0.0702
568,0.7015,0.03,,0.7465,0.7187,0.0812
569,0.7218,0.0343,,0.7667,0.7471,0.0931
570,0.7392,0.0392,,0.7879,0.7782,0.1066
571,0.7571,0.0453,,0.8081,0.8085,0.1219
572,0.7767,0.0523,,0.8283,0.8389,0.1391
573,0.7968,0.0606,,0.8505,0.8668,0.1585
574,0.8184,0.0703,,0.8717,0.893,0.1792
575,0.8403,0.0788,,0.8889,0.9164,0.2001
576,0.8626,0.0935,,0.9081,0.9372,0.2235
577,0.8845,0.1077,,0.9303,0.9554,0.2526
578,0.9067,0.1256,,0.9525,0.9707,0.2857
579,0.9275,0.1432,,0.9646,0.9827,0.3208
580,0.9462,0.1648,,0.9727,0.9916,0.3503
581,0.9638,0.1894,,0.9788,0.9974,0.3826
582,0.978,0.2139,,0.9879,1.0,0.4251
583,0.9891,0.2448,,0.9949,0.9991,0.4676
584,0.9967,0.2763,,1.0,0.9946,0.4955
585,1.0,0.3113,,0.999,0.9862,0.5277
586,0.9994,0.3494,,0.9939,0.9738,0.5753
587,0.9936,0.3854,,0.9848,0.9567,0.6289
588,0.9845,0.4232,,0.9677,0.9361,0.6701
589,0.9695,0.466,,0.9535,0.9119,0.714
590,0.9505,0.5129,,0.9434,0.8856,0.7316
591,0.9279,0.5547,,0.9313,0.8572,0.75
592,0.9007,0.5948,,0.8758,0.8286,0.7878
593,0.8714,0.6365,,0.799,0.7993,0.8224
594,0.8375,0.6808,,0.7404,0.7666,0.8504
595,0.8021,0.7219,,0.7121,0.7279,0.8814
596,0.7637,0.7555,,0.6798,0.6836,0.9149
597,0.7256,0.7976,,0.6394,0.6349,0.9399
598,0.684,0.8327,,0.6071,0.5923,0.955
599,0.643,0.865,,0.5697,0.5558,0.9663
600,0.6009,0.8917,,0.5061,0.5221,0.9774
601,0.5591,0.917,,0.4374,0.4904,0.9866
602,0.5173,0.9441,,0.398,0.4566,0.9935
603,0.476,0.9667,,0.3939,0.4223,0.998
604,0.4367,0.978,,0.3939,0.3897,1.0
605,0.3987,0.9887,,0.3667,0.3594,0.9993
606,0.3621,0.995,,0.3182,0.3316,0.996
607,0.3278,1.0,,0.2747,0.3064,0.9902
608,0.2955,0.9982,,0.2495,0.2828,0.982
609,0.2646,0.9991,,0.2323,0.2608,0.9714
610,0.2371,0.9931,,0.2061,0.2397,0.9561
611,0.2108,0.9843,,0.1758,0.2199,0.9398
612,0.1872,0.9652,,0.1475,0.2012,0.9243
613,0.1664,0.9554,,0.1273,0.184,0.9095
614,0.1465,0.9436,,0.1141,0.1684,0.8969
615,0.1295,0.9186,,0.1051,0.1545,0.8856
616,0.1138,0.8966,,0.0895,0.1421,0.8731
617,0.1,0.882,,0.0735,0.1312,0.8571
618,0.0874,0.8526,,0.061,0.1218,0.8388
619,0.0771,0.8365,,0.0531,0.1139,0.8206
620,0.0666,0.8081,,0.0451,,0.8024
621,0.0586,0.7918,,0.0404,,0.7846
622,0.0511,0.7604,,,,0.7672
623,0.0444,0.7426,,,,0.7513
624,0.0389,0.7157,,,,0.7379
625,0.0337,0.6954,,,,0.726
626,0.0298,0.6721,,,,0.713
627,0.026,0.6525,,,,0.698
628,0.0229,0.6327,,,,0.6823
629,0.0195,0.6093,,,,0.6668
630,0.0177,0.5946,,,,0.6515
631,0.0155,0.5757,,,,0.6364
632,0.0136,0.5563,,,,0.6225
633,0.0118,0.5411,,,,0.6099
634,0.0105,0.5284,,,,0.598
635,0.0095,0.5088,,,,0.5867
636,0.0079,0.4924,,,,0.5755
637,0.0074,0.4806,,,,0.5647
638,0.0062,0.4708,,,,0.5545
639,0.0057,0.4552,,,,0.5455
640,0.005,0.4398,,,,0.5377
641,0.0047,0.4291,,,,0.5304
642,0.0044,0.4194,,,,0.523
643,0.0039,0.4075,,,,0.5148
644,0.0036,0.3953,,,,0.5062
645,0.0029,0.3837,,,,0.4978
646,0.0027,0.3744,,,,0.4899
647,0.0023,0.3707,,,,0.4821
648,0.0019,0.3606,,,,0.4745
649,0.0018,0.3521,,,,0.4671
650,0.0018,0.3434,,,,0.4601
651,0.0016,0.332,,,,0.4537
652,0.0011,0.3247,,,,0.4479
653,0.0017,0.3185,,,,0.4425
654,0.0008,0.3081,,,,0.4371
655,0.0009,0.302,,,,0.4315
656,0.0009,0.2929,,,,0.4253
657,0.0004,0.2876,,,,0.4187
658,0.0006,0.28,,,,0.4118
659,0.0004,0.2719,,,,0.4047
660,0.0004,0.2666,,,,0.3977
661,0.0006,0.2594,,,,0.3907
662,0.001,0.2491,,,,0.384
663,0.0005,0.2452,,,,0.3774
664,0.0004,0.239,,,,0.371
665,0.0006,0.2291,,,,0.3645
666,0.0001,0.2261,,,,0.3578
667,0.0003,0.2181,,,,0.3509
668,0.0002,0.2105,,,,0.3436
669,0.0003,0.2049,,,,0.3361
670,0.0002,0.1987,,,,0.3285
671,0.0005,0.1899,,,,0.3211
672,0.0,0.1852,,,,0.3138
673,0.0004,0.1802,,,,0.3065
674,0.0,0.1764,,,,0.2993
675,0.0006,0.1676,,,,0.2921
676,0.0,0.1623,,,,0.2852
677,0.0,0.158,,,,0.2786
678,0.0003,0.1504,,,,0.2723
679,0.0,0.1453,,,,0.2662
680,0.0004,0.1396,,,,0.2603
681,0.0,0.1345,,,,0.2545
682,0.0,0.1299,,,,0.2487
683,0.0,0.1236,,,,0.2428
684,0.0001,0.1184,,,,0.237
685,0.0,0.1158,,,,0.2312
686,0.0,0.1111,,,,0.2256
687,0.0003,0.1061,,,,0.2199
688,0.0,0.1047,,,,0.2144
689,0.0004,0.1003,,,,0.2088
690,0.0002,0.0976,,,,0.2032
691,0.0002,0.0924,,,,0.1976
692,0.0,0.0918,,,,0.1919
693,0.0004,0.087,,,,0.1863
694,0.0001,0.0845,,,,0.1807
695,0.0002,0.0815,,,,0.1752
696,0.0001,0.0791,,,,0.1699
697,0.0,0.076,,,,0.1648
698,0.0,0.0725,,,,0.16
699,0.0002,0.0704,,,,0.1554
700,0.0002,0.0698,,,,0.1509
701,,0.0672,,,,0.1465
702,,0.0641,,,,0.1423
703,,0.0607,,,,0.1383
704,,0.0591,,,,0.1344
705,,0.0585,,,,0.1307
706,,0.056,,,,0.1273
707,,0.0521,,,,0.1241
708,,0.0521,,,,0.1211
709,,0.0501,,,,0.1183
710,,0.0496,,,,0.1158
711,,0.0458,,,,0.1134
712,,0.043,,,,0.1112
713,,0.0424,,,,0.109
714,,0.0423,,,,0.107
715,,0.0418,,,,0.105
716,,0.0393,,,,0.1029
717,,0.0374,,,,0.1009
718,,0.0378,,,,0.0988
719,,0.0352,,,,0.0968
720,,0.0345,2.7147,,,0.0948
721,,0.0335,2.73,,,0.0929
722,,0.0316,2.7442,,,0.0911
723,,0.0322,2.7574,,,0.0893
724,,0.0302,2.7695,,,0.0877
725,,0.0293,2.7857,,,0.086
726,,0.0283,2.7971,,,0.0845
727,,0.0268,2.8026,,,0.083
728,,0.0272,2.7956,,,0.0816
729,,0.0256,2.7678,,,0.0802
730,,0.0253,2.7328,,,
731,,0.0234,2.7068,,,
732,,0.0232,2.6853,,,
733,,0.023,2.6682,,,
734,,0.0214,2.6538,,,
735,,0.0215,2.6419,,,
736,,0.0206,2.6251,,,
737,,0.0203,2.5939,,,
738,,0.02,2.5617,,,
739,,0.0188,2.5427,,,
740,,0.0187,2.5266,,,
741,,0.0179,2.5052,,,
742,,0.0171,2.479,,,
743,,0.0167,2.4475,,,
744,,0.0154,2.4106,,,
745,,0.0157,2.37,,,
746,,0.0154,2.3332,,,
747,,0.0149,2.3016,,,
748,,0.014,2.274,,,
749,,0.0144,2.2547,,,
750,,0.0136,2.2435,,,
751,,,2.2372,,,
752,,,2.2348,,,
753,,,2.2348,,,
754,,,2.2291,,,
755,,,2.2086,,,
756,,,2.1844,,,
757,,,2.1629,,,
758,,,2.1444,,,
759,,,2.137,,,
760,,,2.1326,,,
761,,,2.1273,,,
762,,,2.1098,,,
763,,,2.0685,,,
764,,,2.0102,,,
765,,,1.9346,,,
766,,,1.8636,,,
767,,,1.8224,,,
768,,,1.8023,,,
769,,,1.8095,,,
770,,,1.8146,,,
771,,,1.7839,,,
772,,,1.7227,,,
773,,,1.6313,,,
774,,,1.5346,,,
775,,,1.4514,,,
776,,,1.3904,,,
777,,,1.3655,,,
778,,,1.3551,,,
779,,,1.3456,,,
780,,,1.3383,,,
781,,,1.3241,,,
782,,,1.3026,,,
783,,,1.2732,,,
784,,,1.2386,,,
785,,,1.1998,,,
786,,,1.1609,,,
787,,,1.1146,,,
788,,,1.0779,,,
789,,,1.0764,,,
790,,,1.101,,,
791,,,1.1398,,,
792,,,1.1797,,,
793,,,1.209,,,
794,,,1.2157,,,
795,,,1.1869,,,
796,,,1.1489,,,
797,,,1.1215,,,
798,,,1.092,,,
799,,,1.0609,,,
800,,,1.0295,,,
801,,,0.9989,,,
802,,,0.9675,,,
803,,,0.9375,,,
804,,,0.9044,,,
805,,,0.8631,,,
806,,,0.8158,,,
807,,,0.7633,,,
808,,,0.7103,,,
809,,,0.6639,,,
810,,,0.6249,,,
811,,,0.5945,,,
812,,,0.5653,,,
813,,,0.5288,,,
814,,,0.4903,,,
815,,,0.4548,,,
816,,,0.424,,,
817,,,0.3957,,,
818,,,0.3696,,,
819,,,0.3478,,,
820,,,0.3265,,,
821,,,0.2981,,,
822,,,0.2726,,,
823,,,0.2577,,,
824,,,0.2467,,,
825,,,0.2337,,,
826,,,0.2236,,,
827,,,0.2192,,,
828,,,0.2144,,,
829,,,0.2033,,,
830,,,0.1914,,,
831,,,0.1821,,,
832,,,0.1736,,,
833,,,0.165,,,
834,,,0.1586,,,
835,,,0.1559,,,
836,,,0.1538,,,
837,,,0.1492,,,
838,,,0.1441,,,
839,,,0.1388,,,
840,,,0.1333,,,
841,,,0.1275,,,
842,,,0.1224,,,
843,,,0.1195,,,
844,,,0.117,,,
845,,,0.1134,,,
846,,,0.1097,,,
847,,,0.1062,,,
848,,,0.1033,,,
849,,,0.1008,,,
850,,,0.1001,,,
851,,,0.1031,,,
852,,,0.1068,,,
853,,,0.1082,,,
854,,,0.108,,,
855,,,0.1062,,,
856,,,0.1032,,,
857,,,0.0992,,,
858,,,0.0956,,,
859,,,0.0934,,,
860,,,0.0914,,,
861,,,0.0896,,,
862,,,0.0886,,,
863,,,0.0881,,,
864,,,0.0879,,,
865,,,0.0885,,,
866,,,0.0889,,,
867,,,0.0878,,,
868,,,0.0868,,,
869,,,0.0872,,,
870,,,0.0884,,,
871,,,0.0902,,,
872,,,0.0925,,,
873,,,0.095,,,
874,,,0.0969,,,
875,,,0.0971,,,
876,,,0.0972,,,
877,,,0.0981,,,
878,,,0.0994,,,
879,,,0.1017,,,
880,,,0.1036,,,
881,,,0.1037,,,
882,,,0.1026,,,
883,,,0.101,,,
884,,,0.0992,,,
885,,,0.0973,,,
886,,,0.096,,,
887,,,0.095,,,
888,,,0.0953,,,
889,,,0.0987,,,
890,,,0.1045,,,
891,,,0.1112,,,
892,,,0.1176,,,
893,,,0.1228,,,
894,,,0.126,,,
895,,,0.1265,,,
896,,,0.1259,,,
897,,,0.1261,,,
898,,,0.1246,,,
899,,,0.12,,,
900,,,0.1142,,,
901,,,0.1094,,,
902,,,0.1055,,,
903,,,0.1025,,,
904,,,0.1005,,,
905,,,0.0996,,,
906,,,0.0988,,,
907,,,0.0968,,,
908,,,0.095,,,
909,,,0.0932,,,
910,,,0.0913,,,
911,,,0.0894,,,
912,,,0.088,,,
913,,,0.0872,,,
914,,,0.0872,,,
915,,,0.0876,,,
916,,,0.0884,,,
917,,,0.0892,,,
918,,,0.0905,,,
919,,,0.0915,,,
920,,,0.0928,,,
921,,,0.0948,,,
922,,,0.0972,,,
923,,,0.0992,,,
924,,,0.1014,,,
925,,,0.1039,,,
926,,,0.1061,,,
927,,,0.1073,,,
928,,,0.1082,,,
929,,,0.1091,,,
930,,,0.1098,,,
931,,,0.1105,,,
932,,,0.1119,,,
933,,,0.1141,,,
934,,,0.1167,,,
935,,,0.1192,,,
936,,,0.1214,,,
937,,,0.123,,,
938,,,0.1245,,,
939,,,0.1261,,,
940,,,0.1277,,,
941,,,0.1288,,,
942,,,0.1296,,,
943,,,0.1309,,,
944,,,0.1324,,,
945,,,0.1341,,,
946,,,0.136,,,
947,,,0.138,,,
948,,,0.1399,,,
949,,,0.1416,,,
950,,,0.1434,,,
951,,,0.1452,,,
952,,,0.1469,,,
953,,,0.1489,,,
954,,,0.1508,,,
955,,,0.1524,,,
956,,,0.1542,,,
957,,,0.1571,,,
958,,,0.1601,,,
959,,,0.1618,,,
960,,,0.1634,,,
961,,,0.1663,,,
962,,,0.1695,,,
963,,,0.1722,,,
964,,,0.1751,,,
965,,,0.1789,,,
966,,,0.1829,,,
967,,,0.1864,,,
968,,,0.1903,,,
969,,,0.1946,,,
970,,,0.1987,,,
971,,,0.2023,,,
972,,,0.206,,,
973,,,0.2102,,,
974,,,0.2146,,,
975,,,0.2185,,,
976,,,0.222,,,
977,,,0.2247,,,
978,,,0.2278,,,
979,,,0.2325,,,
980,,,0.238,,,
981,,,0.2438,,,
982,,,0.2488,,,
983,,,0.2521,,,
984,,,0.2543,,,
985,,,0.2561,,,
986,,,0.2584,,,
987,,,0.2625,,,
988,,,0.2669,,,
989,,,0.271,,,
990,,,0.2745,,,
991,,,0.2773,,,
992,,,0.2799,,,
993,,,0.2826,,,
994,,,0.2858,,,
995,,,0.2906,,,
996,,,0.296,,,
997,,,0.3015,,,
998,,,0.3061,,,
999,,,0.307,,,
1000,,,0.3065,,,
1001,,,0.3073,,,
1002,,,0.3101,,,
1003,,,0.3158,,,
1004,,,0.3234,,,
1005,,,0.3319,,,
1006,,,0.3395,,,
1007,,,0.3439,,,
1008,,,0.3481,,,
1009,,,0.3537,,,
1010,,,0.3598,,,
1011,,,0.3656,,,
1012,,,0.3714,,,
1013,,,0.3775,,,
1014,,,0.384,,,
1015,,,0.3905,,,
1016,,,0.3977,,,
1017,,,0.4064,,,
1018,,,0.4153,,,
1019,,,0.4235,,,
1020,,,0.4313,,,
1021,,,0.4386,,,
1022,,,0.4452,,,
1023,,,0.4499,,,
1024,,,0.4555,,,
1025,,,0.4657,,,
1026,,,0.4785,,,
1027,,,0.4921,,,
1028,,,0.5052,,,
1029,,,0.5171,,,
1030,,,0.5263,,,
1031,,,0.5312,,,
1032,,,0.535,,,
1033,,,0.5404,,,
1034,,,0.5462,,,
1035,,,0.552,,,
1036,,,0.5594,,,
1037,,,0.5701,,,
1038,,,0.5829,,,
1039,,,0.5957,,,
1040,,,0.6092,,,
1041,,,0.6234,,,
1042,,,0.6383,,,
1043,,,0.6535,,,
1044,,,0.6692,,,
1045,,,0.6861,,,
1046,,,0.7009,,,
1047,,,0.71,,,
1048,,,0.7165,,,
1049,,,0.7228,,,
1050,,,0.7306,,,
1051,,,0.7423,,,
1052,,,0.7568,,,
1053,,,0.7726,,,
1054,,,0.7877,,,
1055,,,0.8017,,,
1056,,,0.8142,,,
1057,,,0.8224,,,
1058,,,0.8285,,,
1059,,,0.835,,,
1060,,,0.8413,,,
1061,,,0.8471,,,
1062,,,0.8552,,,
1063,,,0.8691,,,
1064,,,0.8835,,,
1065,,,0.8939,,,
1066,,,0.9023,,,
1067,,,0.9092,,,
1068,,,0.9149,,,
1069,,,0.9189,,,
1070,,,0.9252,,,
1071,,,0.9409,,,
1072,,,0.9578,,,
1073,,,0.9655,,,
1074,,,0.9686,,,
1075,,,0.9729,,,
1076,,,0.9768,,,
1077,,,0.9784,,,
1078,,,0.982,,,
1079,,,0.9925,,,
1080,,,1.0,,,
1081,,,0.9962,,,
1082,,,0.9908,,,
1083,,,0.9926,,,
1084,,,0.9941,,,
1085,,,0.9902,,,
1086,,,0.9824,,,
1087,,,0.9723,,,
1088,,,0.9577,,,
1089,,,0.9361,,,
1090,,,0.9155,,,
1091,,,0.902,,,
1092,,,0.8937,,,
1093,,,0.8927,,,
1094,,,0.8962,,,
1095,,,0.8984,,,
1096,,,0.8975,,,
1097,,,0.8914,,,
1098,,,0.8825,,,
1099,,,0.8711,,,
1100,,,0.861,,,
1101,,,0.8566,,,
1102,,,0.8524,,,
1103,,,0.8448,,,
1104,,,0.8364,,,
1105,,,0.8285,,,
1106,,,0.8206,,,
1107,,,0.812,,,
1108,,,0.8046,,,
1109,,,0.8018,,,
1110,,,0.7992,,,
1111,,,0.7892,,,
1112,,,0.7779,,,
1113,,,0.7732,,,
1114,,,0.7723,,,
1115,,,0.7735,,,
1116,,,0.7755,,,
1117,,,0.7757,,,
1118,,,0.7697,,,
