wavelength,EYFP ex,EYFP em,LSSmOrange ex,LSSmOrange em,CFP ex,CFP em,LSSmCherry1 ex,LSSmCherry1 em,EYFP 2p,LSSmOrange 2p
422,0.039,,0.9093,,0.8032,,0.6533,0.0,,
423,0.0368,,0.9179,,0.8103,,0.6661,0.0,,
424,0.0351,,0.9264,,0.8174,,0.6789,0.0,,
425,0.0356,,0.9348,,0.8241,,0.7036,0.0,,
426,0.035,,0.9433,,0.8308,,0.7283,0.0,,
427,0.0352,,0.952,,0.8372,,0.7376,0.0,,
428,0.0333,,0.9604,,0.8437,,0.7469,0.0,,
429,0.0344,,0.9684,,0.8495,,0.7589,0.0,,
430,0.0337,,0.9761,,0.8552,,0.7708,0.0,,
431,0.0304,,0.9829,,0.8603,,0.7688,0.0,,
432,0.0302,,0.9885,,0.8653,,0.7667,0.0,,
433,0.0355,,0.9926,,0.8702,,0.7775,0.0,,
434,0.0329,,0.9955,,0.875,,0.7882,0.0,,
435,0.0328,,0.9978,,0.88,,0.7929,0.0,,
436,0.0349,,0.9994,,0.885,,0.7976,0.0,,
437,0.0351,,1.0,,0.8901,,0.8179,0.0,,
438,0.0365,,0.9999,,0.8951,,0.8383,0.0,,
439,0.0382,,0.9984,,0.9002,,0.8502,0.0,,
440,0.0397,,0.9951,,0.9053,,0.8621,0.0,,
441,0.0447,,0.9902,,0.91,,0.8697,0.0,,
442,0.0433,,0.9841,,0.9147,,0.8773,0.0,,
443,0.0461,,0.9774,,0.9191,,0.895,0.0,,
444,0.0481,,0.9702,,0.9235,,0.9127,0.0,,
445,0.0505,,0.9621,,0.9288,,0.9229,0.0,,
446,0.0539,,0.9534,,0.9341,,0.9331,0.0,,
447,0.056,,0.9443,,0.9404,,0.943,0.0,,
448,0.0601,,0.9348,,0.9467,,0.9529,0.0,,
449,0.0631,,0.9255,,0.9532,,0.9613,0.0049,,
450,0.0642,,0.9162,,0.9597,,0.9697,0.0098,,
451,0.0678,,0.9062,,0.9665,,0.977,0.0112,,
452,0.0725,,0.8956,,0.9732,,0.9843,0.0126,,
453,0.0753,,0.8841,,0.9786,,0.9921,0.0126,,
454,0.0791,,0.872,,0.9841,,1.0,0.0126,,
455,0.0843,,0.8593,,0.992,0.4764,0.9921,0.0124,,
456,0.086,,0.8468,,0.9999,0.5063,0.9843,0.0122,,
457,0.092,,0.8356,,1.0,0.5361,0.97,0.013,,
458,0.0961,,0.8251,,0.9975,0.5664,0.9558,0.0138,,
459,0.0991,,0.8128,,0.9966,0.5984,0.9555,0.0136,,
460,0.1032,,0.7981,,0.9957,0.6304,0.9552,0.0134,,
461,0.1081,,0.7813,,0.9847,0.6624,0.9625,0.0144,,
462,0.1132,,0.7623,,0.9705,0.6958,0.9697,0.0155,,
463,0.1204,,0.7416,,0.944,0.7297,0.9756,0.0153,,
464,0.1271,,0.7213,,0.9151,0.7637,0.9814,0.0151,,
465,0.1333,,0.7017,,0.8946,0.7905,0.961,0.0161,,
466,0.1395,,0.6794,,0.8709,0.8152,0.9407,0.0171,,
467,0.1478,,0.6546,,0.8584,0.8398,0.9284,0.0171,,
468,0.1582,,0.6268,,0.8467,0.8638,0.9162,0.0171,,
469,0.167,,0.5962,,0.8364,0.8876,0.9151,0.0169,,
470,0.1785,,0.5645,0.0184,0.8261,0.9071,0.9139,0.0167,,
471,0.1904,,0.531,0.0184,,0.923,0.9063,0.0169,,
472,0.2037,,0.4997,0.0184,,0.9381,0.8988,0.0171,,
473,0.2174,,0.4692,0.0184,,0.9514,0.8965,0.0167,,
474,0.2319,,0.438,0.0184,,0.9648,0.8941,0.0163,,
475,0.2474,,0.4086,0.0184,,0.9735,0.8834,0.0167,,
476,0.2617,,0.3803,0.0184,,0.9821,0.8726,0.0171,,
477,0.2787,,0.3528,0.0184,,0.988,0.8583,0.0177,,
478,0.2929,,0.3278,0.0184,,0.9939,0.8441,0.0183,,
479,0.3081,,0.3029,0.0184,,0.997,0.8293,0.0183,,
480,0.3209,,0.2792,0.0184,,1.0,0.8144,0.0183,,
481,0.3328,,0.2561,0.0184,,0.9964,0.7909,0.0187,,
482,0.3429,,0.2344,0.0184,,0.9928,0.7673,0.0191,,
483,0.3524,,0.2146,0.0184,,0.9871,0.758,0.0189,,
484,0.3622,0.0017,0.1964,0.0184,,0.9814,0.7487,0.0187,,
485,0.366,0.0018,0.1789,0.0184,,0.9761,0.7199,0.0187,,
486,0.3708,0.0019,0.163,0.0184,,0.9708,0.6911,0.0187,,
487,0.3758,0.0021,0.1477,0.0184,,0.9641,0.6806,0.0203,,
488,0.3809,0.0023,0.1327,0.0184,,0.9573,0.6702,0.022,,
489,0.3848,0.0025,0.1188,0.0184,,0.9493,0.6315,0.0226,,
490,0.3904,0.0027,0.107,0.0184,,0.9413,0.5928,0.0232,,
491,0.3955,0.0031,0.0971,0.0184,,0.9333,0.5803,0.0242,,
492,0.4019,0.0035,0.0885,0.0184,,0.9253,0.5678,0.0252,,
493,0.4116,0.0039,0.0806,0.0183,,0.9193,0.5448,0.025,,
494,0.4199,0.0047,0.0735,0.0184,,0.9132,0.5218,0.0248,,
495,0.4316,0.0055,0.0672,0.0185,,0.9073,0.5015,0.0269,,
496,0.4468,0.0065,0.0618,0.0187,,0.9013,0.4811,0.0289,,
497,0.4595,0.0078,0.0568,0.0189,,0.8937,0.4453,0.0303,,
498,0.4795,0.0092,0.0525,0.0192,,0.8861,0.4095,0.0317,,
499,0.5012,0.0114,0.0488,0.0195,,0.8761,0.3962,0.034,,
500,0.5234,0.0136,0.0455,0.0198,,0.866,0.3828,0.0362,,
501,0.5515,0.0166,0.0424,0.0201,,0.8458,0.3592,0.0366,,
502,0.5812,0.0202,0.0394,0.0203,,0.8255,0.3357,0.037,,
503,0.6142,0.026,0.0363,0.0206,,0.805,0.3104,0.0393,,
504,0.6498,0.0316,0.0335,0.0209,,0.7845,0.285,0.0415,,
505,0.6903,0.0403,0.031,0.0212,,0.7625,0.2688,0.0427,,
506,0.7313,0.0501,0.0288,0.0215,,0.7405,0.2525,0.0439,,
507,0.7742,0.064,0.0268,0.0218,,0.7223,0.2353,0.047,,
508,0.8186,0.0788,0.0251,0.022,,0.704,0.2182,0.05,,
509,0.8608,0.0998,0.0238,0.0223,,0.6871,0.2068,0.0521,,
510,0.9018,0.1232,,0.0226,,0.6702,0.1955,0.0541,,
511,0.939,0.1529,,0.0229,,0.6566,0.1812,0.0535,,
512,0.9673,0.1865,,0.0232,,0.643,0.167,0.0529,,
513,0.9891,0.2266,,0.0235,,0.6276,0.1594,0.0568,,
514,1.0,0.2721,,0.0238,,0.6121,0.1518,0.0606,,
515,0.9989,0.3223,,0.0241,,0.5973,0.1402,0.0622,,
516,0.9849,0.381,,0.0243,,0.5824,0.1286,0.0639,,
517,0.9584,0.4432,,0.0246,,0.5669,0.1195,0.0651,,
518,0.92,0.5122,,0.0249,,0.5513,0.1105,0.0663,,
519,0.8706,0.581,,0.0253,,0.535,0.1059,0.0669,,
520,0.8119,0.6472,,0.0258,,0.5187,0.1012,0.0675,,
521,0.7468,0.7153,,0.0264,,0.5055,0.0942,0.0702,,
522,0.678,0.7808,,0.027,,0.4923,0.0873,0.0728,,
523,0.608,0.838,,0.0277,,0.481,0.0817,0.0732,,
524,0.5387,0.8903,,0.0285,,0.4697,0.0762,0.0736,,
525,0.4718,0.9312,,0.0292,,0.4565,0.0716,0.0761,,
526,0.4101,0.9661,,0.0298,,0.4433,0.0669,0.0785,,
527,0.3524,0.9874,,0.0304,,0.4296,0.0637,0.0785,,
528,0.3008,0.999,,0.031,,0.4159,0.0605,0.0785,,
529,0.2554,1.0,,0.0319,,0.404,0.0573,0.0799,,
530,0.2151,1.0,,0.0334,,0.3921,0.0541,0.0814,,
531,,0.9832,,0.0355,,0.3825,0.0509,0.0854,,
532,,0.9622,,0.0381,,0.3729,0.0477,0.0895,,
533,,0.9413,,0.0412,,0.3594,0.0462,0.0891,,
534,,0.9095,,0.0444,,0.3458,0.0448,0.0887,,
535,,0.8783,,0.0473,,0.3369,0.0442,0.0901,,
536,,0.8467,,0.0505,,0.328,0.0436,0.0915,,
537,,0.8126,,0.0543,,0.3153,0.0419,0.0928,,
538,,0.7782,,0.0589,,0.3026,0.0401,0.094,,
539,,0.743,,0.0651,,0.2948,0.0361,0.0983,,
540,,0.7101,,0.0736,,0.2871,0.032,0.1025,,
541,,0.6811,,0.0841,,0.2764,0.0337,0.1035,,
542,,0.6504,,0.0953,,0.2658,0.0355,0.1046,,
543,,0.6205,,0.1069,,0.2579,0.0349,0.1029,,
544,,0.5949,,0.1212,,0.25,0.0343,0.1013,,
545,,0.5676,,0.1363,,0.2416,0.0343,0.106,,
546,,0.5466,,0.1538,,0.2332,0.0343,0.1107,,
547,,0.5219,,0.1764,,0.2245,0.0326,0.1135,,
548,,0.5027,,0.2033,,0.2158,0.0308,0.1164,,
549,,0.484,,0.2296,,0.2086,0.0326,0.1208,,
550,,0.4656,,0.2587,,0.2014,0.0343,0.1253,,
551,,0.4522,,0.2899,,0.1957,0.0311,0.1271,,
552,,0.4369,,0.3262,,0.1901,0.0279,0.129,,
553,,0.4238,,0.3625,,0.1835,0.0288,0.1371,,
554,,0.4152,,0.4033,,0.177,0.0297,0.1452,,
555,,0.4009,,0.4479,,0.1704,0.0297,0.1477,,
556,,0.3929,,0.491,,0.1638,0.0297,0.1501,,
557,,0.3857,,0.5325,,0.1593,0.0288,0.1595,,
558,,0.3764,,0.5755,,0.1548,0.0279,0.1688,,
559,,0.3718,,0.6195,,0.149,0.03,0.1758,,
560,,0.3632,,0.6663,,0.1432,0.032,0.1827,,
561,,0.3553,,0.7099,,0.1377,0.0303,0.189,,
562,,0.3477,,0.7537,,0.1323,0.0285,0.1953,,
563,,0.342,,0.7955,,0.1287,0.0276,0.2101,,
564,,0.3348,,0.8323,,0.1251,0.0268,0.225,,
565,,0.3271,,0.8669,,0.1216,0.0303,0.2394,,
566,,0.3181,,0.8968,,0.118,0.0337,0.2539,,
567,,0.3109,,0.9235,,0.1135,0.0375,0.2665,,
568,,0.3018,,0.9478,,0.109,0.0413,0.2791,,
569,,0.2938,,0.9662,,0.1053,0.0413,0.2986,,
570,,0.288,,0.9814,,0.1017,0.0413,0.3181,,
571,,0.2774,,0.9927,,0.0988,0.0404,0.3409,,
572,,0.2708,,0.9986,,0.096,0.0396,0.3637,,
573,,0.2602,,1.0,,0.0927,0.0387,0.3849,,
574,,0.2504,,0.9977,,0.0894,0.0378,0.406,,
575,,0.2427,,0.9922,,0.0875,0.0352,0.4272,,
576,,0.2362,,0.9841,,0.0856,0.0326,0.4483,,
577,,0.2231,,0.9723,,0.0822,0.0346,0.4695,,
578,,0.2153,,0.9585,,0.0787,0.0366,0.4906,,
579,,0.2086,,0.9408,,0.0763,0.043,0.5189,,
580,,0.1995,,0.9197,,0.0738,0.0494,0.5472,,
581,,0.1911,,0.8976,,0.0713,0.0404,0.5716,,
582,,0.1844,,0.875,,0.0688,0.0314,0.596,,
583,,0.1756,,0.8523,,0.068,0.0378,0.62,,
584,,0.1673,,0.8288,,0.0671,0.0442,0.644,,
585,,0.1609,,0.8049,,0.0645,0.0445,0.6737,,
586,,0.1543,,0.7816,,0.062,0.0448,0.7034,,
587,,0.1475,,0.7582,,0.0613,0.0381,0.7199,,
588,,0.1418,,0.7359,,0.0606,0.0314,0.7364,,
589,,0.1352,,0.7156,,0.0594,0.0317,0.7675,,
590,,0.1303,,0.6962,,0.0581,0.032,0.7986,,
591,,0.1241,,0.6783,,0.0558,0.0366,0.819,,
592,,0.1192,,0.6615,,0.0535,0.0413,0.8393,,
593,,0.114,,0.6461,,0.0525,0.0413,0.8588,,
594,,0.1095,,0.632,,0.0515,0.0413,0.8784,,
595,,0.1062,,0.6187,,0.0506,0.0396,0.891,,
596,,0.1008,,0.6057,,0.0497,0.0378,0.9036,,
597,,0.0972,,0.5931,,0.0486,0.0332,0.9087,,
598,,0.0935,,0.581,,,0.0285,0.9138,,
599,,0.0892,,0.57,,,0.0294,0.9333,,
600,,0.0871,,0.56,,,0.0303,0.9528,,
601,,0.0836,,0.551,,,0.0151,0.9636,,
602,,0.081,,0.5428,,,0.0,0.9744,,
603,,0.0794,,0.535,,,0.0,0.9744,,
604,,0.0743,,0.527,,,0.0,0.9744,,
605,,0.0719,,0.5193,,,0.0,0.9872,,
606,,0.0715,,0.5122,,,0.0,1.0,,
607,,0.0674,,0.5055,,,0.0,0.9931,,
608,,0.0652,,0.4989,,,0.0,0.9862,,
609,,0.0645,,0.4923,,,0.0,0.99,,
610,,0.0622,,0.4857,,,0.0,0.9939,,
611,,0.0596,,0.4788,,,0.0,0.9921,,
612,,0.0572,,0.4717,,,0.0,0.9902,,
613,,0.0562,,0.4644,,,0.0,0.9817,,
614,,0.0538,,0.4573,,,0.0,0.9731,,
615,,0.053,,0.4496,,,0.0,0.9634,,
616,,0.0518,,0.4411,,,0.0,0.9536,,
617,,0.0506,,0.4322,,,0.0,0.9522,,
618,,0.0478,,0.423,,,0.0,0.9508,,
619,,0.0464,,0.4137,,,0.0,0.9398,,
620,,0.045,,0.4047,,,0.0,0.9288,,
621,,0.0437,,0.3963,,,0.0,0.9168,,
622,,0.0426,,0.389,,,0.0,0.9048,,
623,,0.0409,,0.3816,,,0.0,0.9058,,
624,,0.0399,,0.3743,,,0.0,0.9068,,
625,,0.0398,,0.3667,,,0.0,0.8942,,
626,,0.037,,0.3585,,,0.0,0.8816,,
627,,0.0354,,0.3497,,,0.0,0.8749,,
628,,0.0355,,0.3405,,,0.0,0.8682,,
629,,0.0339,,0.3313,,,0.0,0.8566,,
630,,0.0324,,0.3225,,,0.0,0.845,,
631,,0.0318,,0.3141,,,0.0,0.8367,,
632,,0.0303,,0.3063,,,0.0,0.8283,,
633,,0.0296,,0.2986,,,0.0,0.8186,,
634,,0.028,,0.2907,,,0.0,0.8088,,
635,,0.0276,,0.2825,,,0.0,0.7945,,
636,,0.0273,,0.2739,,,0.0,0.7803,,
637,,0.0263,,0.2651,,,0.0,0.7722,,
638,,0.0255,,0.2565,,,0.0,0.764,,
639,,0.0237,,0.2482,,,0.0,0.7445,,
640,,0.0234,,0.2407,,,0.0,0.725,,
641,,0.0216,,0.2337,,,0.0,0.7295,,
642,,0.0217,,0.2271,,,0.0,0.7339,,
643,,0.0213,,0.2207,,,0.0,0.7156,,
644,,0.0209,,0.2143,,,0.0,0.6973,,
645,,0.0203,,0.2079,,,0.0,0.681,,
646,,0.0193,,0.2013,,,0.0,0.6648,,
647,,0.0185,,0.1948,,,0.0,0.6556,,
648,,0.0179,,0.1886,,,0.0,0.6465,,
649,,0.0172,,0.1825,,,0.0,0.6422,,
650,,0.0162,,0.177,,,0.0,0.6379,,
651,,0.0166,,0.1719,,,0.0,0.6277,,
652,,0.0166,,0.1674,,,0.0,0.6176,,
653,,0.0158,,0.1632,,,0.0,0.6019,,
654,,0.015,,0.1592,,,0.0,0.5862,,
655,,0.0146,,0.1555,,,0.0,0.5797,,
656,,0.0146,,0.1521,,,0.0,0.5732,,
657,,0.0138,,0.1488,,,0.0,0.5566,,
658,,0.0134,,0.1457,,,0.0,0.5399,,
659,,0.0133,,0.1428,,,0.0,0.5311,,
660,,0.0131,,0.14,,,0.0,0.5224,,
661,,0.0123,,0.1371,,,0.0,0.5106,,
662,,0.0118,,0.1343,,,0.0,0.4988,,
663,,0.0121,,0.1314,,,0.0,0.4925,,
664,,0.0114,,0.1287,,,0.0,0.4862,,
665,,0.0113,,0.1259,,,0.0,0.4742,,
666,,0.0112,,0.1232,,,0.0,0.4622,,
667,,0.0114,,0.1206,,,0.0,0.4603,,
668,,0.0107,,0.118,,,0.0,0.4585,,
669,,0.0108,,0.1155,,,0.0,0.4463,,
670,,0.0106,,0.1131,,,0.0,0.4341,,
671,,0.0101,,0.1107,,,0.0,0.4205,,
672,,0.0095,,0.1085,,,0.0,0.4068,,
673,,0.0094,,0.1063,,,0.0,0.4121,,
674,,0.0097,,0.1043,,,0.0,0.4174,,
675,,0.0096,,0.1024,,,0.0,0.3997,,
676,,0.0095,,0.1006,,,0.0,0.382,,
677,,0.0089,,0.0989,,,0.0,0.3751,,
678,,0.0088,,0.0974,,,0.0,0.3682,,
679,,0.0093,,0.0958,,,0.0,0.3578,,
680,,0.0092,,0.0942,,,0.0,0.3474,,
681,,0.0096,,0.0927,,,0.0,0.3421,,
682,,0.0083,,0.0911,,,0.0,0.3369,,
683,,0.0081,,0.0896,,,0.0,0.3269,,
684,,0.0085,,0.0881,,,0.0,0.3169,,
685,,0.0084,,0.0865,,,0.0,0.3147,,
686,,0.0086,,0.085,,,0.0,0.3124,,
687,,0.0082,,0.0835,,,0.0,0.3009,,
688,,0.0076,,0.082,,,0.0,0.2893,,
689,,0.0081,,0.0805,,,0.0,0.2817,,
690,,0.0077,,0.0792,,,0.0,0.2742,,
691,,0.0074,,0.0778,,,0.0,0.2754,,
692,,0.0082,,0.0766,,,0.0,0.2766,,
693,,0.0079,,0.0753,,,0.0,0.261,,
694,,0.0075,,0.0741,,,0.0,0.2453,,
695,,0.0072,,0.0729,,,0.0,0.2457,,
696,,0.0069,,0.0717,,,0.0,0.2461,,
697,,0.0074,,0.0705,,,0.0,0.2413,,
698,,0.007,,0.0695,,,0.0,0.2364,,
699,,0.0071,,0.0685,,,0.0,0.229,,
700,,0.007,,0.0676,,,,,,
701,,,,0.0668,,,,,,
702,,,,0.066,,,,,,
703,,,,0.0652,,,,,,
704,,,,0.0643,,,,,,
705,,,,0.0635,,,,,,
706,,,,0.0626,,,,,,
707,,,,0.0618,,,,,,
708,,,,0.061,,,,,,
709,,,,0.0603,,,,,,
710,,,,0.0596,,,,,,
711,,,,0.0589,,,,,,
712,,,,0.0583,,,,,,
713,,,,0.0577,,,,,,
714,,,,0.0571,,,,,,
715,,,,0.0566,,,,,,
716,,,,0.0561,,,,,,
717,,,,0.0555,,,,,,
718,,,,0.0549,,,,,,
719,,,,0.0543,,,,,,
720,,,,0.0538,,,,,,
721,,,,0.0533,,,,,,
722,,,,0.053,,,,,,
723,,,,0.0528,,,,,,
724,,,,0.0527,,,,,,
725,,,,0.0526,,,,,,
726,,,,0.0524,,,,,,
727,,,,0.0522,,,,,,
728,,,,0.0519,,,,,,
729,,,,0.0515,,,,,,
730,,,,0.0512,,,,,,
731,,,,0.0508,,,,,,
732,,,,0.0504,,,,,,
733,,,,0.05,,,,,,
734,,,,0.0496,,,,,,
735,,,,0.0493,,,,,,
736,,,,0.0492,,,,,,
737,,,,0.0491,,,,,,
738,,,,0.0491,,,,,,
739,,,,0.0491,,,,,,
740,,,,0.0491,,,,,,
741,,,,0.049,,,,,,
742,,,,0.0489,,,,,,
743,,,,0.0487,,,,,,
744,,,,0.0485,,,,,,
745,,,,0.0484,,,,,,
746,,,,0.0484,,,,,,
747,,,,0.0485,,,,,,
748,,,,0.0486,,,,,,
749,,,,0.0487,,,,,,
750,,,,,,,,,,
751,,,,,,,,,,
752,,,,,,,,,,
753,,,,,,,,,,
754,,,,,,,,,,
755,,,,,,,,,,
756,,,,,,,,,,
757,,,,,,,,,,
758,,,,,,,,,,
759,,,,,,,,,,
760,,,,,,,,,,0.1582
761,,,,,,,,,,0.1649
762,,,,,,,,,,0.1717
763,,,,,,,,,,0.1785
764,,,,,,,,,,0.1852
765,,,,,,,,,,0.192
766,,,,,,,,,,0.1988
767,,,,,,,,,,0.2055
768,,,,,,,,,,0.2123
769,,,,,,,,,,0.219
770,,,,,,,,,,0.2258
771,,,,,,,,,,0.2282
772,,,,,,,,,,0.2306
773,,,,,,,,,,0.233
774,,,,,,,,,,0.2354
775,,,,,,,,,,0.2378
776,,,,,,,,,,0.2402
777,,,,,,,,,,0.2426
778,,,,,,,,,,0.245
779,,,,,,,,,,0.2473
780,,,,,,,,,,0.2497
781,,,,,,,,,,0.2559
782,,,,,,,,,,0.262
783,,,,,,,,,,0.2682
784,,,,,,,,,,0.2743
785,,,,,,,,,,0.2804
786,,,,,,,,,,0.2866
787,,,,,,,,,,0.2927
788,,,,,,,,,,0.2989
789,,,,,,,,,,0.305
790,,,,,,,,,,0.3111
791,,,,,,,,,,0.3143
792,,,,,,,,,,0.3174
793,,,,,,,,,,0.3205
794,,,,,,,,,,0.3236
795,,,,,,,,,,0.3267
796,,,,,,,,,,0.3299
797,,,,,,,,,,0.333
798,,,,,,,,,,0.3361
799,,,,,,,,,,0.3392
800,,,,,,,,,,0.3424
801,,,,,,,,,,0.3466
802,,,,,,,,,,0.3509
803,,,,,,,,,,0.3552
804,,,,,,,,,,0.3594
805,,,,,,,,,,0.3637
806,,,,,,,,,,0.368
807,,,,,,,,,,0.3722
808,,,,,,,,,,0.3765
809,,,,,,,,,,0.3807
810,,,,,,,,,,0.385
811,,,,,,,,,,0.3915
812,,,,,,,,,,0.3979
813,,,,,,,,,,0.4044
814,,,,,,,,,,0.4108
815,,,,,,,,,,0.4173
816,,,,,,,,,,0.4237
817,,,,,,,,,,0.4302
818,,,,,,,,,,0.4366
819,,,,,,,,,,0.4431
820,,,,,,,,,,0.4495
821,,,,,,,,,,0.4576
822,,,,,,,,,,0.4658
823,,,,,,,,,,0.4739
824,,,,,,,,,,0.482
825,,,,,,,,,,0.4901
826,,,,,,,,,,0.4982
827,,,,,,,,,,0.5063
828,,,,,,,,,,0.5145
829,,,,,,,,,,0.5226
830,,,,,,,,,,0.5307
831,,,,,,,,,,0.5428
832,,,,,,,,,,0.5548
833,,,,,,,,,,0.5669
834,,,,,,,,,,0.579
835,,,,,,,,,,0.5911
836,,,,,,,,,,0.6031
837,,,,,,,,,,0.6152
838,,,,,,,,,,0.6273
839,,,,,,,,,,0.6393
840,,,,,,,,,,0.6514
841,,,,,,,,,,0.6647
842,,,,,,,,,,0.678
843,,,,,,,,,,0.6914
844,,,,,,,,,,0.7047
845,,,,,,,,,,0.718
846,,,,,,,,,,0.7313
847,,,,,,,,,,0.7446
848,,,,,,,,,,0.758
849,,,,,,,,,,0.7713
850,,,,,,,,,,0.7846
851,,,,,,,,,,0.7976
852,,,,,,,,,,0.8106
853,,,,,,,,,,0.8236
854,,,,,,,,,,0.8366
855,,,,,,,,,,0.8496
856,,,,,,,,,,0.8626
857,,,,,,,,,,0.8757
858,,,,,,,,,,0.8887
