wavelength,SOPP3 ab,SOPP3 em,SOPP3 ex
502,0.0504,0.9599,0.1818
503,0.05,0.9598,0.1862
504,0.0495,0.9622,0.1914
505,0.0491,0.9646,0.1975
506,0.049,0.9676,0.2044
507,0.0489,0.9716,0.2118
508,0.0487,0.9757,0.2195
509,0.048,0.9797,0.2275
510,0.0474,0.9837,0.2354
511,0.0467,0.9874,0.2434
512,0.0459,0.9906,0.2512
513,0.0451,0.9937,0.2591
514,0.0445,0.995,0.2672
515,0.0446,0.9905,0.276
516,0.0447,0.986,0.2858
517,0.0451,0.9815,0.297
518,0.0461,0.9771,0.3097
519,0.0472,0.9709,0.3237
520,0.0479,0.9617,0.339
521,0.0481,0.9497,0.355
522,0.0482,0.9367,0.3715
523,0.0481,0.9238,0.3882
524,0.0474,0.9109,0.4045
525,0.0467,0.8972,0.4202
526,0.0462,0.8835,0.4348
527,0.0459,0.8675,0.4478
528,,0.8458,0.4591
529,,0.8256,0.4686
530,,0.81,0.4762
531,,0.792,0.4823
532,,0.7697,0.4867
533,,0.7513,0.4898
534,,0.7343,0.4917
535,,0.7164,0.4928
536,,0.7007,0.4933
537,,0.6851,0.4937
538,,0.6716,0.4945
539,,0.6575,0.4956
540,,0.6432,0.4971
541,,0.6302,0.4989
542,,0.6186,0.5013
543,,0.6067,0.5047
544,,0.5947,0.5094
545,,0.5832,0.5156
546,,0.5718,0.5234
547,,0.5594,0.5327
548,,0.5469,0.5431
549,,0.5351,0.5547
550,,0.5241,0.568
551,,0.5134,0.5825
552,,0.5026,0.5978
553,,0.4925,0.6142
554,,0.4843,0.6325
555,,0.4754,0.6534
556,,0.4657,0.6766
557,,0.456,0.7015
558,,0.4469,0.7282
559,,0.4392,0.7574
560,,0.4308,0.7882
561,,0.422,0.8193
562,,0.4132,0.8502
563,,0.4045,0.8803
564,,0.3966,0.9089
565,,0.3886,0.9343
566,,0.3805,0.9558
567,,0.3723,0.9732
568,,0.3641,0.9877
569,,0.3559,0.9974
570,,0.3476,1.0
571,,0.3395,0.996
572,,0.3315,0.987
573,,0.3234,0.9731
574,,0.3155,0.9519
575,,0.3078,0.9236
576,,0.3005,0.8915
577,,0.2934,0.8548
578,,0.2864,0.8117
579,,0.2793,0.7637
580,,0.2725,0.7129
581,,0.2668,0.6614
582,,0.2611,0.6109
583,,0.2551,0.5608
584,,0.2491,0.5118
585,,0.2431,0.4658
586,,0.2371,0.4231
587,,0.2311,0.3828
588,,0.2265,0.3443
589,,0.2218,0.3092
590,,0.2172,0.2786
591,,0.2125,0.2499
592,,0.2078,0.2217
593,,0.2031,0.1959
594,,0.1984,0.1731
595,,0.194,0.1531
596,,0.1898,0.1354
597,,0.1855,0.1198
598,,0.1815,0.1058
599,,0.1774,0.0931
600,,0.1733,0.0817
601,,0.1693,0.0716
602,,0.1652,0.0629
603,,0.1614,0.0556
604,,0.1587,0.0498
605,,0.156,0.0449
606,,0.1533,0.0407
607,,0.1507,0.0368
608,,0.1482,0.0332
609,,0.1456,0.0298
610,,0.143,0.0267
611,,0.1405,0.024
612,,0.1379,0.0216
613,,0.1356,0.0194
614,,0.1334,0.0176
615,,0.1312,0.016
616,,0.1289,0.0146
617,,0.1263,0.0133
618,,0.1238,0.0122
619,,0.1212,0.0112
620,,0.1186,0.0103
621,,0.1161,0.0094
622,,0.1135,0.0087
623,,0.1116,0.008
624,,0.1098,0.0074
625,,0.108,0.0069
626,,0.1062,0.0064
627,,0.1043,0.0061
628,,0.1024,0.0059
629,,0.1006,0.0057
630,,0.0987,0.0057
631,,0.0968,0.0057
632,,0.095,0.0057
633,,0.0931,0.0058
634,,0.0914,0.0059
635,,0.0897,0.006
636,,0.088,0.006
637,,0.0865,0.006
638,,0.0855,0.0058
639,,0.0845,0.0056
640,,0.0834,0.0053
641,,0.0824,0.005
642,,0.0814,0.0046
643,,0.0803,0.0041
644,,0.0793,0.0035
645,,0.0786,
646,,0.0779,
647,,0.0772,
648,,0.0765,
649,,0.0757,
650,,0.0748,
651,,0.0739,
652,,0.0731,
653,,0.0722,
654,,0.0713,
655,,0.0706,
656,,0.0701,
657,,0.0696,
658,,0.0691,
659,,0.0685,
660,,0.0677,
661,,0.0669,
662,,0.0661,
663,,0.0653,
664,,0.0645,
665,,0.0637,
666,,0.0629,
667,,0.0626,
668,,0.0624,
669,,0.0622,
670,,0.0617,
671,,0.0612,
672,,0.0607,
673,,0.0601,
674,,0.0596,
675,,0.0591,
676,,0.0585,
677,,0.058,
678,,0.0579,
679,,0.0579,
680,,0.0579,
681,,0.0577,
682,,0.0575,
683,,0.0572,
684,,0.0569,
685,,0.0566,
686,,0.0563,
687,,0.056,
688,,0.0557,
689,,0.0553,
690,,0.0549,
691,,0.0545,
692,,0.0543,
693,,0.0543,
694,,0.0543,
695,,0.0544,
696,,0.0545,
697,,0.0546,
698,,0.0547,
