wavelength,LSSmGFP ex,LSSmGFP em
476,0.0009,0.0086
477,0.0012,0.0109
478,0.004,0.0135
479,0.0043,0.0149
480,0.0042,0.018
481,0.005,0.0217
482,0.0054,0.0262
483,0.0048,0.0322
484,0.0043,0.0411
485,0.0038,0.0516
486,0.0047,0.067
487,0.004,0.0826
488,0.0063,0.1027
489,0.0062,0.1195
490,0.0059,0.1487
491,0.0066,0.1843
492,0.0055,0.2053
493,0.0076,0.2466
494,0.0073,0.2876
495,0.0067,0.3229
496,0.0069,0.3733
497,0.0084,0.4233
498,0.0092,0.4741
499,0.0067,0.5119
500,0.0079,0.5705
501,0.0069,0.6239
502,0.0081,0.673
503,0.0072,0.7304
504,0.0061,0.7888
505,0.0076,0.8317
506,0.0073,0.8818
507,0.0093,0.9222
508,0.0077,0.964
509,0.0055,0.9781
510,0.0057,1.0
511,0.0048,0.9998
512,0.0049,0.9994
513,0.0049,0.9889
514,0.0043,0.9632
515,0.002,0.9399
516,0.0025,0.9209
517,0.0022,0.8876
518,0.0017,0.8511
519,0.0022,0.8326
520,0.0017,0.7994
521,0.0027,0.7614
522,0.0018,0.742
523,0.0013,0.709
524,0.0006,0.6787
525,0.0012,0.6474
526,0.0023,0.6303
527,0.0009,0.5979
528,0.0,0.5695
529,0.0012,0.5551
530,0.0,0.5275
531,,0.5039
532,,0.4866
533,,0.4679
534,,0.448
535,,0.432
536,,0.4196
537,,0.4134
538,,0.3992
539,,0.3911
540,,0.3872
541,,0.3789
542,,0.3709
543,,0.3647
544,,0.362
545,,0.3551
546,,0.3474
547,,0.3435
548,,0.3364
549,,0.3269
550,,0.3173
551,,0.3097
552,,0.3004
553,,0.2888
554,,0.2749
555,,0.2713
556,,0.259
557,,0.2385
558,,0.2259
559,,0.2195
560,,0.2071
561,,0.1968
562,,0.1898
563,,0.179
564,,0.1714
565,,0.1633
566,,0.1576
567,,0.1504
568,,0.1429
569,,0.1377
570,,0.1336
571,,0.1281
572,,0.1213
573,,0.1169
574,,0.1128
575,,0.1087
576,,0.1028
577,,0.098
578,,0.0946
579,,0.091
580,,0.083
581,,0.0809
582,,0.079
583,,0.0756
584,,0.0721
585,,0.0687
586,,0.0676
587,,0.0649
588,,0.0628
589,,0.0616
590,,0.0603
591,,0.0561
592,,0.0549
593,,0.0534
594,,0.0513
595,,0.051
596,,0.0488
597,,0.0471
598,,0.0461
599,,0.0441
600,,0.0418
601,,0.0409
602,,0.0381
603,,0.0363
604,,0.0344
605,,0.0339
606,,0.0315
607,,0.0309
608,,0.0292
609,,0.027
610,,0.0272
611,,0.0264
612,,0.0252
613,,0.0235
614,,0.0233
615,,0.021
616,,0.0212
617,,0.0202
618,,0.0197
619,,0.0198
620,,0.018
621,,0.0176
622,,0.0163
623,,0.0159
624,,0.0146
625,,0.0153
626,,0.0144
627,,0.0127
628,,0.0119
629,,0.0118
630,,0.0128
631,,0.01
632,,0.0105
633,,0.0107
634,,0.0083
635,,0.0094
636,,0.0098
637,,0.0087
638,,0.0082
639,,0.0087
640,,0.0079
641,,0.009
642,,0.0082
643,,0.0078
644,,0.0074
645,,0.0062
646,,0.0074
647,,0.0069
648,,0.0061
649,,0.0047
650,,0.0067
