wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mNeonGreen 2p
570,0.0,0.126,0.5414,0.7965,0.325,0.0,,,0.0251,
571,0.0,0.1204,0.4953,0.8326,0.3345,0.0,,,0.0241,
572,0.0,0.1144,0.4523,0.8681,0.344,0.0,,,0.0232,
573,0.0,0.1081,0.4105,0.8959,0.3595,0.0,,,0.0223,
574,0.0,0.1026,0.3704,0.9247,0.375,0.0001,,,0.0214,
575,0.0001,0.097,0.3316,0.9438,0.3885,0.0,,,0.0205,
576,0.0,0.0918,0.2973,0.9648,0.402,0.0,,,0.0197,
577,0.0,0.0868,0.2645,0.9767,0.413,0.0001,,,0.019,
578,0.0,0.0823,0.2352,0.9864,0.424,0.0002,,,0.0183,
579,0.0,0.0783,0.2086,0.9959,0.4395,0.0001,,,0.0176,
580,0.0,0.0744,0.1857,0.9957,0.455,0.0001,,,0.0169,
581,0.0,0.0707,0.1636,1.0,0.467,0.0001,,,0.0162,
582,0.0,0.0673,0.1444,0.9983,0.479,0.0002,,,0.0155,
583,0.0,0.0642,0.1258,0.9957,0.495,0.0001,,,0.0149,
584,0.0,0.0616,0.1085,0.9882,0.511,0.0001,,,0.0144,
585,0.0,0.0591,0.0957,0.9788,0.523,0.0001,,,0.0138,
586,0.0,0.0562,0.0837,0.9698,0.535,0.0002,,,0.0133,
587,0.0,0.0533,0.0722,0.96,0.541,0.0002,,,0.0128,
588,0.0,0.0512,0.0621,0.9457,0.547,0.0002,,,0.0123,
589,0.0,0.0488,0.0548,0.9338,0.5615,0.0003,,,0.0118,
590,0.0,0.0467,0.0477,0.9249,0.576,0.0003,,,0.0113,
591,0.0,0.0449,0.041,0.9095,0.5825,0.0003,,,0.0109,
592,0.0001,0.0433,0.0357,0.8958,0.589,0.0002,,,0.0105,
593,0.0,0.0416,0.0309,0.8823,0.595,0.0003,,,0.0101,
594,0.0,0.0398,0.0272,0.8693,0.601,0.0004,,,0.0097,
595,0.0,0.0382,0.0234,0.8562,0.6135,0.0005,,,0.0093,
596,0.0,0.0365,0.0206,0.8431,0.626,0.0007,,,0.009,
597,0.0,0.0351,0.0179,0.8278,0.6215,0.0007,,,0.0087,
598,0.0,0.0336,0.0158,0.8159,0.617,0.0008,,,0.0083,
599,0.0,0.0323,0.0133,0.8024,0.6285,0.001,,,0.008,
600,0.0,0.0312,0.0117,0.7926,0.64,0.0011,,,0.0077,
601,,0.0303,0.01,0.7804,0.594,0.0011,,,0.0074,
602,,0.029,0.0086,0.7702,0.548,0.0011,,,0.0071,
603,,0.0279,0.0076,0.7563,0.5485,0.0011,,,0.0069,
604,,0.0267,0.0067,0.7467,0.549,0.0012,,,0.0066,
605,,0.0256,0.0058,0.7372,0.553,0.0016,,,0.0064,
606,,0.0243,0.005,0.7291,0.557,0.0019,,,0.0061,
607,,0.0233,0.0045,0.716,0.57,0.0023,,,0.0059,
608,,0.0222,0.0039,0.7059,0.583,0.0026,,,0.0057,
609,,0.0215,0.0033,0.6961,0.6,0.0031,,,0.0055,
610,,0.0205,0.003,0.6892,0.617,0.0037,,,0.0053,
611,,0.0197,0.0025,0.6792,0.625,0.0041,,,0.0051,
612,,0.0189,0.0022,0.6728,0.633,0.0045,,,0.0049,
613,,0.0181,0.0019,0.6613,0.6455,0.0055,,,0.0048,
614,,0.0173,0.0016,0.652,0.658,0.0065,,,0.0046,
615,,0.0166,0.0015,0.6423,0.677,0.0069,,,0.0044,
616,,0.0157,0.0013,0.632,0.696,0.0074,,,0.0042,
617,,0.0149,0.0011,0.6239,0.702,0.0093,,,0.0041,
618,,0.0143,0.001,0.6157,0.708,0.0113,,,0.004,
619,,0.0136,0.0008,0.6022,0.7225,0.0131,,,0.0038,
620,,0.0128,0.0007,0.5917,0.737,0.015,,,0.0037,
621,,0.0122,0.0006,0.5842,0.7555,0.0168,,,0.0035,
622,,0.0117,0.0006,0.5758,0.774,0.0185,,,0.0034,
623,,0.011,0.0005,0.5618,0.7915,0.0218,,,0.0032,
624,,0.0105,0.0004,0.5521,0.809,0.0252,,,0.0031,
625,,0.0101,0.0004,0.5409,0.8205,0.0286,,,0.003,
626,,0.0095,0.0003,0.5334,0.832,0.0319,,,0.0029,
627,,0.009,0.0003,0.5216,0.853,0.0374,,,0.0028,
628,,0.0084,0.0003,0.5075,0.874,0.043,,,0.0027,
629,,0.0079,0.0002,0.4987,0.897,0.048,,,0.0026,
630,,0.0075,0.0002,0.4907,0.92,0.053,,,0.0025,
631,,0.0072,,0.4775,0.92,0.0622,,,0.0024,
632,,0.0069,,0.4655,0.92,0.0713,,,0.0023,
633,,0.0066,,0.4558,0.933,0.0822,,,0.0022,
634,,0.0063,,0.4429,0.946,0.093,,,0.0022,
635,,0.0061,,0.4344,0.958,0.1035,,,0.0021,
636,,0.0058,,0.424,0.97,0.114,,,0.002,
637,,0.0056,,0.4122,0.9835,0.133,,,0.002,
638,,0.0054,,0.4021,0.997,0.152,,,0.0019,
639,,0.0051,,0.3934,0.9945,0.1825,,,0.0018,
640,,0.0048,,0.3824,0.992,0.213,,,0.0018,
641,,0.0047,,0.3733,0.996,0.2275,,,0.0017,
642,,0.0045,,0.3622,1.0,0.242,,,0.0016,
643,,0.0042,,0.3549,0.9965,0.2615,,,0.0016,
644,,0.0041,,0.3475,0.993,0.281,,,0.0016,
645,,0.004,,0.3362,0.984,0.3125,,,0.0015,
646,,0.0037,,0.3268,0.975,0.344,,,0.0015,
647,,0.0035,,0.317,0.9645,0.3755,,,0.0014,
648,,0.0033,,0.3079,0.954,0.407,,,0.0014,
649,,0.0031,,0.2996,0.9365,0.4445,,,0.0013,
650,,0.003,,0.2906,0.919,0.482,,,0.0013,
651,,0.0029,,0.2856,0.9005,0.5225,,,,
652,,0.0028,,0.2737,0.882,0.563,,,,
653,,0.0027,,0.2678,0.8545,0.598,,,,
654,,0.0026,,0.2601,0.827,0.633,,,,
655,,0.0025,,0.2518,0.804,0.6735,,,,
656,,0.0025,,0.2431,0.781,0.714,,,,
657,,0.0023,,0.2348,0.7305,0.739,,,,
658,,0.0022,,0.2272,0.68,0.764,,,,
659,,0.0022,,0.2227,0.646,0.7965,,,,
660,,0.0021,,0.2166,0.612,0.829,,,,
661,,0.0019,,0.2097,0.5775,0.8565,,,,
662,,0.0019,,0.2041,0.543,0.884,,,,
663,,0.0019,,0.1992,0.508,0.902,,,,
664,,0.0018,,0.1941,0.473,0.92,,,,
665,,0.0018,,0.188,0.4435,0.941,,,,
666,,0.0017,,0.1834,0.414,0.962,,,,
667,,0.0016,,0.1784,0.3855,0.977,,,,
668,,0.0015,,0.1709,0.357,0.992,,,,
669,,0.0014,,0.1676,0.3265,0.9945,,,,
670,,0.0013,,0.1634,0.296,0.997,,,,
671,,0.0013,,0.1598,0.2745,0.9985,,,,
672,,0.0012,,0.1531,0.253,1.0,,,,
673,,0.0012,,0.1501,0.231,0.9925,,,,
674,,0.0011,,0.1459,0.209,0.985,,,,
675,,0.0011,,0.1419,0.192,0.9835,,,,
676,,0.0011,,0.139,0.175,0.982,,,,
677,,0.001,,0.135,0.1615,0.957,,,,
678,,0.001,,0.1309,0.148,0.932,,,,
679,,0.0011,,0.1281,0.1325,0.9155,,,,
680,,0.001,,0.1228,0.117,0.899,1.0833,,,1.1593
681,,0.0009,,0.1187,0.1066,0.8815,1.1025,,,1.1096
682,,0.0009,,0.1168,0.0962,0.864,1.1154,,,1.0599
683,,0.0009,,0.1138,0.0884,0.8415,1.1219,,,1.0102
684,,0.0008,,0.1104,0.0806,0.819,1.122,,,0.9604
685,,0.0008,,0.1067,0.0728,0.799,1.1196,,,0.9129
686,,0.0008,,0.1039,0.0649,0.779,1.1075,,,0.8654
687,,0.0007,,0.102,0.0571,0.7575,1.0831,,,0.8179
688,,0.0006,,0.0984,0.0493,0.736,1.0543,,,0.7704
689,,0.0007,,0.0963,0.0455,0.7135,1.0304,,,0.7182
690,,0.0006,,0.0934,0.0417,0.691,1.0091,,,0.6659
691,,0.0006,,0.0907,0.0397,0.672,0.9916,,,0.6136
692,,0.0006,,0.088,0.0376,0.653,0.9735,,,0.5614
693,,0.0006,,0.0856,0.0326,0.6405,0.9515,,,0.5146
694,,0.0005,,0.0823,0.0275,0.628,0.9261,,,0.4679
695,,0.0006,,0.0813,0.0256,0.609,0.8974,,,0.4211
696,,0.0006,,0.079,0.0238,0.59,0.8694,,,0.3743
697,,0.0006,,0.075,0.022,0.57,0.8461,,,0.3451
698,,0.0006,,0.0744,0.0202,0.55,0.8239,,,0.3159
699,,0.0006,,0.0728,0.0185,0.54,0.799,,,0.2867
700,,0.0005,,0.0693,0.0169,0.53,0.7727,,,0.2575
701,,0.0005,,,0.0137,0.5175,0.7471,,,0.2374
702,,0.0005,,,0.0106,0.505,0.7233,,,0.2173
703,,0.0005,,,0.0098,0.4925,0.7009,,,0.1973
704,,0.0005,,,0.009,0.48,0.6807,,,0.1772
705,,0.0005,,,0.0089,0.4685,0.6637,,,0.1637
706,,0.0005,,,0.0088,0.457,0.6471,,,0.1501
707,,0.0005,,,0.0078,0.4495,0.6286,,,0.1366
708,,0.0004,,,0.0069,0.442,0.6117,,,0.123
709,,0.0004,,,0.0071,0.432,0.5971,,,0.1158
710,,0.0004,,,0.0072,0.422,0.5837,,,0.1087
711,,0.0003,,,0.0049,0.417,0.571,,,0.1015
712,,0.0003,,,0.0026,0.412,0.5597,,,0.0943
713,,0.0003,,,0.0026,0.3995,0.5492,,,0.0887
714,,0.0003,,,0.0026,0.387,0.5402,,,0.083
715,,0.0003,,,0.0032,0.382,0.5333,,,0.0774
716,,0.0004,,,0.0037,0.377,0.5273,,,0.0717
717,,0.0004,,,0.0035,0.3695,0.5199,,,0.068
718,,0.0004,,,0.0032,0.362,0.5127,,,0.0642
719,,0.0004,,,0.003,0.3555,0.5074,,,0.0605
720,,0.0004,,,0.0027,0.349,0.5025,,,0.0567
721,,0.0003,,,0.0065,0.349,0.4958,,,0.0542
722,,0.0003,,,0.0102,0.349,0.4894,,,0.0517
723,,0.0002,,,0.0053,0.3415,0.4845,,,0.0491
724,,0.0003,,,0.0004,0.334,0.4806,,,0.0466
725,,0.0003,,,0.0009,0.3355,0.4773,,,0.0449
726,,0.0003,,,0.0013,0.337,0.4762,,,0.0432
727,,0.0003,,,0.0012,0.327,0.4791,,,0.0416
728,,0.0003,,,0.001,0.317,0.4825,,,0.0399
729,,0.0002,,,0.0011,0.317,0.4828,,,0.0384
730,,0.0002,,,0.0012,0.317,0.4816,,,0.0369
731,,0.0002,,,0.0011,0.3155,0.4804,,,0.0354
732,,0.0003,,,0.001,0.314,0.4786,,,0.0339
733,,0.0003,,,0.0008,0.304,0.4754,,,0.0327
734,,0.0003,,,0.0007,0.294,0.472,,,0.0315
735,,0.0003,,,0.0005,0.2925,0.471,,,0.0303
736,,0.0003,,,0.0003,0.291,0.4694,,,0.0291
737,,0.0002,,,0.0008,0.2875,0.4646,,,0.0283
738,,0.0002,,,0.0012,0.284,0.4586,,,0.0275
739,,0.0002,,,0.0007,0.2765,0.452,,,0.0267
740,,0.0002,,,0.0002,0.269,0.4449,,,0.0259
741,,0.0002,,,0.0001,0.269,0.439,,,0.0252
742,,0.0002,,,0.0,0.269,0.4351,,,0.0244
743,,0.0002,,,0.0013,0.2595,0.4341,,,0.0236
744,,0.0002,,,0.0025,0.25,0.4331,,,0.0228
745,,0.0002,,,0.0016,0.242,0.4304,,,0.0224
746,,0.0002,,,0.0007,0.234,0.4254,,,0.0219
747,,0.0002,,,0.0001,0.237,0.4163,,,0.0215
748,,0.0002,,,0.0,0.24,0.4059,,,0.021
749,,,,,0.0,0.2315,0.3966,,,0.0205
750,,,,,0.0,0.223,0.3877,,,0.0201
751,,,,,0.001,0.219,0.38,,,0.0196
752,,,,,0.0023,0.215,0.3723,,,0.0191
753,,,,,0.0012,0.209,0.364,,,0.0189
754,,,,,0.0002,0.203,0.3544,,,0.0187
755,,,,,0.0001,0.201,0.3432,,,0.0184
756,,,,,0.0,0.199,0.3318,,,0.0182
757,,,,,0.0007,0.1935,0.3209,,,0.018
758,,,,,0.0014,0.188,0.3107,,,0.0179
759,,,,,0.0015,0.1805,0.302,,,0.0178
760,,,,,0.0017,0.173,0.2932,,,0.0176
761,,,,,0.0019,0.171,0.2828,,,0.0178
762,,,,,0.0021,0.169,0.2716,,,0.0179
763,,,,,0.001,0.1655,0.2606,,,0.018
764,,,,,0.0,0.162,0.2491,,,0.0182
765,,,,,0.0005,0.1575,0.2359,,,0.0183
766,,,,,0.001,0.153,0.2223,,,0.0183
767,,,,,0.0,0.148,0.2099,,,0.0184
768,,,,,0.0,0.143,0.1978,,,0.0184
769,,,,,0.0,0.1395,0.1856,,,0.0189
770,,,,,0.0,0.136,0.1741,,,0.0194
771,,,,,0.0012,0.134,0.1638,,,0.0199
772,,,,,0.004,0.132,0.1531,,,0.0204
