wavelength,mKate S158C ex,mKate S158C em
608,0.4639,0.7582
609,0.4322,0.7842
610,0.4006,0.8057
611,0.369,0.826
612,0.3376,0.8453
613,0.3062,0.8646
614,0.2776,0.8813
615,0.2549,0.8967
616,0.2321,0.912
617,0.2118,0.9253
618,0.195,0.9359
619,0.1782,0.9466
620,0.1614,0.9572
621,0.1452,0.9661
622,0.1327,0.972
623,0.1202,0.978
624,0.1076,0.984
625,0.0951,0.9899
626,0.0859,0.9928
627,0.0787,0.9949
628,0.0714,0.9971
629,0.0641,0.9993
630,0.0569,1.0
631,0.0515,1.0
632,0.047,1.0
633,0.0425,0.9988
634,0.0381,0.9958
635,0.0342,0.9929
636,0.0312,0.9879
637,0.0282,0.9829
638,0.0253,0.9779
639,0.0234,0.9729
640,0.0216,0.9681
641,0.0198,0.9633
642,0.0181,0.9586
643,0.0169,0.9538
644,0.0157,0.9474
645,0.0145,0.9398
646,0.0133,0.9321
647,0.012,0.9245
648,0.0108,0.9165
649,0.0096,0.908
650,0.0084,0.8994
651,,0.8909
652,,0.8823
653,,0.8738
654,,0.8646
655,,0.8517
656,,0.8388
657,,0.8259
658,,0.8131
659,,0.8039
660,,0.7946
661,,0.7854
662,,0.7762
663,,0.767
664,,0.7577
665,,0.7452
666,,0.7324
667,,0.7196
668,,0.7068
669,,0.6954
670,,0.684
671,,0.6727
672,,0.6617
673,,0.6511
674,,0.6406
675,,0.6301
676,,0.6196
677,,0.6091
678,,0.5986
679,,0.5881
680,,0.5776
681,,0.5672
682,,0.5567
683,,0.5463
684,,0.5358
685,,0.5254
686,,0.5149
687,,0.5045
688,,0.4949
689,,0.4855
690,,0.4762
691,,0.4668
692,,0.4575
693,,0.4482
694,,0.4388
695,,0.4298
696,,0.4212
697,,0.4126
698,,0.404
699,,0.3954
700,,0.3868
701,,0.3783
702,,0.3697
703,,0.3652
704,,0.3577
705,,0.3494
706,,0.3411
707,,0.3329
708,,0.3246
709,,0.3163
710,,0.3115
711,,0.3078
712,,0.3019
713,,0.2944
714,,0.2869
715,,0.2795
716,,0.2723
717,,0.2666
718,,0.2608
719,,0.2551
720,,0.2498
721,,0.2445
722,,0.2393
723,,0.234
724,,0.229
725,,0.2243
726,,0.2195
727,,0.2148
728,,0.2101
729,,0.2054
730,,0.2007
731,,0.1959
732,,0.1915
733,,0.1872
734,,0.1829
735,,0.1786
736,,0.1743
737,,0.1701
738,,0.1658
739,,0.1615
740,,0.1573
741,,0.1538
742,,0.1504
743,,0.147
744,,0.1436
745,,0.1402
746,,0.1368
747,,0.1334
748,,0.131
749,,0.1289
750,,0.1267
751,,0.1246
752,,0.1225
753,,0.1204
754,,0.1184
755,,0.1169
756,,0.1154
757,,0.1139
758,,0.1125
759,,0.111
760,,0.1095
761,,0.108
762,,0.1066
763,,0.1051
764,,0.1036
