wavelength,ECFP ex,ECFP em,Cerulean ex,Cerulean em,mCerulean 2p,ECFP 2p,moxCerulean3 ex,moxCerulean3 em,mCerulean ex,mCerulean em
391,0.2857,,0.2857,,,,0.3299,,0.2857,
392,0.2984,,0.2984,,,,0.3409,,0.2984,
393,0.311,,0.311,,,,0.3551,,0.311,
394,0.3248,,0.3248,,,,0.3704,,0.3248,
395,0.3392,,0.3392,,,,0.3882,,0.3392,
396,0.3535,,0.3535,,,,0.4024,,0.3535,
397,0.3695,,0.3695,,,,0.4155,,0.3695,
398,0.3853,,0.3853,,,,0.4295,,0.3853,
399,0.402,,0.402,,,,0.4479,,0.402,
400,0.4191,,0.4191,,,,0.4651,,0.4191,
401,0.4362,,0.4362,,,,0.4835,,0.4362,
402,0.4549,,0.4549,,,,0.5013,,0.4549,
403,0.4727,,0.4727,,,,0.5203,,0.4727,
404,0.4903,,0.4903,,,,0.5391,,0.4903,
405,0.509,,0.509,,,,0.559,,0.509,
406,0.5266,,0.5266,,,,0.5764,,0.5266,
407,0.5446,,0.5446,,,,0.5958,,0.5446,
408,0.5625,,0.5625,,,,0.6113,,0.5625,
409,0.5797,,0.5797,,,,0.6311,,0.5797,
410,0.5965,,0.5965,,,,0.6469,,0.5965,
411,0.6136,,0.6136,,,,0.662,,0.6136,
412,0.6297,,0.6297,,,,0.6815,,0.6297,
413,0.6475,,0.6475,,,,0.6966,,0.6475,
414,0.6633,,0.6633,,,,0.7137,,0.6633,
415,0.6803,,0.6803,,,,0.7247,,0.6803,
416,0.6976,,0.6976,,,,0.741,,0.6976,
417,0.7161,,0.7161,,,,0.7674,,0.7161,
418,0.7346,,0.7346,,,,0.7899,,0.7346,
419,0.7541,,0.7541,,,,0.8073,,0.7541,
420,0.7724,,0.7724,,,,0.8262,,0.7724,
421,0.7933,,0.7933,,,,0.843,,0.7933,
422,0.8134,,0.8134,,,,0.8617,,0.8134,
423,0.834,,0.834,,,,0.8815,,0.834,
424,0.8553,,0.8553,,,,0.8979,,0.8553,
425,0.876,,0.876,,,,0.9164,,0.876,
426,0.8957,,0.8957,,,,0.9372,,0.8957,
427,0.9156,,0.9156,,,,0.9535,,0.9156,
428,0.9333,,0.9333,,,,0.9655,,0.9333,
429,0.9491,,0.9491,,,,0.9795,,0.9491,
430,0.9647,,0.9647,,,,0.9875,,0.9647,
431,0.9764,,0.9764,,,,0.9934,,0.9764,
432,0.9865,,0.9865,,,,0.9982,,0.9865,
433,0.9937,0.0036,0.9937,0.0036,,,1.0,,0.9937,0.0036
434,0.9981,0.0037,0.9981,0.0037,,,0.9974,,0.9981,0.0037
435,1.0,0.0044,1.0,0.0044,,,0.993,,1.0,0.0044
436,0.9997,0.0056,0.9997,0.0056,,,0.9867,,0.9997,0.0056
437,0.9968,0.0042,0.9968,0.0042,,,0.9791,,0.9968,0.0042
438,0.9936,0.0049,0.9936,0.0049,,,0.9703,,0.9936,0.0049
439,0.9895,0.0051,0.9895,0.0051,,,0.9615,,0.9895,0.0051
440,0.9838,0.0065,0.9838,0.0065,,,0.9513,0.0049,0.9838,0.0065
441,0.9785,0.0065,0.9785,0.0065,,,0.9438,0.0125,0.9785,0.0065
442,0.9732,0.0079,0.9732,0.0079,,,0.9364,0.011,0.9732,0.0079
443,0.9683,0.0093,0.9683,0.0093,,,0.9301,0.0114,0.9683,0.0093
444,0.9649,0.0111,0.9649,0.0111,,,0.9266,0.0139,0.9649,0.0111
445,0.9616,0.013,0.9616,0.013,,,0.9254,0.0181,0.9616,0.013
446,0.96,0.0159,0.96,0.0159,,,0.9243,0.0222,0.96,0.0159
447,0.9594,0.0188,0.9594,0.0188,,,0.9251,0.0265,0.9594,0.0188
448,0.9598,0.023,0.9598,0.023,,,0.9271,0.0351,0.9598,0.023
449,0.9603,0.0294,0.9603,0.0294,,,0.9278,0.0465,0.9603,0.0294
450,0.9617,0.035,0.9617,0.035,,,0.9281,0.0513,0.9617,0.035
451,0.962,0.0433,0.962,0.0433,,,0.9286,0.0633,0.962,0.0433
452,0.9619,0.0539,0.9619,0.0539,,,0.927,0.077,0.9619,0.0539
453,0.96,0.0663,0.96,0.0663,,,0.9229,0.0942,0.96,0.0663
454,0.9565,0.0817,0.9565,0.0817,,,0.9162,0.1184,0.9565,0.0817
455,0.9494,0.1014,0.9494,0.1014,,,0.905,0.1523,0.9494,0.1014
456,0.9402,0.1241,0.9402,0.1241,,,0.8926,0.1778,0.9402,0.1241
457,0.926,0.1495,0.926,0.1495,,,0.8695,0.2203,0.926,0.1495
458,0.908,0.1793,0.908,0.1793,,,0.8471,0.2569,0.908,0.1793
459,0.8851,0.2144,0.8851,0.2144,,,0.8224,0.3055,0.8851,0.2144
460,0.8573,0.259,0.8573,0.259,,,0.7799,0.3495,0.8573,0.259
461,0.8248,0.3049,0.8248,0.3049,,,0.7384,0.4183,0.8248,0.3049
462,0.7884,0.3587,0.7884,0.3587,,,0.6933,0.4833,0.7884,0.3587
463,0.747,0.4174,0.747,0.4174,,,0.6497,0.5626,0.747,0.4174
464,0.7027,0.4752,0.7027,0.4752,,,0.6028,0.6201,0.7027,0.4752
465,0.6558,0.5366,0.6558,0.5366,,,0.5471,0.6916,0.6558,0.5366
466,0.6083,0.6004,0.6083,0.6004,,,0.497,0.7322,0.6083,0.6004
467,0.5595,0.6654,0.5595,0.6654,,,0.4424,0.8157,0.5595,0.6654
468,0.5119,0.7305,0.5119,0.7305,,,0.3978,0.8578,0.5119,0.7305
469,0.4655,0.7849,0.4655,0.7849,,,0.3417,0.8968,0.4655,0.7849
470,0.4212,0.8414,0.4212,0.8414,,,0.298,0.9305,0.4212,0.8414
471,0.3787,0.8914,0.3787,0.8914,,,0.2628,0.9726,0.3787,0.8914
472,0.34,0.9304,0.34,0.9304,,,0.2239,0.9905,0.34,0.9304
473,0.3043,0.9588,0.3043,0.9588,,,0.1865,0.9969,0.3043,0.9588
474,0.2721,0.9707,0.2721,0.9707,,,0.1561,1.0,0.2721,0.9707
475,0.2425,0.9946,0.2425,0.9946,,,0.1351,0.9943,0.2425,0.9946
476,0.2168,0.9966,0.2168,0.9966,,,0.1119,0.9836,0.2168,0.9966
477,0.1933,1.0,0.1933,1.0,,,0.0921,0.9726,0.1933,1.0
478,0.1725,0.9929,0.1725,0.9929,,,0.0762,0.963,0.1725,0.9929
479,0.1551,0.9857,0.1551,0.9857,,,0.0636,0.9342,0.1551,0.9857
480,0.1382,0.9683,0.1382,0.9683,,,0.0505,0.9146,0.1382,0.9683
481,0.1236,0.9527,0.1236,0.9527,,,0.0456,0.8993,0.1236,0.9527
482,0.1108,0.9367,0.1108,0.9367,,,0.0395,0.8777,0.1108,0.9367
483,0.099,0.9205,0.099,0.9205,,,0.0344,0.8614,0.099,0.9205
484,0.0885,0.9057,0.0885,0.9057,,,0.0311,0.8525,0.0885,0.9057
485,0.0789,0.8959,0.0789,0.8959,,,0.0264,0.8432,0.0789,0.8959
486,0.07,0.8834,0.07,0.8834,,,0.0234,0.8352,0.07,0.8834
487,0.0614,0.8749,0.0614,0.8749,,,0.0233,0.8169,0.0614,0.8749
488,0.054,0.8677,0.054,0.8677,,,0.0198,0.8106,0.054,0.8677
489,0.0476,0.8586,0.0476,0.8586,,,0.0176,0.8088,0.0476,0.8586
490,0.042,0.8521,0.042,0.8521,,,0.0167,0.8043,0.042,0.8521
491,0.0371,0.8557,0.0371,0.8557,,,0.0154,0.7941,0.0371,0.8557
492,0.0326,0.8617,0.0326,0.8617,,,0.0151,0.7861,0.0326,0.8617
493,0.0277,0.8604,0.0277,0.8604,,,0.0155,0.7891,0.0277,0.8604
494,0.0248,0.8655,0.0248,0.8655,,,0.0143,0.7979,0.0248,0.8655
495,0.0217,0.8742,0.0217,0.8742,,,0.0128,0.7962,0.0217,0.8742
496,0.0185,0.8792,0.0185,0.8792,,,0.0126,0.7964,0.0185,0.8792
497,0.0159,0.8804,0.0159,0.8804,,,0.0115,0.8012,0.0159,0.8804
498,0.0144,0.8873,0.0144,0.8873,,,0.0107,0.7957,0.0144,0.8873
499,0.0125,0.8952,0.0125,0.8952,,,,0.8059,0.0125,0.8952
500,0.0116,0.8984,0.0116,0.8984,,,,0.8013,0.0116,0.8984
501,0.0104,0.9051,0.0104,0.9051,,,,0.7906,0.0104,0.9051
502,0.0095,0.9037,0.0095,0.9037,,,,0.7885,0.0095,0.9037
503,0.0082,0.9042,0.0082,0.9042,,,,0.7779,0.0082,0.9042
504,0.0087,0.9037,0.0087,0.9037,,,,0.7668,0.0087,0.9037
505,0.0072,0.8923,0.0072,0.8923,,,,0.7641,0.0072,0.8923
506,0.0069,0.891,0.0069,0.891,,,,0.7438,0.0069,0.891
507,0.0065,0.8719,0.0065,0.8719,,,,0.7392,0.0065,0.8719
508,0.0062,0.8599,0.0062,0.8599,,,,0.716,0.0062,0.8599
509,0.0058,0.8454,0.0058,0.8454,,,,0.6873,0.0058,0.8454
510,0.0061,0.8278,0.0061,0.8278,,,,0.6683,0.0061,0.8278
511,0.0055,0.8105,0.0055,0.8105,,,,0.6532,0.0055,0.8105
512,0.0054,0.7875,0.0054,0.7875,,,,0.6359,0.0054,0.7875
513,0.0061,0.7653,0.0061,0.7653,,,,0.6162,0.0061,0.7653
514,0.0051,0.743,0.0051,0.743,,,,0.5906,0.0051,0.743
515,0.0053,0.7193,0.0053,0.7193,,,,0.5645,0.0053,0.7193
516,0.005,0.695,0.005,0.695,,,,0.543,0.005,0.695
517,0.0051,0.672,0.0051,0.672,,,,0.5205,0.0051,0.672
518,0.0048,0.6529,0.0048,0.6529,,,,0.5067,0.0048,0.6529
519,0.0044,0.6317,0.0044,0.6317,,,,0.4814,0.0044,0.6317
520,0.0044,0.6111,0.0044,0.6111,,,,0.4607,0.0044,0.6111
521,0.0043,0.5935,0.0043,0.5935,,,,0.4475,0.0043,0.5935
522,0.0049,0.5738,0.0049,0.5738,,,,0.4307,0.0049,0.5738
523,0.005,0.5558,0.005,0.5558,,,,0.4136,0.005,0.5558
524,0.0049,0.5412,0.0049,0.5412,,,,0.3998,0.0049,0.5412
525,0.0048,0.5288,0.0048,0.5288,,,,0.3914,0.0048,0.5288
526,0.0051,0.5132,0.0051,0.5132,,,,0.376,0.0051,0.5132
527,0.0054,0.502,0.0054,0.502,,,,0.3662,0.0054,0.502
528,0.0048,0.4866,0.0048,0.4866,,,,0.3567,0.0048,0.4866
529,0.0048,0.4751,0.0048,0.4751,,,,0.3477,0.0048,0.4751
530,0.0046,0.4653,0.0046,0.4653,,,,0.3384,0.0046,0.4653
531,0.0037,0.4559,0.0037,0.4559,,,,0.3281,0.0037,0.4559
532,0.0029,0.4486,0.0029,0.4486,,,,0.3206,0.0029,0.4486
533,0.0032,0.4333,0.0032,0.4333,,,,0.3099,0.0032,0.4333
534,0.0026,0.4286,0.0026,0.4286,,,,0.2959,0.0026,0.4286
535,0.0026,0.4227,0.0026,0.4227,,,,0.2935,0.0026,0.4227
536,0.0029,0.4099,0.0029,0.4099,,,,0.2837,0.0029,0.4099
537,0.0028,0.4019,0.0028,0.4019,,,,0.2784,0.0028,0.4019
538,0.0029,0.3952,0.0029,0.3952,,,,0.2691,0.0029,0.3952
539,0.003,0.3846,0.003,0.3846,,,,0.2627,0.003,0.3846
540,0.0036,0.3783,0.0036,0.3783,,,,0.258,0.0036,0.3783
541,0.0036,0.3723,0.0036,0.3723,,,,0.2494,0.0036,0.3723
542,0.0047,0.3622,0.0047,0.3622,,,,0.2471,0.0047,0.3622
543,0.0042,0.354,0.0042,0.354,,,,0.2407,0.0042,0.354
544,0.0046,0.346,0.0046,0.346,,,,0.2269,0.0046,0.346
545,0.0046,0.339,0.0046,0.339,,,,0.219,0.0046,0.339
546,0.0047,0.3308,0.0047,0.3308,,,,0.213,0.0047,0.3308
547,0.0053,0.3161,0.0053,0.3161,,,,0.2083,0.0053,0.3161
548,0.0048,0.3106,0.0048,0.3106,,,,0.1992,0.0048,0.3106
549,0.0055,0.3004,0.0055,0.3004,,,,0.1919,0.0055,0.3004
550,0.0046,0.2942,0.0046,0.2942,1.131,0.6434,,0.1861,0.0046,0.2942
551,0.0042,0.2808,0.0042,0.2808,1.0525,0.6236,,0.1801,0.0042,0.2808
552,0.0036,0.2724,0.0036,0.2724,0.9853,0.6024,,0.1711,0.0036,0.2724
553,0.003,0.2674,0.003,0.2674,0.9296,0.5798,,0.1645,0.003,0.2674
554,0.0026,0.2583,0.0026,0.2583,0.8852,0.5558,,0.1546,0.0026,0.2583
555,0.0029,0.2449,0.0029,0.2449,0.8615,0.534,,0.1533,0.0029,0.2449
556,0.0025,0.2405,0.0025,0.2405,0.8447,0.5082,,0.1391,0.0025,0.2405
557,0.0031,0.2308,0.0031,0.2308,0.8172,0.4748,,0.1352,0.0031,0.2308
558,0.0032,0.2237,0.0032,0.2237,0.7876,0.4435,,0.1299,0.0032,0.2237
559,0.0028,0.2166,0.0028,0.2166,0.7608,0.4239,,0.1228,0.0028,0.2166
560,0.0035,0.207,0.0035,0.207,0.7349,0.4155,,0.1198,0.0035,0.207
561,0.0032,0.2022,0.0032,0.2022,0.7042,0.419,,0.1141,0.0032,0.2022
562,0.0027,0.1898,0.0027,0.1898,0.6786,0.4229,,0.1119,0.0027,0.1898
563,0.0026,0.1886,0.0026,0.1886,0.6689,0.4146,,0.1073,0.0026,0.1886
564,0.0032,0.1823,0.0032,0.1823,0.661,0.3991,,0.1022,0.0032,0.1823
565,0.0034,0.176,0.0034,0.176,0.6419,0.3791,,0.1002,0.0034,0.176
566,0.0041,0.1676,0.0041,0.1676,0.6207,0.3615,,0.0926,0.0041,0.1676
567,0.0033,0.1621,0.0033,0.1621,0.6026,0.3503,,0.085,0.0033,0.1621
568,0.003,0.1564,0.003,0.1564,0.5833,0.3427,,0.0824,0.003,0.1564
569,0.0025,0.1516,0.0025,0.1516,0.5591,0.3389,,0.0815,0.0025,0.1516
570,0.003,0.1482,0.003,0.1482,0.5385,0.3345,,0.0816,0.003,0.1482
571,0.0029,0.1433,0.0029,0.1433,0.5273,0.3252,,0.082,0.0029,0.1433
572,0.0036,0.1401,0.0036,0.1401,0.5188,0.3166,,0.0773,0.0036,0.1401
573,0.0028,0.1355,0.0028,0.1355,0.5087,0.3114,,0.0749,0.0028,0.1355
574,0.003,0.1322,0.003,0.1322,0.5,0.3068,,0.073,0.003,0.1322
575,0.0032,0.1264,0.0032,0.1264,0.4913,0.3014,,0.0658,0.0032,0.1264
576,0.0034,0.1242,0.0034,0.1242,0.4834,0.2961,,0.0618,0.0034,0.1242
577,0.0039,0.1187,0.0039,0.1187,0.4784,0.2906,,0.0601,0.0039,0.1187
578,0.0032,0.1177,0.0032,0.1177,0.476,0.2855,,0.059,0.0032,0.1177
579,0.0035,0.1122,0.0035,0.1122,0.4723,0.2812,,0.0557,0.0035,0.1122
580,0.0028,0.1102,0.0028,0.1102,0.4704,0.2785,,0.0553,0.0028,0.1102
581,0.0032,0.1065,0.0032,0.1065,0.4752,0.2778,,0.0496,0.0032,0.1065
582,0.0036,0.1029,0.0036,0.1029,0.4832,0.2792,,0.0505,0.0036,0.1029
583,0.0035,0.101,0.0035,0.101,0.4907,0.2828,,0.0524,0.0035,0.101
584,0.0029,0.0979,0.0029,0.0979,0.4983,0.2871,,0.0524,0.0029,0.0979
585,0.0036,0.0945,0.0036,0.0945,0.5055,0.2902,,0.048,0.0036,0.0945
586,0.0032,0.0945,0.0032,0.0945,0.5076,0.2924,,0.046,0.0032,0.0945
587,0.0033,0.0916,0.0033,0.0916,0.501,0.2942,,0.0412,0.0033,0.0916
588,0.0042,0.0881,0.0042,0.0881,0.4928,0.295,,0.0395,0.0042,0.0881
589,0.0037,0.0858,0.0037,0.0858,0.4897,0.293,,0.0413,0.0037,0.0858
590,0.0032,0.083,0.0032,0.083,0.4876,0.2902,,0.041,0.0032,0.083
591,0.003,0.0814,0.003,0.0814,0.4837,0.289,,0.0406,0.003,0.0814
592,0.0031,0.0792,0.0031,0.0792,0.4785,0.2883,,0.0405,0.0031,0.0792
593,0.0031,0.0775,0.0031,0.0775,0.473,0.2868,,0.0389,0.0031,0.0775
594,0.0031,0.0753,0.0031,0.0753,0.4674,0.2859,,0.0355,0.0031,0.0753
595,0.0032,0.0724,0.0032,0.0724,0.4612,0.2864,,0.035,0.0032,0.0724
596,0.0026,0.0713,0.0026,0.0713,0.4564,0.2868,,0.0331,0.0026,0.0713
597,0.0029,0.0686,0.0029,0.0686,0.4544,0.286,,0.0289,0.0029,0.0686
598,0.0029,0.0663,0.0029,0.0663,0.4527,0.2853,,0.0319,0.0029,0.0663
599,0.0024,0.0652,0.0024,0.0652,0.4496,0.2844,,,0.0024,0.0652
600,0.0031,0.0623,0.0031,0.0623,0.4471,0.2827,,,0.0031,0.0623
601,0.0023,0.0609,0.0023,0.0609,0.4469,0.2801,,,0.0023,0.0609
602,0.002,0.0593,0.002,0.0593,0.4474,0.2781,,,0.002,0.0593
603,0.0023,0.0569,0.0023,0.0569,0.4469,0.2783,,,0.0023,0.0569
604,0.0026,0.055,0.0026,0.055,0.4458,0.2804,,,0.0026,0.055
605,0.0021,0.0534,0.0021,0.0534,0.4432,0.284,,,0.0021,0.0534
606,0.003,0.0521,0.003,0.0521,0.4407,0.2884,,,0.003,0.0521
607,0.003,0.0505,0.003,0.0505,0.4397,0.2928,,,0.003,0.0505
608,0.0031,0.0474,0.0031,0.0474,0.4402,0.2974,,,0.0031,0.0474
609,0.0025,0.047,0.0025,0.047,0.4421,0.3014,,,0.0025,0.047
610,0.004,0.0467,0.004,0.0467,0.4439,0.3062,,,0.004,0.0467
611,0.0027,0.0449,0.0027,0.0449,0.4437,0.3128,,,0.0027,0.0449
612,0.0032,0.0439,0.0032,0.0439,0.4428,0.32,,,0.0032,0.0439
613,0.003,0.0432,0.003,0.0432,0.4417,0.3265,,,0.003,0.0432
614,0.0035,0.0411,0.0035,0.0411,0.4423,0.3327,,,0.0035,0.0411
615,0.0032,0.0382,0.0032,0.0382,0.4463,0.3395,,,0.0032,0.0382
616,0.0032,0.0374,0.0032,0.0374,0.4519,0.3448,,,0.0032,0.0374
617,0.0033,0.0377,0.0033,0.0377,0.4576,0.3447,,,0.0033,0.0377
618,0.003,0.0372,0.003,0.0372,0.4628,0.3429,,,0.003,0.0372
619,0.0035,0.0359,0.0035,0.0359,0.4673,0.3424,,,0.0035,0.0359
620,0.0029,0.0352,0.0029,0.0352,0.4709,0.3446,,,0.0029,0.0352
621,0.0033,0.0336,0.0033,0.0336,0.4727,0.3519,,,0.0033,0.0336
622,0.0019,0.0325,0.0019,0.0325,0.474,0.3637,,,0.0019,0.0325
623,0.0026,0.0317,0.0026,0.0317,0.4764,0.3789,,,0.0026,0.0317
624,0.0016,0.0321,0.0016,0.0321,0.4793,0.3935,,,0.0016,0.0321
625,0.0023,0.0299,0.0023,0.0299,0.4836,0.4047,,,0.0023,0.0299
626,0.0021,0.0287,0.0021,0.0287,0.4885,0.4138,,,0.0021,0.0287
627,0.0024,0.0285,0.0024,0.0285,0.4926,0.4212,,,0.0024,0.0285
628,0.0026,0.0286,0.0026,0.0286,0.4949,0.4271,,,0.0026,0.0286
629,0.0028,0.0266,0.0028,0.0266,0.4945,0.4324,,,0.0028,0.0266
630,0.0028,0.0264,0.0028,0.0264,0.4935,0.4358,,,0.0028,0.0264
631,0.0028,0.0271,0.0028,0.0271,0.4936,0.4374,,,0.0028,0.0271
632,0.0031,0.0263,0.0031,0.0263,0.4951,0.4384,,,0.0031,0.0263
633,0.0024,0.0254,0.0024,0.0254,0.5,0.4411,,,0.0024,0.0254
634,0.0023,0.0251,0.0023,0.0251,0.5046,0.4439,,,0.0023,0.0251
635,0.0025,0.0247,0.0025,0.0247,0.506,0.4464,,,0.0025,0.0247
636,0.0023,0.0243,0.0023,0.0243,0.5051,0.447,,,0.0023,0.0243
637,0.0014,0.024,0.0014,0.024,0.5021,0.4434,,,0.0014,0.024
638,0.0013,0.0231,0.0013,0.0231,0.4986,0.438,,,0.0013,0.0231
639,0.0011,0.0231,0.0011,0.0231,0.4956,0.433,,,0.0011,0.0231
640,0.0025,0.0216,0.0025,0.0216,0.4939,0.4304,,,0.0025,0.0216
641,0.0014,0.0212,0.0014,0.0212,0.4933,0.4325,,,0.0014,0.0212
642,0.0024,0.022,0.0024,0.022,0.4937,0.4379,,,0.0024,0.022
643,0.0016,0.0216,0.0016,0.0216,0.496,0.4451,,,0.0016,0.0216
644,0.0019,0.0207,0.0019,0.0207,0.4995,0.4522,,,0.0019,0.0207
645,0.0016,0.0197,0.0016,0.0197,0.5022,0.4573,,,0.0016,0.0197
646,0.0019,0.02,0.0019,0.02,0.5044,0.4614,,,0.0019,0.02
647,0.0018,0.0193,0.0018,0.0193,0.5055,0.4642,,,0.0018,0.0193
648,0.0018,0.019,0.0018,0.019,0.5061,0.467,,,0.0018,0.019
649,0.0022,0.0186,0.0022,0.0186,0.5064,0.471,,,0.0022,0.0186
650,0.0027,0.0176,0.0027,0.0176,0.5086,0.4759,,,0.0027,0.0176
651,0.0019,0.0184,0.0019,0.0184,0.5142,0.4837,,,0.0019,0.0184
652,0.0029,0.0175,0.0029,0.0175,0.5205,0.4909,,,0.0029,0.0175
653,0.002,0.0172,0.002,0.0172,0.5256,0.495,,,0.002,0.0172
654,0.0029,0.017,0.0029,0.017,0.5299,0.4935,,,0.0029,0.017
655,0.0022,0.0175,0.0022,0.0175,0.533,0.4854,,,0.0022,0.0175
656,0.0022,0.0166,0.0022,0.0166,0.5355,0.471,,,0.0022,0.0166
657,0.0023,0.0157,0.0023,0.0157,0.5371,0.4493,,,0.0023,0.0157
658,0.0027,0.0175,0.0027,0.0175,0.5385,0.4262,,,0.0027,0.0175
659,0.0026,0.0165,0.0026,0.0165,0.5411,0.408,,,0.0026,0.0165
660,0.0022,0.0169,0.0022,0.0169,0.5439,0.3941,,,0.0022,0.0169
661,0.002,0.0148,0.002,0.0148,0.5464,0.3861,,,0.002,0.0148
662,0.0025,0.0148,0.0025,0.0148,0.5478,0.3824,,,0.0025,0.0148
663,0.0023,0.0155,0.0023,0.0155,0.5471,0.3813,,,0.0023,0.0155
664,0.0024,0.0155,0.0024,0.0155,0.5441,0.3789,,,0.0024,0.0155
665,0.0022,0.0158,0.0022,0.0158,0.5401,0.3699,,,0.0022,0.0158
666,0.0022,0.0138,0.0022,0.0138,0.5356,0.359,,,0.0022,0.0138
667,0.0009,0.0134,0.0009,0.0134,0.531,0.3494,,,0.0009,0.0134
668,0.002,0.0148,0.002,0.0148,0.5259,0.3415,,,0.002,0.0148
669,0.0016,0.0139,0.0016,0.0139,0.5207,0.3356,,,0.0016,0.0139
670,0.0019,0.014,0.0019,0.014,0.515,0.3313,,,0.0019,0.014
671,0.002,0.0144,0.002,0.0144,0.5094,0.3294,,,0.002,0.0144
672,0.0024,0.0136,0.0024,0.0136,0.5047,0.3277,,,0.0024,0.0136
673,0.0028,0.0147,0.0028,0.0147,0.5023,0.324,,,0.0028,0.0147
674,0.0029,0.0138,0.0029,0.0138,0.4995,0.3197,,,0.0029,0.0138
675,0.0023,0.0141,0.0023,0.0141,0.494,0.3149,,,0.0023,0.0141
