wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mNeonGreen 2p,mTagBFP2 ab
374,0.008,,0.0292,,,,,0.492,,,0.4157
375,0.008,,0.0279,,,,,0.5178,,,0.4385
376,0.0078,,0.0266,,,,,0.5374,,,0.4613
377,0.0079,,0.0257,,,,,0.5515,,,0.484
378,0.0079,,0.0247,,,,,0.5672,,,0.5067
379,0.0084,,0.0233,,,,,0.5903,,,0.5292
380,0.0081,,0.0222,,,,,0.6189,,,0.5521
381,0.0083,,0.0209,,,,,0.6474,,,0.5754
382,0.0088,,0.0194,,,,,0.6718,,,0.5994
383,0.0085,,0.0183,,,,,0.6919,,,0.6227
384,0.0087,,0.017,,,,,0.7104,,,0.6438
385,0.0091,,0.016,,,,,0.7296,,,0.6655
386,0.0089,,0.0147,,,,,0.7491,,,0.6882
387,0.0091,,0.0136,,,,,0.7683,,,0.7124
388,0.0092,,0.0127,,,,,0.7902,,,0.7363
389,0.0094,,0.012,,,,,0.8161,,,0.7603
390,0.0097,,0.0113,,,,,0.8411,,,0.7846
391,0.0098,,0.0108,,,,,0.8598,,,0.8138
392,0.0102,,0.0104,,,,,0.8739,,,0.8479
393,0.0102,,0.0104,,,,,0.8884,,,0.8832
394,0.0106,,0.01,,,,,0.9043,,,0.9135
395,0.0108,,0.01,,,,,0.9218,,,0.9361
396,0.0112,,0.0101,,,,,0.9422,,,0.9557
397,0.0115,,0.01,,,,,0.9629,,,0.9733
398,0.0119,,0.0102,,,,,0.9786,,,0.9868
399,0.0123,,0.0103,,,,,0.9878,,,0.996
400,0.0129,,0.0106,,,,,0.9937,,,1.0
401,0.0133,,0.0111,,,,,0.9986,,,0.998
402,0.0133,,0.0114,,,,,1.0,,,0.9907
403,0.0138,,0.0117,,,,,0.9933,,,0.9795
404,0.0142,,0.0122,,,,,0.9779,,,0.9641
405,0.0149,,0.0127,,,,,0.9588,,,0.945
406,0.0157,,0.0135,,,,,0.9416,,,0.9229
407,0.0163,,0.0139,,,,,0.9266,,,0.8986
408,0.0172,,0.0147,,,,,0.9094,0.0045,,0.8717
409,0.0177,,0.0154,,,,,0.8868,0.0048,,0.8397
410,0.0181,,0.0162,,,,,0.8596,0.0054,,0.8031
411,0.0191,,0.017,,,,,0.8315,0.0063,,0.7668
412,0.0199,,0.0177,,,,,0.8043,0.0073,,0.7308
413,0.0207,,0.0187,,,,,0.7771,0.0086,,0.6947
414,0.0218,,0.0196,,,,,0.749,0.0101,,0.6626
415,0.0225,,0.0208,,,,,0.7203,0.012,,0.6308
416,0.0238,,0.0216,,,,,0.6913,0.0142,,0.5952
417,0.0248,,0.0229,,,,,0.6613,0.0167,,0.5638
418,0.0259,,0.0241,,,,,0.6296,0.0198,,0.5353
419,0.0274,,0.0253,,,,,0.5964,0.0236,,0.5066
420,0.0286,,0.0265,,,,,0.5623,0.028,,0.4732
421,0.03,,0.0277,,,,,0.5291,0.0332,,0.4409
422,0.0315,,0.029,,,,,0.4977,0.0392,,0.4077
423,0.0334,,0.0305,,,,,0.4669,0.0463,,0.3762
424,0.0352,,0.0321,,,,,0.4351,0.0548,,0.3501
425,0.0369,,0.0335,,,,,0.4037,0.0645,,0.3265
426,0.0393,,0.035,,,,,0.375,0.0754,,0.3035
427,0.0414,,0.0368,,,,,0.3492,0.0879,,0.2805
428,0.0437,,0.0387,,,,,0.3249,0.1024,,0.256
429,0.0459,,0.0403,,,,,0.3007,0.1188,,0.2342
430,0.0487,,0.0422,,,,,0.2767,0.1373,,0.2137
431,0.0513,,0.044,,,,,0.2539,0.1576,,0.1939
432,0.0544,,0.0462,,,,,0.2326,0.1804,,0.1751
433,0.0576,,0.0486,,,,,0.2124,0.2062,,0.1577
434,0.0612,,0.0505,,,,,0.1931,0.2354,,0.1416
435,0.0649,,0.0529,,,,,0.1748,0.2675,,0.127
436,0.0684,,0.0555,,,,,0.1578,0.3022,,0.114
437,0.0726,,0.0579,,,,,0.1425,0.3391,,0.102
438,0.0767,,0.061,,,,,0.1283,0.3787,,0.0914
439,0.0815,,0.0631,,,,,0.1145,0.4214,,0.0813
440,0.0861,,0.0663,,,,,0.1012,0.4663,,0.0719
441,0.0908,,0.0693,,,,,0.0889,0.5114,,0.0632
442,0.0959,,0.0722,,,,,0.0781,0.5559,,0.0553
443,0.1011,,0.0752,,,,,0.0688,0.6005,,0.0481
444,0.1066,,0.0784,,,,,0.0604,0.6462,,0.0416
445,0.1122,,0.0817,,,,,0.0527,0.6927,,0.036
446,0.1178,,0.0855,,,,,0.0455,0.7386,,0.0311
447,0.1241,,0.089,,,,,0.0392,0.7824,,0.0268
448,0.1305,,0.0923,,,,,0.0339,0.8235,,0.023
449,0.1369,,0.0961,,,,,0.0301,0.8614,,0.0194
450,0.144,,0.0984,,,,,0.0287,0.8956,,0.0163
451,0.1514,,0.1023,,,,,,0.9254,,0.014
452,0.1592,,0.106,,,,,,0.9501,,0.0122
453,0.1676,,0.1094,,,,,,0.9699,,0.0109
454,0.1764,,0.1137,,,,,,0.985,,0.0097
455,0.1858,,0.1171,,,,,,0.9952,,0.0085
456,0.1961,,0.121,,,,,,1.0,,0.0072
457,0.2065,,0.1248,,,,,,0.9994,,0.0064
458,0.2178,,0.1281,,,,,,0.9945,,0.0059
459,0.2297,,0.1323,,,,,,0.9863,,0.0057
460,0.2421,,0.1367,,,,,,0.9754,,0.0056
461,0.255,,0.1407,,,,,,0.9621,,0.0056
462,0.2689,,0.1451,,,,,,0.9472,,0.0053
463,0.2835,,0.1487,,,,,,0.9312,,0.005
464,0.2987,,0.1531,,,,,,0.9145,,0.0048
465,0.3142,,0.1587,,,,,,0.8978,,0.0049
466,0.3302,,0.1644,,,,,,0.8812,,0.005
467,0.3468,,0.1685,,,,,,0.8649,,0.0051
468,0.3633,,0.1724,,,,,,0.8488,,0.0052
469,0.3798,,0.1778,,,,,,0.8333,,0.0051
470,0.3957,,0.1843,,,,,,0.819,,0.005
471,0.4113,,0.191,,,,,,0.8059,,0.0049
472,0.4261,0.0037,0.1974,,,,,,0.7928,,0.0049
473,0.4399,0.0017,0.2016,,,,,,0.7794,,0.0048
474,0.4528,0.0015,0.2062,,,,,,0.7659,,0.0048
475,0.464,0.0015,0.2139,,,,,,0.7524,,0.0047
476,0.4743,0.0017,0.22,,,,,,0.7392,,0.0047
477,0.4838,0.0019,0.2253,,,,,,0.7262,,0.0046
478,0.4924,0.0023,0.2309,,,,,,0.7129,,0.0046
479,0.5007,0.0026,0.2361,,,,,,0.6991,,0.0045
480,0.5088,0.0031,0.2407,,,,,,0.6847,,0.0045
481,0.5171,0.0037,0.2446,,,,,,0.6704,,0.0045
482,0.5264,0.0044,0.248,,,,,,0.6563,,0.0044
483,0.537,0.0052,0.2524,,,,,,0.6422,,0.0044
484,0.5492,0.0065,0.2566,,,,,,0.6279,,0.0043
485,0.5628,0.0079,0.2601,,,,,,0.6129,,0.0043
486,0.5784,0.0095,0.2637,,,,,,0.5969,,0.0042
487,0.5958,0.0118,0.2677,,,,,,0.5801,,0.0042
488,0.6152,0.0147,0.2715,,,,,,0.5632,,0.0041
489,0.6363,0.0181,0.2751,,,,,,0.5464,,0.0041
490,0.6589,0.0224,0.2805,,,,,,0.5293,,0.004
491,0.6831,0.0277,0.2855,,,,,,0.512,,0.0039
492,0.7093,0.0341,0.2886,,,,,,0.4947,,0.0039
493,0.7365,0.0424,0.2933,,,,,,0.4776,,0.0038
494,0.7649,0.0531,0.3007,,,,,,0.461,,0.0037
495,0.7945,0.065,0.3067,,,,,,0.4452,,0.0036
496,0.8246,0.0796,0.3149,,,,,,0.4299,,0.0036
497,0.8548,0.0977,0.3248,,,,,,0.4151,,0.0035
498,0.8847,0.1195,0.3332,,,,,,0.4006,,0.0035
499,0.9131,0.1456,0.3422,,,,,,0.3864,,0.0035
500,0.9397,0.1768,0.355,,0.0242,0.0,,,0.3724,,0.0034
501,0.9625,0.2127,0.3662,,0.0243,0.0,,,0.359,,0.0034
502,0.9814,0.2526,0.3794,,0.0244,0.0,,,0.3463,,0.0034
503,0.9941,0.2996,0.3921,,0.0265,0.0,,,0.334,,0.0034
504,1.0,0.3505,0.4051,,0.0286,0.0,,,0.3217,,0.0034
505,0.9983,0.4066,0.4198,,0.0294,0.0,,,0.3098,,0.0034
506,0.9879,0.4683,0.4343,,0.0302,0.0,,,0.2984,,0.0034
507,0.9676,0.5319,0.4495,,0.032,0.0,,,0.2876,,0.0035
508,0.9378,0.5959,0.4635,,0.0337,0.0,,,0.2775,,0.0035
509,0.8983,0.664,0.4797,,0.0348,0.0,,,0.2679,,0.0035
510,0.85,0.731,0.493,,0.0359,0.0,,,0.2585,,0.0035
511,0.7935,0.7927,0.5073,,0.0363,0.0,,,0.2495,,0.0035
512,0.7302,0.8533,0.5216,,0.0367,0.0,,,0.2408,,0.0035
513,0.6627,0.9064,0.5339,,0.039,0.0,,,0.2324,,0.0034
514,0.5931,0.9475,0.5461,,0.0412,0.0,,,0.2241,,0.0034
515,0.5229,0.9767,0.557,,0.0456,0.0,,,0.2162,,0.0034
516,0.4548,0.9945,0.5678,,0.0499,0.0,,,0.2087,,0.0033
517,0.3905,1.0,0.5759,,0.0496,0.0,,,0.2014,,0.0033
518,0.3311,0.9928,0.5826,,0.0493,0.0,,,0.1944,,0.0032
519,0.278,0.976,0.5878,,0.0508,0.0,,,0.1874,,0.0031
520,0.2307,0.954,0.5932,,0.0523,0.0,,,0.1806,,0.0031
521,0.1904,0.924,0.5989,,0.0548,0.0,,,0.1739,,0.003
522,0.1562,0.8887,0.6007,,0.0572,0.0,,,0.1675,,0.0029
523,0.1271,0.8491,0.605,,0.061,0.0,,,0.1614,,0.0028
524,0.1031,0.8077,0.6064,,0.0648,0.0,,,0.1557,,0.0028
525,0.0833,0.7647,0.6096,,0.067,0.0,,,0.1501,,0.0027
526,0.0675,0.7233,0.6114,,0.0691,0.0,,,0.1448,,0.0027
527,0.0547,0.6846,0.6132,,0.0718,0.0,,,0.1396,,0.0026
528,0.0441,0.6481,0.6188,,0.0746,0.0,,,0.1344,,0.0026
529,0.0361,0.6131,0.624,,0.0792,0.0,,,0.1292,,0.0025
530,0.0292,0.5814,0.6288,0.0025,0.0839,0.0,,,0.1241,,0.0025
531,0.024,0.5527,0.6345,0.003,0.084,0.0,,,0.1192,,0.0025
532,0.0195,0.5236,0.6441,0.0037,0.0841,0.0,,,0.1147,,0.0025
533,0.0158,0.499,0.6534,0.0046,0.0894,0.0,,,0.1102,,0.0025
534,0.013,0.4767,0.6641,0.0053,0.0948,0.0,,,0.1058,,0.0025
535,0.0105,0.4546,0.6762,0.0065,0.0989,0.0,,,0.1014,,0.0025
536,0.0089,0.4336,0.6904,0.0078,0.103,0.0,,,0.0973,,0.0025
537,0.0072,0.4145,0.7069,0.0108,0.1065,0.0,,,0.0934,,0.0025
538,0.0059,0.3973,0.721,0.0161,0.11,0.0,,,0.0898,,0.0025
539,0.0049,0.3816,0.7424,0.0205,0.1135,0.0,,,0.0863,,0.0025
540,0.0043,0.3671,0.7607,0.0219,0.117,0.0,,,0.0828,,0.0024
541,0.0033,0.3554,0.7787,0.0218,0.1245,0.0,,,0.0794,,0.0023
542,0.003,0.344,0.799,0.0236,0.132,0.0,,,0.0761,,0.0023
543,0.0023,0.3331,0.8216,0.0267,0.1345,0.0,,,0.0731,,0.0022
544,0.0021,0.3234,0.8413,0.0323,0.137,0.0,,,0.0702,,0.0022
545,0.0019,0.3147,0.8633,0.0383,0.1415,0.0,,,0.0674,,0.0021
546,0.0015,0.3061,0.8847,0.0452,0.146,0.0,,,0.0646,,0.0021
547,0.0014,0.2997,0.9061,0.0536,0.1495,0.0,,,0.062,,0.002
548,0.0012,0.2931,0.9244,0.0638,0.153,0.0,,,0.0595,,0.0019
549,0.0008,0.2873,0.9446,0.0761,0.161,0.0,,,0.0572,,0.0019
550,0.0009,0.281,0.9606,0.0882,0.169,0.0001,,,0.055,,0.0018
551,0.0007,0.2747,0.9733,0.1043,0.1735,0.0,,,0.0529,,0.0018
552,0.0005,0.2681,0.9841,0.1209,0.178,0.0,,,0.0509,,0.0017
553,0.0006,0.2615,0.9958,0.1414,0.1795,0.0,,,0.049,,0.0017
554,0.0005,0.2533,1.0,0.1638,0.181,0.0001,,,0.0471,,0.0016
555,0.0003,0.2462,0.9993,0.188,0.187,0.0,,,0.0453,,0.0016
556,0.0004,0.2384,0.9952,0.2171,0.193,0.0,,,0.0436,,0.0016
557,0.0002,0.2307,0.9885,0.2469,0.2015,0.0,,,0.0419,,0.0015
558,0.0001,0.2228,0.9749,0.2809,0.21,0.0,,,0.0403,,0.0015
559,0.0001,0.2153,0.9578,0.3176,0.219,0.0,,,0.0388,,0.0015
560,0.0002,0.2067,0.9388,0.3562,0.228,0.0,,,0.0373,,0.0015
561,0.0001,0.1979,0.9119,0.3975,0.2375,0.0,,,0.0358,,0.0015
562,0.0002,0.1888,0.879,0.4412,0.247,0.0,,,0.0345,,0.0015
563,0.0,0.18,0.8451,0.4854,0.254,0.0,,,0.0331,,0.0015
564,0.0,0.171,0.806,0.5315,0.261,0.0,,,0.0319,,0.0016
565,0.0,0.1634,0.7646,0.5778,0.272,0.0,,,0.0306,,0.0016
566,0.0002,0.1552,0.7234,0.6254,0.283,0.0,,,0.0295,,0.0016
567,0.0,0.1477,0.6764,0.6691,0.292,0.0,,,0.0283,,0.0016
568,0.0,0.1408,0.6323,0.7156,0.301,0.0001,,,0.0272,,0.0016
569,0.0,0.1334,0.5865,0.7557,0.313,0.0,,,0.0261,,0.0016
570,0.0,0.126,0.5414,0.7965,0.325,0.0,,,0.0251,,0.0016
571,0.0,0.1204,0.4953,0.8326,0.3345,0.0,,,0.0241,,0.0016
572,0.0,0.1144,0.4523,0.8681,0.344,0.0,,,0.0232,,0.0015
573,0.0,0.1081,0.4105,0.8959,0.3595,0.0,,,0.0223,,0.0015
574,0.0,0.1026,0.3704,0.9247,0.375,0.0001,,,0.0214,,0.0015
575,0.0001,0.097,0.3316,0.9438,0.3885,0.0,,,0.0205,,0.0015
576,0.0,0.0918,0.2973,0.9648,0.402,0.0,,,0.0197,,0.0016
577,0.0,0.0868,0.2645,0.9767,0.413,0.0001,,,0.019,,0.0016
578,0.0,0.0823,0.2352,0.9864,0.424,0.0002,,,0.0183,,0.0016
579,0.0,0.0783,0.2086,0.9959,0.4395,0.0001,,,0.0176,,0.0016
580,0.0,0.0744,0.1857,0.9957,0.455,0.0001,,,0.0169,,0.0016
581,0.0,0.0707,0.1636,1.0,0.467,0.0001,,,0.0162,,0.0016
582,0.0,0.0673,0.1444,0.9983,0.479,0.0002,,,0.0155,,0.0016
583,0.0,0.0642,0.1258,0.9957,0.495,0.0001,,,0.0149,,0.0016
584,0.0,0.0616,0.1085,0.9882,0.511,0.0001,,,0.0144,,0.0016
585,0.0,0.0591,0.0957,0.9788,0.523,0.0001,,,0.0138,,0.0016
586,0.0,0.0562,0.0837,0.9698,0.535,0.0002,,,0.0133,,0.0016
587,0.0,0.0533,0.0722,0.96,0.541,0.0002,,,0.0128,,0.0016
588,0.0,0.0512,0.0621,0.9457,0.547,0.0002,,,0.0123,,0.0015
589,0.0,0.0488,0.0548,0.9338,0.5615,0.0003,,,0.0118,,0.0015
590,0.0,0.0467,0.0477,0.9249,0.576,0.0003,,,0.0113,,0.0015
591,0.0,0.0449,0.041,0.9095,0.5825,0.0003,,,0.0109,,0.0015
592,0.0001,0.0433,0.0357,0.8958,0.589,0.0002,,,0.0105,,0.0014
593,0.0,0.0416,0.0309,0.8823,0.595,0.0003,,,0.0101,,0.0014
594,0.0,0.0398,0.0272,0.8693,0.601,0.0004,,,0.0097,,0.0014
595,0.0,0.0382,0.0234,0.8562,0.6135,0.0005,,,0.0093,,0.0013
596,0.0,0.0365,0.0206,0.8431,0.626,0.0007,,,0.009,,0.0013
597,0.0,0.0351,0.0179,0.8278,0.6215,0.0007,,,0.0087,,0.0012
598,0.0,0.0336,0.0158,0.8159,0.617,0.0008,,,0.0083,,0.0012
599,0.0,0.0323,0.0133,0.8024,0.6285,0.001,,,0.008,,
600,0.0,0.0312,0.0117,0.7926,0.64,0.0011,,,0.0077,,
601,,0.0303,0.01,0.7804,0.594,0.0011,,,0.0074,,
602,,0.029,0.0086,0.7702,0.548,0.0011,,,0.0071,,
603,,0.0279,0.0076,0.7563,0.5485,0.0011,,,0.0069,,
604,,0.0267,0.0067,0.7467,0.549,0.0012,,,0.0066,,
605,,0.0256,0.0058,0.7372,0.553,0.0016,,,0.0064,,
606,,0.0243,0.005,0.7291,0.557,0.0019,,,0.0061,,
607,,0.0233,0.0045,0.716,0.57,0.0023,,,0.0059,,
608,,0.0222,0.0039,0.7059,0.583,0.0026,,,0.0057,,
609,,0.0215,0.0033,0.6961,0.6,0.0031,,,0.0055,,
610,,0.0205,0.003,0.6892,0.617,0.0037,,,0.0053,,
611,,0.0197,0.0025,0.6792,0.625,0.0041,,,0.0051,,
612,,0.0189,0.0022,0.6728,0.633,0.0045,,,0.0049,,
613,,0.0181,0.0019,0.6613,0.6455,0.0055,,,0.0048,,
614,,0.0173,0.0016,0.652,0.658,0.0065,,,0.0046,,
615,,0.0166,0.0015,0.6423,0.677,0.0069,,,0.0044,,
616,,0.0157,0.0013,0.632,0.696,0.0074,,,0.0042,,
617,,0.0149,0.0011,0.6239,0.702,0.0093,,,0.0041,,
618,,0.0143,0.001,0.6157,0.708,0.0113,,,0.004,,
619,,0.0136,0.0008,0.6022,0.7225,0.0131,,,0.0038,,
620,,0.0128,0.0007,0.5917,0.737,0.015,,,0.0037,,
621,,0.0122,0.0006,0.5842,0.7555,0.0168,,,0.0035,,
622,,0.0117,0.0006,0.5758,0.774,0.0185,,,0.0034,,
623,,0.011,0.0005,0.5618,0.7915,0.0218,,,0.0032,,
624,,0.0105,0.0004,0.5521,0.809,0.0252,,,0.0031,,
625,,0.0101,0.0004,0.5409,0.8205,0.0286,,,0.003,,
626,,0.0095,0.0003,0.5334,0.832,0.0319,,,0.0029,,
627,,0.009,0.0003,0.5216,0.853,0.0374,,,0.0028,,
628,,0.0084,0.0003,0.5075,0.874,0.043,,,0.0027,,
629,,0.0079,0.0002,0.4987,0.897,0.048,,,0.0026,,
630,,0.0075,0.0002,0.4907,0.92,0.053,,,0.0025,,
631,,0.0072,,0.4775,0.92,0.0622,,,0.0024,,
632,,0.0069,,0.4655,0.92,0.0713,,,0.0023,,
633,,0.0066,,0.4558,0.933,0.0822,,,0.0022,,
634,,0.0063,,0.4429,0.946,0.093,,,0.0022,,
635,,0.0061,,0.4344,0.958,0.1035,,,0.0021,,
636,,0.0058,,0.424,0.97,0.114,,,0.002,,
637,,0.0056,,0.4122,0.9835,0.133,,,0.002,,
638,,0.0054,,0.4021,0.997,0.152,,,0.0019,,
639,,0.0051,,0.3934,0.9945,0.1825,,,0.0018,,
640,,0.0048,,0.3824,0.992,0.213,,,0.0018,,
641,,0.0047,,0.3733,0.996,0.2275,,,0.0017,,
642,,0.0045,,0.3622,1.0,0.242,,,0.0016,,
643,,0.0042,,0.3549,0.9965,0.2615,,,0.0016,,
644,,0.0041,,0.3475,0.993,0.281,,,0.0016,,
645,,0.004,,0.3362,0.984,0.3125,,,0.0015,,
646,,0.0037,,0.3268,0.975,0.344,,,0.0015,,
647,,0.0035,,0.317,0.9645,0.3755,,,0.0014,,
648,,0.0033,,0.3079,0.954,0.407,,,0.0014,,
649,,0.0031,,0.2996,0.9365,0.4445,,,0.0013,,
650,,0.003,,0.2906,0.919,0.482,,,0.0013,,
651,,0.0029,,0.2856,0.9005,0.5225,,,,,
652,,0.0028,,0.2737,0.882,0.563,,,,,
653,,0.0027,,0.2678,0.8545,0.598,,,,,
654,,0.0026,,0.2601,0.827,0.633,,,,,
655,,0.0025,,0.2518,0.804,0.6735,,,,,
656,,0.0025,,0.2431,0.781,0.714,,,,,
657,,0.0023,,0.2348,0.7305,0.739,,,,,
658,,0.0022,,0.2272,0.68,0.764,,,,,
659,,0.0022,,0.2227,0.646,0.7965,,,,,
660,,0.0021,,0.2166,0.612,0.829,,,,,
661,,0.0019,,0.2097,0.5775,0.8565,,,,,
662,,0.0019,,0.2041,0.543,0.884,,,,,
663,,0.0019,,0.1992,0.508,0.902,,,,,
664,,0.0018,,0.1941,0.473,0.92,,,,,
665,,0.0018,,0.188,0.4435,0.941,,,,,
666,,0.0017,,0.1834,0.414,0.962,,,,,
667,,0.0016,,0.1784,0.3855,0.977,,,,,
668,,0.0015,,0.1709,0.357,0.992,,,,,
669,,0.0014,,0.1676,0.3265,0.9945,,,,,
670,,0.0013,,0.1634,0.296,0.997,,,,,
671,,0.0013,,0.1598,0.2745,0.9985,,,,,
672,,0.0012,,0.1531,0.253,1.0,,,,,
673,,0.0012,,0.1501,0.231,0.9925,,,,,
674,,0.0011,,0.1459,0.209,0.985,,,,,
675,,0.0011,,0.1419,0.192,0.9835,,,,,
676,,0.0011,,0.139,0.175,0.982,,,,,
677,,0.001,,0.135,0.1615,0.957,,,,,
678,,0.001,,0.1309,0.148,0.932,,,,,
679,,0.0011,,0.1281,0.1325,0.9155,,,,,
680,,0.001,,0.1228,0.117,0.899,1.0833,,,1.1593,
681,,0.0009,,0.1187,0.1066,0.8815,1.1025,,,1.1096,
682,,0.0009,,0.1168,0.0962,0.864,1.1154,,,1.0599,
683,,0.0009,,0.1138,0.0884,0.8415,1.1219,,,1.0102,
684,,0.0008,,0.1104,0.0806,0.819,1.122,,,0.9604,
685,,0.0008,,0.1067,0.0728,0.799,1.1196,,,0.9129,
686,,0.0008,,0.1039,0.0649,0.779,1.1075,,,0.8654,
687,,0.0007,,0.102,0.0571,0.7575,1.0831,,,0.8179,
688,,0.0006,,0.0984,0.0493,0.736,1.0543,,,0.7704,
689,,0.0007,,0.0963,0.0455,0.7135,1.0304,,,0.7182,
690,,0.0006,,0.0934,0.0417,0.691,1.0091,,,0.6659,
691,,0.0006,,0.0907,0.0397,0.672,0.9916,,,0.6136,
692,,0.0006,,0.088,0.0376,0.653,0.9735,,,0.5614,
