wavelength,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKate2 2p,mCitrine 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mKO2 2p,mTagBFP2 ab
332,0.1242,,0.0583,,,,0.0273,,,0.0224,0.0299,,,,,,,,,0.0263
333,0.1248,,0.0597,,,,0.029,,,0.0228,0.0317,,,,,,,,,0.0272
334,0.1254,,0.0622,,,,0.031,,,0.0239,0.0312,,,,,,,,,0.0283
335,0.1245,,0.0652,,,,0.0335,,,0.0219,0.0303,,,,,,,,,0.0297
336,0.1225,,0.0678,,,,0.0364,,,0.0243,0.0322,,,,,,,,,0.0314
337,0.1196,,0.0714,,,,0.0394,,,0.0244,0.0324,,,,,,,,,0.0334
338,0.1173,,0.0752,,,,0.0426,,,0.0239,0.0326,,,,,,,,,0.0355
339,0.1131,,0.0786,,,,0.0462,,,0.0232,0.0334,,,,,,,,,0.0378
340,0.1093,,0.082,,,,0.0504,,,0.0249,0.0348,,,,,,,,,0.0406
341,0.1043,,0.0853,,,,0.055,,,0.0245,0.0346,,,,,,,,,0.0435
342,0.0991,,0.088,,,,0.0597,,,0.0247,0.0357,,,,,,,,,0.0466
343,0.0946,,0.0904,,,,0.0645,,,0.0243,0.0364,,,,,,,,,0.0499
344,0.0895,,0.0904,,,,0.0692,,,0.0246,0.0374,,,,,,,,,0.0536
345,0.0848,,0.09,,,,0.074,,,0.0252,0.0398,,,,,,,,,0.0575
346,0.081,,0.0884,,,,0.0796,,,0.0254,0.0412,,,,,,,,,0.0619
347,0.0767,,0.0867,,,,0.0866,,,0.0249,0.0429,,,,,,,,,0.0667
348,0.0723,,0.0845,,,,0.0946,,,0.023,0.0438,,,,,,,,,0.072
349,0.0684,,0.0818,,,,0.103,,,0.0231,0.0466,,,,,,,,,0.0775
350,0.0647,,0.0795,,,,0.1117,,,0.022,0.049,,,0.0203,,,,,,0.0833
351,0.0614,,0.0766,,,,0.1209,,,0.0189,0.0481,,,0.0194,,,,,,0.0897
352,0.0586,,0.0735,,,,0.1305,,,0.0218,0.0512,,,0.0202,,,,,,0.0966
353,0.0555,,0.0701,,,,0.1406,,,0.0234,0.057,,,0.0204,,,,,,0.1039
354,0.0522,,0.0678,,,,0.1513,,,0.0235,0.0539,,,0.0207,,,,,,0.1117
355,0.0496,,0.0647,,,,0.1622,,,0.0202,0.0557,,,0.0206,,,,,,0.12
356,0.0468,,0.0628,,,,0.1724,,,0.0188,0.059,,,0.0204,,,,,,0.1286
357,0.0444,,0.061,,,,0.1822,,,0.0206,0.0616,,,0.02,,,,,,0.1379
358,0.0423,,0.0589,,,,0.1941,,,0.0209,0.0646,,,0.0198,,,,,,0.148
359,0.0394,,0.0572,,,,0.2082,,,0.019,0.0662,,,0.0202,,,,,,0.159
360,0.0372,,0.0557,,,,0.2213,,,0.0216,0.0685,,,0.019,,,,,,0.1706
361,0.0348,,0.0537,,,,0.2303,,,0.0199,0.0723,,,0.0192,,,,,,0.1831
362,0.0327,,0.052,,,,0.2384,,,0.0195,0.0729,,,0.0173,,,,,,0.1962
363,0.0306,,0.0503,,,,0.2509,,,0.0195,0.0756,,,0.0184,,,,,,0.2093
364,0.0284,,0.0489,,,,0.2693,,,0.0194,0.0798,,,0.0186,,,,,,0.2231
365,0.0265,,0.0482,,,,0.2901,,,0.0194,0.0814,,,0.0179,,,,,,0.2372
366,0.0251,,0.0479,,,,0.31,,,0.0174,0.0841,,,0.0193,,,,,,0.2522
367,0.0234,,0.0476,,,,0.329,,,0.0164,0.0875,,,0.019,,,,,,0.2676
368,0.0219,,0.0468,,,,0.3495,,,0.017,0.0909,,,0.0183,,,,,,0.2843
369,0.0208,,0.0461,,,,0.3723,,,0.0163,0.0921,,,0.0207,,,,,,0.3023
370,0.0195,,0.0457,,,,0.3956,,,0.0152,0.0955,,,0.0197,,,,,,0.3227
371,0.0183,,0.0449,,,,0.4176,,,0.0159,0.0984,,,0.0189,,,,,,0.3454
372,0.0173,,0.0442,,,,0.4398,,,0.015,0.1002,,,0.0196,,,,,,0.3689
373,0.016,,0.0433,,,,0.4646,,,0.014,0.1011,,,0.0211,,,,,,0.3927
374,0.0151,,0.0425,,,,0.492,,,0.0143,0.1078,,,0.0193,,,,,,0.4157
375,0.0141,,0.0413,,,,0.5178,,,0.0144,0.1103,,,0.0188,,,,,,0.4385
376,0.0128,,0.0401,,,,0.5374,,,0.0141,0.1123,,,0.0169,,,,,,0.4613
377,0.0118,,0.038,,,,0.5515,,,0.0152,0.116,,,0.0178,,,,,,0.484
378,0.011,,0.0372,,,,0.5672,,,0.0143,0.1174,,,0.0164,,,,,,0.5067
379,0.01,,0.0357,,,,0.5903,,,0.015,0.1217,,,0.0144,,0.2264,,,,0.5292
380,0.0091,,0.0348,,,,0.6189,,,0.0136,0.125,,,0.0131,,0.2359,,,,0.5521
381,0.0082,,0.0336,,,,0.6474,,,0.0142,0.1269,,,0.013,,0.2455,,,,0.5754
382,0.0073,,0.033,,,,0.6718,,,0.0141,0.1296,,,0.0119,,0.255,,,,0.5994
383,0.0066,,0.032,,,,0.6919,,,0.0144,0.1324,,,0.0116,,0.2646,,,,0.6227
384,0.0059,,0.0315,,,,0.7104,,,0.0138,0.1349,,,0.0101,,0.2725,,,,0.6438
385,0.0053,,0.0306,,,,0.7296,,,0.014,0.1363,,,0.0101,,0.2802,,,,0.6655
386,0.0048,,0.0297,,,,0.7491,,,0.0144,0.1393,,,0.0095,,0.288,,,,0.6882
387,0.0043,,0.0289,,,,0.7683,,,0.0154,0.1429,,,0.0088,,0.2957,,,,0.7124
388,0.0038,,0.0285,,,,0.7902,,,0.0151,0.1442,,,0.0071,,0.3035,,,,0.7363
389,0.0034,,0.0281,,,,0.8161,,,0.0147,0.1465,,,0.0071,,0.3129,,,,0.7603
390,0.0032,,0.0274,,,,0.8411,,,0.015,0.148,,,0.0071,,0.3271,,,,0.7846
391,0.003,,0.0268,,,,0.8598,,,0.0144,0.1513,,,0.0061,,0.3413,,,,0.8138
392,0.0028,,0.0262,,,,0.8739,,,0.0147,0.1541,,,0.0069,,0.3554,,,,0.8479
393,0.0027,,0.0251,,,,0.8884,,,0.0149,0.1561,,,0.0061,,0.3692,,,,0.8832
394,0.0025,,0.0243,,,,0.9043,,,0.0147,0.1582,,,0.0064,,0.3827,,,,0.9135
395,0.0025,,0.0235,,,,0.9218,,,0.0152,0.1604,,,0.0057,,0.3963,,,,0.9361
396,0.0024,,0.0229,,,,0.9422,,,0.015,0.1622,,,0.0055,,0.4098,,,,0.9557
397,0.0025,,0.0221,,,,0.9629,,,0.0158,0.1646,,,0.0061,,0.4233,,,,0.9733
398,0.0024,,0.0212,,,,0.9786,,,0.016,0.1651,,,0.0055,,0.4369,,,,0.9868
399,0.0024,,0.0206,,,,0.9878,,,0.0164,0.1671,,,0.0059,,0.4504,,,,0.996
400,0.0025,,0.0201,,,,0.9937,,,0.0165,0.1683,,,0.0056,,0.4692,,,,1.0
401,0.0026,,0.0194,,,,0.9986,,,0.0167,0.1682,,,0.0056,,0.4938,,,,0.998
402,0.0027,,0.0185,,,,1.0,,,0.0168,0.17,,,0.0058,,0.5184,,,,0.9907
403,0.0027,,0.018,,,,0.9933,,,0.017,0.1701,,,0.0062,,0.5377,,,,0.9795
404,0.0028,,0.0175,,,,0.9779,,,0.0166,0.171,,,0.0058,,0.5566,,,,0.9641
405,0.0029,,0.0168,,,,0.9588,,,0.0181,0.1732,,,0.0058,,0.5755,,,,0.945
406,0.0029,,0.0165,,,,0.9416,,,0.0179,0.1732,,,0.0056,,0.5922,,,,0.9229
407,0.0031,,0.0158,,,,0.9266,,,0.018,0.1742,,,0.0056,,0.6086,,,,0.8986
408,0.0032,,0.0155,,,,0.9094,0.0045,,0.0191,0.1763,,,0.0057,,0.625,,,,0.8717
409,0.0033,,0.0152,,,,0.8868,0.0048,,0.0189,0.1768,,,0.0058,,0.6414,,,,0.8397
410,0.0035,,0.0149,,,,0.8596,0.0054,,0.0181,0.1776,,,0.006,,0.6612,,,,0.8031
411,0.0036,,0.0147,,,,0.8315,0.0063,,0.0184,0.1797,,,0.0063,,0.682,,,,0.7668
412,0.0038,,0.0146,,,,0.8043,0.0073,,0.0184,0.1818,,,0.0059,,0.7028,,,,0.7308
413,0.004,,0.0145,,,,0.7771,0.0086,,0.0191,0.184,,,0.0062,,0.723,,,,0.6947
414,0.0041,,0.0143,,,,0.749,0.0101,,0.0184,0.1858,,,0.0056,,0.7411,,,,0.6626
415,0.0043,,0.0145,,,,0.7203,0.012,,0.0187,0.1879,,,0.0061,,0.7592,,,,0.6308
416,0.0045,,0.0144,,,,0.6913,0.0142,,0.0188,0.1901,,,0.0066,,0.7785,,,,0.5952
417,0.0046,,0.0143,,,,0.6613,0.0167,,0.0193,0.1933,,,0.0067,,0.8047,,,,0.5638
418,0.0048,,0.0144,,,,0.6296,0.0198,,0.02,0.1967,,,0.0069,,0.8297,,,,0.5353
419,0.0051,,0.0143,,,,0.5964,0.0236,,0.0199,0.1992,,,0.0066,,0.8442,,,,0.5066
420,0.0054,,0.0144,,,,0.5623,0.028,,0.0209,0.2028,,,0.0068,,0.8586,,,,0.4732
421,0.0055,,0.0144,,,,0.5291,0.0332,,0.0204,0.2052,,,0.0076,,0.8737,,,,0.4409
422,0.0058,,0.0143,,,,0.4977,0.0392,,0.0206,0.2079,,,0.0072,,0.8892,,,,0.4077
423,0.0061,,0.0144,,,,0.4669,0.0463,,0.0213,0.2113,,,0.0077,,0.9047,,,,0.3762
424,0.0063,,0.0145,,,,0.4351,0.0548,,0.0208,0.2147,,,0.0077,,0.9202,,,,0.3501
425,0.0068,,0.0145,,,,0.4037,0.0645,,0.0219,0.218,,,0.0079,,0.9373,,,,0.3265
426,0.007,,0.0146,,,,0.375,0.0754,,0.0217,0.2218,,,0.0082,,0.9545,,,,0.3035
427,0.0075,,0.0147,,,,0.3492,0.0879,,0.0222,0.2254,,,0.0086,,0.9681,,,,0.2805
428,0.0078,,0.015,,,,0.3249,0.1024,,0.0226,0.2299,,,0.0087,,0.9762,,,,0.256
429,0.0083,,0.0153,,,,0.3007,0.1188,,0.0233,0.2355,,,0.0095,,0.9842,,,,0.2342
430,0.0088,,0.0157,,,,0.2767,0.1373,,0.0239,0.2408,,,0.0097,,0.9921,,,,0.2137
431,0.0093,,0.0162,,,,0.2539,0.1576,,0.0244,0.2456,,,0.011,,1.0,,,,0.1939
432,0.0097,,0.0165,,,,0.2326,0.1804,,0.0244,0.2518,,,0.0118,,0.9983,,,,0.1751
433,0.0103,,0.0168,,,,0.2124,0.2062,,0.0253,0.2583,,,0.0123,,0.9934,,,,0.1577
434,0.0109,,0.017,,,,0.1931,0.2354,,0.0255,0.2661,,,0.0129,,0.9885,0.0068,,,0.1416
435,0.0116,,0.0174,,,,0.1748,0.2675,,0.0269,0.2741,,,0.0138,,0.9837,0.0078,,,0.127
436,0.0123,,0.0177,,,,0.1578,0.3022,,0.0273,0.2832,,,0.0151,,0.9786,0.0088,,,0.114
437,0.013,,0.0182,,,,0.1425,0.3391,,0.028,0.2918,,,0.0156,,0.9689,0.0097,,,0.102
438,0.0137,,0.0188,,,,0.1283,0.3787,,0.0292,0.3018,,,0.0169,,0.9593,0.0107,,,0.0914
439,0.0147,,0.019,,,,0.1145,0.4214,,0.0306,0.3141,,,0.0171,,0.95,0.0117,,,0.0813
440,0.0156,,0.0194,,,,0.1012,0.4663,,0.0322,0.3248,,,0.018,,0.9412,0.0126,,,0.0719
441,0.0165,,0.0196,,,,0.0889,0.5114,,0.0335,0.337,,,0.0192,,0.9324,0.0136,,,0.0632
442,0.0176,,0.0199,,,,0.0781,0.5559,,0.0353,0.3496,,,0.0196,,0.9236,0.0166,,,0.0553
443,0.0188,,0.0203,,,,0.0688,0.6005,,0.0369,0.3629,,,0.021,,0.9172,0.0199,,,0.0481
444,0.02,,0.0208,,,,0.0604,0.6462,,0.0389,0.3766,,,0.0223,,0.9203,0.0231,,,0.0416
445,0.0213,,0.0216,,,,0.0527,0.6927,,0.0405,0.3915,,,0.0236,,0.9234,0.0264,,,0.036
446,0.0227,,0.0219,,,,0.0455,0.7386,,0.0434,0.4072,,,0.0239,,0.9265,0.0297,,,0.0311
447,0.0239,,0.0221,,,,0.0392,0.7824,,0.0456,0.4225,,,0.026,,0.9296,0.033,,,0.0268
448,0.0253,,0.0226,,,,0.0339,0.8235,,0.0481,0.4393,,,0.0273,,0.9327,0.0363,,,0.023
449,0.0267,,0.023,,,,0.0301,0.8614,,0.0512,0.4558,,,0.0276,,0.9358,0.0409,,,0.0194
450,0.0284,,0.0235,,,,0.0287,0.8956,,0.0542,0.4734,,,0.0292,,0.9346,0.0609,,,0.0163
451,0.0299,,0.024,,,,,0.9254,,0.0573,0.4898,,,0.031,,0.9283,0.0808,,,0.014
452,0.0314,,0.0248,,,,,0.9501,,0.0605,0.508,,,0.0331,,0.9219,0.0988,,,0.0122
453,0.0331,,0.0256,,,,,0.9699,,0.0636,0.5254,,,0.0353,,0.9155,0.1151,,,0.0109
454,0.0351,,0.0262,,,,,0.985,,0.0662,0.5431,,,0.0369,,0.9092,0.1313,,,0.0097
455,0.0369,,0.027,,,,,0.9952,,0.0698,0.561,,,0.0396,,0.8937,0.1645,,,0.0085
456,0.0389,,0.0281,,,,,1.0,,0.0731,0.5785,,,0.0423,,0.8741,0.2011,,,0.0072
457,0.0408,,0.0292,,,,,0.9994,,0.0758,0.5951,,,0.0473,,0.8503,0.2412,,,0.0064
458,0.0429,,0.0302,,,,,0.9945,,0.0799,0.6119,,,0.0498,,0.8265,0.2945,,,0.0059
459,0.0451,,0.031,,,,,0.9863,,0.0837,0.6284,,,0.0502,,0.7977,0.3461,,,0.0057
460,0.0474,,0.0313,,,,,0.9754,,0.0881,0.6438,,,0.0512,,0.7559,0.405,,,0.0056
461,0.0496,,0.0319,,,,,0.9621,,0.0929,0.6601,,,0.0534,,0.7187,0.4688,,,0.0056
462,0.0525,,0.0321,,,,,0.9472,,0.0977,0.6744,,,0.0542,,0.6818,0.5353,,,0.0053
463,0.0551,,0.0331,,,,,0.9312,,0.103,0.6887,0.0027,,0.0582,,0.6378,0.5989,,,0.005
464,0.0579,,0.0341,,,,,0.9145,,0.1084,0.7018,0.0031,,0.0596,,0.5771,0.6688,,,0.0048
465,0.0613,,0.0356,,,,,0.8978,,0.1145,0.7151,0.0034,,0.0639,,0.542,0.7221,,,0.0049
466,0.0645,,0.0366,,,,,0.8812,,0.1208,0.7277,0.004,,0.0674,,0.5174,0.785,,,0.005
467,0.0676,,0.0376,,,,,0.8649,,0.1277,0.7397,0.0043,,0.0703,,0.4219,0.834,,,0.0051
468,0.0708,,0.0387,,,,,0.8488,,0.1363,0.7524,0.0051,,0.0743,,0.3922,0.9043,,,0.0052
469,0.0743,,0.0395,,,,,0.8333,,0.1453,0.7647,0.0061,,0.0756,,0.3579,0.9301,,,0.0051
470,0.0782,,0.0407,,,,,0.819,,0.1552,0.7771,0.0072,,0.0788,,0.3277,0.9549,,,0.005
471,0.0822,,0.0419,,,,,0.8059,,0.1661,0.7889,0.0086,,0.0841,,0.3007,0.9769,,,0.0049
472,0.0869,,0.0431,,,,,0.7928,,0.178,0.8017,0.0101,,0.0849,,0.2494,0.9846,,,0.0049
473,0.0913,,0.0445,,,,,0.7794,,0.191,0.8143,0.0122,,0.0907,,0.1982,0.9923,,,0.0048
474,0.096,,0.0458,,,,,0.7659,,0.2055,0.8286,0.0151,,0.0916,,0.1579,1.0,,,0.0048
475,0.1004,,0.0474,,,,,0.7524,,0.2198,0.8418,0.0179,,0.1015,,0.1362,0.9966,,,0.0047
476,0.1051,,0.0489,,,,,0.7392,,0.2353,0.8561,0.022,,0.1023,,0.1152,0.9829,,,0.0047
477,0.1106,,0.0504,,,,,0.7262,,0.2507,0.8705,0.0266,,0.1068,,0.1028,0.9693,,,0.0046
478,0.1156,,0.0521,,,,,0.7129,,0.2653,0.8846,0.0318,,0.1111,,0.0904,0.9556,,,0.0046
479,0.121,,0.0537,,,,,0.6991,,0.281,0.9003,0.0384,,0.1168,,0.0779,0.9419,,,0.0045
480,0.1259,,0.0566,,,,,0.6847,,0.2942,0.9151,0.0461,,0.1239,,0.0688,0.9279,,,0.0045
481,0.1301,,0.06,,,,,0.6704,,0.3067,0.929,0.055,,0.136,,0.06,0.9139,,,0.0045
482,0.1343,,0.0625,,,,,0.6563,,0.3181,0.9436,0.0651,,0.1427,,0.0512,0.8986,,,0.0044
483,0.1391,,0.0642,,,,,0.6422,,0.327,0.9568,0.0783,,0.1463,,0.0425,0.8826,,,0.0044
484,0.144,,0.065,,,,,0.6279,0.0017,0.3352,0.9691,0.092,,0.1426,,0.0349,0.8666,,,0.0043
485,0.1493,,0.0661,,,,,0.6129,0.0018,0.3411,0.9793,0.109,,0.1446,,0.0327,0.8506,,,0.0043
486,0.155,,0.0668,,,,,0.5969,0.0019,0.3466,0.9885,0.1266,,0.1445,,0.0304,0.8347,,,0.0042
487,0.1611,,0.0685,,,,,0.5801,0.0021,0.3512,0.9939,0.148,,0.1457,,0.0282,0.825,,,0.0042
488,0.1674,,0.0711,,,,,0.5632,0.0023,0.354,0.9982,0.1716,,0.1539,,0.026,0.8163,,,0.0041
489,0.1745,,0.0739,,,,,0.5464,0.0025,0.3584,1.0,0.1981,,0.1604,,0.0238,0.8083,,,0.0041
490,0.1813,,0.0766,,,,,0.5293,0.0027,0.3617,0.9969,0.2267,,0.1621,,0.0216,0.8028,,,0.004
491,0.1891,,0.0781,,,,,0.512,0.0031,0.3667,0.9908,0.2587,,0.1658,,0.0215,0.7976,,,0.0039
492,0.1973,,0.0799,,,,,0.4947,0.0035,0.3729,0.9797,0.2945,,0.1695,,0.0215,0.7938,,,0.0039
493,0.2054,,0.0825,,,,,0.4776,0.0039,0.379,0.964,0.3315,,0.1764,,0.0215,0.79,,,0.0038
494,0.2149,,0.0857,,,,,0.461,0.0047,0.3881,0.9442,0.3714,,0.1782,,0.0215,0.7863,,,0.0037
495,0.2254,,0.0892,,,,,0.4452,0.0055,0.3982,0.9194,0.4155,,0.1844,,0.0215,0.7889,,,0.0036
496,0.2369,,0.0928,,,,,0.4299,0.0065,0.4088,0.8904,0.4598,,0.2,,0.0215,0.7978,,,0.0036
497,0.2489,,0.0978,,,,,0.4151,0.0078,0.4222,0.8561,0.5088,,0.2108,,0.0216,0.793,,,0.0035
498,0.2636,,0.1018,,,,,0.4006,0.0092,0.4377,0.8188,0.5594,,0.2154,,0.0216,0.7875,,,0.0035
499,0.2788,,0.104,,,,,0.3864,0.0114,0.4556,0.7775,0.6104,,0.2203,,0.0216,0.7906,,,0.0035
500,0.2943,,0.1072,,,,,0.3724,0.0136,0.4762,0.7346,0.6649,,0.2275,,0.0216,0.7906,,,0.0034
501,0.3117,,0.1112,,,,,0.359,0.0166,0.4999,0.6874,0.7182,,0.2355,,0.0216,0.7804,,,0.0034
502,0.3293,,0.1155,,,,,0.3463,0.0202,0.5266,0.6399,0.7666,,0.2483,,0.0216,0.7728,,,0.0034
503,0.3477,,0.1201,,,,,0.334,0.026,0.557,0.5906,0.8161,,0.2562,,0.0217,0.7662,,,0.0034
504,0.3667,,0.123,,,,,0.3217,0.0316,0.5918,0.5428,0.8622,,0.2624,,0.0208,0.7603,,,0.0034
505,0.3867,,0.1278,,,,,0.3098,0.0403,0.6292,0.493,0.9027,,0.2703,,0.0186,0.7548,,,0.0034
506,0.4071,,0.132,,,,,0.2984,0.0501,0.6705,0.4459,0.9355,,0.2847,,0.0164,0.7446,,,0.0034
507,0.4262,,0.1359,,,,,0.2876,0.064,0.7152,0.3996,0.9664,,0.2914,,0.0142,0.7302,,,0.0035
508,0.4453,,0.1406,,,,,0.2775,0.0788,0.7607,0.3548,0.9877,,0.303,,,0.7159,,,0.0035
509,0.4623,,0.1442,,,,,0.2679,0.0998,0.8086,0.3136,0.9994,,0.314,,,0.7015,,,0.0035
510,0.479,,0.1492,,,,,0.2585,0.1232,0.8545,0.2747,0.9999,,0.3215,,,0.6718,,,0.0035
511,0.4943,,0.1529,,,,,0.2495,0.1529,0.8989,0.2376,1.0,,0.3212,,,0.6573,,,0.0035
512,0.5071,,0.1559,,,,,0.2408,0.1865,0.9372,0.2042,0.9889,,0.3289,,,0.6363,,,0.0035
513,0.5177,,0.1602,,,,,0.2324,0.2266,0.969,0.1747,0.9696,,0.3354,,,0.6147,,,0.0034
514,0.5273,,0.1652,,,,,0.2241,0.2721,0.9901,0.1469,0.9406,,0.3402,,,0.5945,,,0.0034
515,0.5332,,0.1714,,,,,0.2162,0.3223,1.0,0.1229,0.906,,0.3484,,,0.5771,,,0.0034
516,0.5386,,0.1777,,,,,0.2087,0.381,0.9959,0.1015,0.8711,,0.3645,,,0.5603,,,0.0033
517,0.541,,0.185,,,,,0.2014,0.4432,0.9768,0.0838,0.8345,,0.3668,,,0.5444,,,0.0033
518,0.5421,,0.1911,,,,,0.1944,0.5122,0.944,0.0686,0.7934,,0.3646,,,0.5271,,,0.0032
519,0.541,,0.1946,,,,,0.1874,0.581,0.8975,0.0553,0.7509,,0.3723,,,0.5095,,,0.0031
520,0.5405,,0.1997,,,,,0.1806,0.6472,0.8416,0.0454,0.7149,,0.3659,,,0.4912,,,0.0031
521,0.5379,,0.2049,,,,,0.1739,0.7153,0.776,0.0362,0.6802,,0.3674,,,0.4729,,,0.003
522,0.5358,,0.2119,,,,,0.1675,0.7808,0.7062,0.0307,0.6504,,0.3815,,,0.4513,,,0.0029
523,0.5329,,0.2242,,,,,0.1614,0.838,0.6333,0.0257,0.6208,,0.4032,,,0.4348,,,0.0028
524,0.5312,,0.2375,,,,,0.1557,0.8903,0.5618,0.0212,0.5966,,0.4123,,,0.4246,,,0.0028
525,0.5299,,0.2513,,,,,0.1501,0.9312,0.4915,0.0178,0.5698,,0.4396,,,0.4158,,,0.0027
526,0.5301,,0.2618,,,,,0.1448,0.9661,0.4256,0.0157,0.547,,0.4526,,,0.4062,,,0.0027
