wavelength,mCherry_I202Y ab,mCherry_I202Y ex,mCherry_I202Y em
570,0.7253,0.7779,0.0341
571,0.737,0.7841,0.0332
572,0.7496,0.7908,0.0354
573,0.7629,0.7987,0.0411
574,0.7773,0.8078,0.0483
575,0.7926,0.8176,0.0549
576,0.8085,0.8282,0.0598
577,0.8254,0.8398,0.064
578,0.8426,0.853,0.0689
579,0.8599,0.8679,0.0754
580,0.8778,0.8828,0.0826
581,0.8951,0.8994,0.0911
582,0.9126,0.9161,0.1019
583,0.9298,0.9311,0.1158
584,0.9451,0.9462,0.132
585,0.9603,0.9594,0.149
586,0.9731,0.971,0.1655
587,0.983,0.9818,0.1815
588,0.9918,0.9902,0.1984
589,0.998,0.9954,0.2173
590,1.0,0.9988,0.2383
591,0.9977,1.0,0.2611
592,0.9919,0.9985,0.2857
593,0.9827,0.9937,0.3121
594,0.9701,0.9849,0.3408
595,0.9541,0.9727,0.3708
596,0.9347,0.9567,0.4012
597,0.912,0.9374,0.4317
598,0.8861,0.9143,0.4628
599,0.8571,0.8869,0.4954
600,0.823,0.855,0.5307
601,0.7877,0.8206,0.5693
602,0.7527,0.7842,0.6082
603,0.7176,0.7463,0.6446
604,0.6811,0.7075,0.6777
605,0.6418,0.6659,0.7091
606,0.6012,0.6218,0.7396
607,0.5609,0.5786,0.7702
608,0.5216,0.5383,0.8006
609,0.4837,0.5,0.8297
610,0.4463,0.4629,0.8563
611,0.4091,0.4283,0.8808
612,0.3736,0.3951,0.9032
613,0.3411,0.3634,0.9229
614,0.3115,0.3331,0.9392
615,0.2838,0.3046,0.9522
616,0.2572,0.2767,0.963
617,0.2311,0.2503,0.9728
618,0.2072,0.2257,0.9819
619,0.1857,0.2036,0.9895
620,0.1671,0.1841,0.9952
621,0.1505,0.1662,0.9985
622,0.1357,0.1502,1.0
623,0.1225,0.1357,0.999
624,0.1101,0.1224,0.995
625,0.0989,0.1108,0.9869
626,0.0888,0.1001,0.9762
627,0.0796,0.0901,0.9649
628,0.0715,0.0812,0.9546
629,0.0643,0.0733,0.9442
630,0.058,0.066,0.9331
631,0.0521,0.0591,0.9206
632,0.0467,0.0528,0.9065
633,0.042,0.0474,0.8915
634,0.038,0.0426,0.8764
635,0.0347,0.0382,0.8618
636,0.0318,0.0341,0.8474
637,0.0292,0.0302,0.8328
638,0.0268,0.0265,0.8176
639,0.0244,0.0233,0.8014
640,0.022,0.0204,0.7851
641,0.0198,0.018,0.7697
642,0.018,0.016,0.7564
643,0.0165,0.0143,0.7446
644,0.0152,0.013,0.7329
645,0.0143,0.012,0.7204
646,0.0136,0.0113,0.7066
647,0.0131,0.0109,0.6927
648,0.0128,0.0109,0.6798
649,0.0128,,0.669
650,0.013,,0.6594
651,0.0135,,0.6502
652,,,0.6406
653,,,0.6305
654,,,0.6205
655,,,0.6113
656,,,0.6032
657,,,0.5961
658,,,0.5891
659,,,0.5819
660,,,0.5744
661,,,0.567
662,,,0.56
663,,,0.5535
664,,,0.5475
665,,,0.5416
666,,,0.5355
667,,,0.5291
668,,,0.5228
669,,,0.5173
670,,,0.5132
671,,,0.5101
672,,,0.5067
673,,,0.5019
674,,,0.4962
675,,,0.4898
676,,,0.4832
677,,,0.476
678,,,0.4685
679,,,0.4611
680,,,0.4543
681,,,0.4482
682,,,0.4423
683,,,0.4363
684,,,0.4302
685,,,0.4241
686,,,0.418
687,,,0.412
688,,,0.4061
689,,,0.4001
690,,,0.3936
691,,,0.3867
692,,,0.3795
693,,,0.3719
694,,,0.3636
695,,,0.3544
696,,,0.3455
697,,,0.3384
698,,,0.3348
699,,,0.3327
700,,,0.3288
701,,,0.3201
702,,,0.3071
703,,,0.2934
704,,,0.2825
705,,,0.2755
706,,,0.2702
707,,,0.2648
708,,,0.2581
709,,,0.2508
710,,,0.2433
711,,,0.2359
712,,,0.2279
713,,,0.22
714,,,0.2137
715,,,0.2102
716,,,0.209
717,,,0.2083
718,,,0.2064
719,,,0.2034
720,,,0.1999
721,,,0.196
722,,,0.1916
723,,,0.1867
724,,,0.1817
725,,,0.177
726,,,0.1731
727,,,0.1697
728,,,0.1662
729,,,0.162
730,,,0.1568
731,,,0.1499
732,,,0.1416
733,,,0.1329
734,,,0.1247
735,,,0.1177
736,,,0.1129
737,,,0.1103
738,,,0.109
739,,,0.1085
740,,,0.1081
741,,,0.1072
742,,,0.1051
743,,,0.1009
744,,,0.0944
745,,,0.0862
746,,,0.0775
747,,,0.0691
748,,,0.062
749,,,0.057
750,,,0.0542
751,,,0.0525
752,,,0.052
753,,,0.0525
754,,,0.0541
