wavelength,FusionRed-MQV ab,FusionRed-MQV em
602,0.0359,0.6702
603,0.0315,0.6477
604,0.0274,0.6198
605,0.0242,0.5975
606,0.0213,0.5778
607,0.0186,0.5606
608,0.016,0.5401
609,0.0142,0.5149
610,0.012,0.5009
611,0.0108,0.4867
612,0.0099,0.4644
613,0.0086,0.4545
614,0.0072,0.4388
615,0.0065,0.4315
616,0.0054,0.4087
617,0.0051,0.3998
618,0.0046,0.3877
619,0.0043,0.383
620,0.0033,0.3633
621,0.0033,0.3538
622,0.0032,0.3491
623,0.0028,0.3392
624,0.0029,0.3314
625,0.0025,0.3225
626,0.0019,0.3143
627,0.0021,0.3034
628,0.0023,0.3024
629,0.0018,0.2872
630,0.0021,0.2782
631,0.0017,0.2773
632,0.0018,0.2705
633,0.0016,0.262
634,0.0012,0.2536
635,0.0019,0.2433
636,0.0017,0.2399
637,0.0012,0.2336
638,0.0014,0.2232
639,0.0016,0.2176
640,0.0012,0.2108
641,0.0016,0.2071
642,0.0012,0.1978
643,0.0016,0.1889
644,0.0013,0.1824
645,0.0015,0.1774
646,0.0017,0.1724
647,0.0016,0.1589
648,0.0012,0.1552
649,0.0016,0.1548
650,0.0014,0.1475
651,0.0012,0.1423
652,0.0014,0.1404
653,0.0011,0.1371
654,0.001,0.1329
655,0.0014,0.1279
656,0.0011,0.1258
657,0.0019,0.1205
658,0.0015,0.1134
659,0.0019,0.1108
660,0.0017,0.1095
661,0.0024,0.1027
662,0.0014,0.1001
663,0.001,0.0949
664,0.0014,0.0934
665,0.0016,0.0903
666,0.0014,0.086
667,0.0018,0.0851
668,0.0016,0.0808
669,0.0011,0.0782
670,0.0012,0.0727
671,0.0015,0.0702
672,0.0015,0.0693
673,0.0016,0.0636
674,0.0021,0.0629
675,0.0014,0.0597
676,0.0017,0.058
677,0.0017,0.0551
678,0.0019,0.0539
679,0.0016,0.0516
680,0.0013,0.0495
681,0.0017,0.0476
682,0.0015,0.0445
683,0.0019,0.0446
684,0.0017,0.0415
685,0.0014,0.0399
686,0.0024,0.0384
687,0.0013,0.0374
688,0.0015,0.0358
689,0.0014,0.0348
690,0.0016,0.0325
691,0.002,0.0319
692,0.0018,0.0305
693,0.0013,0.0281
694,0.0018,0.028
695,0.0016,0.0265
696,0.0013,0.0264
697,0.0017,0.0232
698,0.0018,0.0239
699,0.0014,0.022
700,0.0019,0.0219
701,0.0011,0.0197
702,0.002,0.02
703,0.002,0.0193
704,0.0015,0.0182
705,0.0021,0.0175
706,0.0012,0.0176
707,0.0018,0.0163
708,0.0014,0.0156
709,0.0013,0.0145
710,0.002,0.0152
711,0.0024,0.0141
712,0.0025,0.0141
713,0.0015,0.0128
714,0.0019,0.0124
715,0.0024,0.0124
716,0.0016,0.0114
717,0.0023,0.0108
718,0.0019,0.011
719,0.0016,0.0095
720,0.0028,0.0099
721,0.0018,0.0091
722,0.0015,0.0089
723,0.0017,0.0081
724,0.002,0.0074
725,0.0019,0.0077
726,0.0013,0.0079
727,0.0015,0.007
728,0.0013,0.0064
729,0.0019,0.0065
730,0.0019,0.0061
731,0.0021,0.0067
732,0.002,0.0054
733,0.0024,0.0057
734,0.002,0.0051
735,0.0023,0.005
736,0.0019,0.0046
737,0.0017,0.0052
738,0.0026,0.0042
739,0.0022,0.005
740,0.0021,0.0037
741,0.0024,0.0038
742,0.0033,0.0037
743,0.0019,0.0031
744,0.0026,0.0032
745,0.0025,0.0035
746,0.0018,0.0029
747,0.0015,0.0026
748,0.0006,0.0029
749,0.0023,0.0027
750,0.0022,0.0026
751,0.0008,0.0022
752,0.0021,0.0024
753,0.0022,0.0023
754,0.0015,0.0018
755,0.0026,0.0019
756,0.0016,0.0018
757,0.0023,0.0016
758,0.0024,0.0018
759,0.0015,0.0016
760,0.0013,0.0018
761,0.0009,0.0015
762,0.0013,0.0014
763,0.0008,0.0014
764,0.0011,0.0008
765,0.0002,0.0013
766,0.0008,0.0014
767,0.001,0.0011
768,0.0004,0.0014
769,0.001,0.0017
770,0.0008,0.0015
771,0.0012,0.0013
772,0.0,0.0008
773,0.0005,0.001
774,0.0018,0.0007
775,0.0001,0.0008
776,0.0006,
777,0.0,
778,0.0004,
779,0.0,
780,0.001,
781,0.0003,
782,0.0,
783,0.0007,
784,0.001,
785,0.0,
786,0.0006,
787,0.0003,
788,0.0,
789,0.0,
790,0.0002,
791,0.0,
792,0.0,
793,0.0,
794,0.0004,
795,0.0,
796,0.0,
797,0.0002,
798,0.0004,
799,0.0003,
