wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,eqFP670 2p,mMaroon1 ex,mMaroon1 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
383,,,,,,,,0.0848,,0.0673,,,,0.1078,,,0.1299
384,,,,,,,,0.0823,,0.0656,,,,0.1054,,,0.1283
385,,,,,,,,0.0796,,0.0638,,,,0.1028,,,0.1265
386,,,,,,,,0.0769,,0.062,,,,0.1002,,,0.1247
387,,,,,,,,0.0741,,0.0602,,,,0.0977,,,0.1229
388,,,,,,,,0.0713,,0.0584,,,,0.0952,,,0.121
389,,,,,,,,0.0685,,0.0567,,,,0.0926,,,0.1192
390,,,,,,,,0.0658,,0.0549,,,,0.0901,,,0.1173
391,,,,,,,,0.0631,,0.0531,,,,0.0877,,,0.1156
392,,,,,,,,0.0605,,0.0513,,,,0.0852,,,0.1138
393,,,,,,,,0.058,,0.0495,,,,0.0828,,,0.112
394,,,,,,,,0.0555,,0.0479,,,,0.0803,,,0.1102
395,,,,,,,,0.0532,,0.0463,,,,0.078,,,0.1083
396,,,,,,,,0.051,,0.0447,,,,0.0756,,,0.1064
397,,,,,,,,0.0488,,0.0431,,,,0.0732,,,0.1045
398,,,,,,,,0.0466,,0.0415,,,,0.0709,,,0.1026
399,,,,,,,,0.0444,,0.04,,,,0.0685,,,0.1007
400,0.0521,,0.03,,0.046,,,0.0423,,0.0384,,,,0.066,,,0.0989
401,0.0495,,0.0283,,0.0446,,,0.0405,,0.0368,,,,0.0636,,,0.0971
402,0.0468,,0.027,,0.0432,,,0.0391,,0.0352,,,,0.061,,,0.0952
403,0.0442,,0.0263,,0.0419,,,0.0379,,0.0336,,,,0.0583,,,0.0932
404,0.0416,,0.0253,,0.0405,,,0.0367,,0.032,,,,0.0557,,,0.0913
405,0.0391,,0.0238,,0.0392,,,0.0355,,0.0304,,,,0.053,,,0.0894
406,0.0366,,0.0235,,0.0379,,,0.034,,0.0287,,,,0.0503,,,0.0875
407,0.0343,,0.0222,,0.0367,,,0.0322,,0.0271,,,,0.0477,,,0.0857
408,0.032,,0.021,,0.0355,,,0.0302,,0.0254,,,,0.0452,,,0.0839
409,0.0299,,0.0201,,0.0343,,,0.0283,,0.0238,,,,0.0428,,,0.0822
410,0.028,,0.0196,,0.0332,,,0.0264,,0.0222,,,,0.0405,,,0.0805
411,0.0262,,0.0189,,0.0322,,,0.0245,,0.0205,,,,0.0384,,,0.0788
412,0.0246,,0.0182,,0.0312,,,0.0227,,0.0189,,,,0.0363,,,0.0772
413,0.0232,,0.0172,,0.0303,,,0.0209,,0.0172,,,,0.0344,,,0.0757
414,0.0219,,0.0164,,0.0295,,,0.0192,,0.0156,,,,0.0327,,,0.0742
415,0.0209,,0.0161,,0.0287,,,0.0176,,0.0146,,,,0.031,,,0.0728
416,0.0201,,0.0153,,0.028,,,0.0161,,0.0139,,,,0.0295,,,0.0714
417,0.0193,,0.015,,0.0273,,,0.0146,,0.0132,,,,0.0281,,,0.0701
418,0.0188,,0.0149,,0.0268,,,0.0132,,0.0124,,,,0.0267,,,0.0689
419,0.0183,,0.0144,,0.0263,,,0.0117,,0.0117,,,,0.0255,,,0.0677
420,0.018,,0.0139,,0.0258,,,0.0101,,0.011,,,,0.0244,,,0.0666
421,0.0177,,0.014,,0.0254,,,0.0086,,0.0103,,,,0.0235,,,0.0655
422,0.0175,,0.0134,,0.0251,,,0.0071,,0.0095,,,,0.0227,,,0.0645
423,0.0174,,0.0139,,0.0248,,,0.006,,0.0088,,,,0.022,,,0.0635
424,0.0174,,0.0132,,0.0246,,,0.0052,,0.0081,,,,0.0214,,,0.0626
425,0.0173,,0.0132,,0.0245,,,0.0048,,0.0076,,,,0.0209,,,0.0618
426,0.0173,,0.0135,,0.0244,,,0.0047,,0.0075,,,,0.0203,,,0.061
427,0.0172,,0.0135,,0.0244,,,0.0048,,0.0074,,,,0.02,,,0.0602
428,0.0172,,0.0133,,0.0245,,,0.0049,,0.0074,,,,0.0197,,,0.0595
429,0.0171,,0.0133,,0.0246,,,0.0049,,0.0073,,,,0.0194,,,0.0588
430,0.017,,0.0135,,0.0247,,,0.0049,,0.0073,,,,0.0192,,,0.0582
431,0.0169,,0.0141,,0.0249,,,0.0049,,0.0072,,0.0093,,0.019,,,0.0577
432,0.0168,,0.014,,0.0251,,,0.0049,,0.0071,,0.0101,,0.0188,,,0.0571
433,0.0166,,0.0142,,0.0254,,,0.0049,,0.0071,,0.0108,,0.0185,,,0.0566
434,0.0165,,0.0141,,0.0257,,,0.0049,,0.007,,0.0116,,0.0184,,,0.0562
435,0.0163,,0.0147,,0.026,,,0.0049,,0.0069,,0.0124,,0.0183,,,0.0558
436,0.0161,,0.0147,,0.0263,,,0.0049,,0.007,,0.0132,,0.0181,,,0.0554
437,0.016,,0.0148,,0.0267,,,0.0049,,0.0072,,0.0139,,0.018,,,0.0551
438,0.0158,,0.0148,,0.0271,,,0.0049,,0.0073,,0.0147,,0.018,,,0.0547
439,0.0156,,0.0152,,0.0275,,,0.0049,,0.0074,,0.0155,,0.0179,,,0.0545
440,0.0154,,0.0148,,0.0279,,,0.0049,,0.0076,,0.0162,,0.0179,,,0.0542
441,0.0153,,0.0153,,0.0283,,,0.0049,,0.0077,,0.017,,0.018,,,0.054
442,0.0151,,0.0152,,0.0287,,,0.0049,,0.0078,,0.0178,,0.018,,,0.0538
443,0.015,,0.0153,,0.0291,,,0.0049,,0.008,,0.0186,,0.0181,,,0.0537
444,0.0149,,0.0159,,0.0295,,,0.0048,,0.0081,,0.0193,,0.0182,,,0.0535
445,0.0148,,0.0166,,0.0299,,,0.0049,,0.0082,,0.0201,,0.0183,,,0.0534
446,0.0148,,0.0163,,0.0303,,,0.005,,0.0084,,0.0209,,0.0184,,,0.0533
447,0.0147,,0.0171,,0.0306,,,0.0054,,0.0085,,0.0217,,0.0185,,,0.0533
448,0.0147,,0.0172,,0.031,,,0.0059,,0.0086,,0.0225,,0.0187,,,0.0532
449,0.0147,,0.0172,,0.0314,,,0.0065,,0.0088,,0.0233,,0.0188,,,0.0532
450,0.0148,,0.0175,,0.0317,,,0.0072,,0.0089,,0.0241,,0.0188,,,0.0532
451,0.0149,,0.0172,,0.0321,,,0.0079,,0.009,,0.0255,,0.019,,,0.0532
452,0.015,,0.0174,,0.0324,,,0.0086,,0.0092,,0.0271,,0.0192,,,0.0532
453,0.0152,,0.0185,,0.0328,,,0.0093,,0.0093,,0.0288,,0.0193,,,0.0533
454,0.0154,,0.0181,,0.0331,,,0.0099,,0.0094,,0.0304,,0.0195,,,0.0533
455,0.0157,,0.0188,,0.0334,,,0.0106,,0.0095,,0.032,,0.0196,,,0.0533
456,0.016,,0.019,,0.0338,,,0.0113,,0.0097,,0.0337,,0.0197,,,0.0532
457,0.0164,,0.0204,,0.0341,,,0.0119,,0.0103,,0.0353,,0.02,,,0.0531
458,0.0168,,0.0198,,0.0345,,,0.0123,,0.0108,,0.0371,,0.0203,,,0.0531
459,0.0172,,0.0198,,0.0348,,,0.0127,,0.0113,,0.0388,,0.0207,,,0.0532
460,0.0177,,0.0206,,0.0352,,,0.0129,,0.0118,,0.0406,,0.0211,,,0.0532
461,0.0183,,0.0209,,0.0355,,,0.013,,0.0124,,0.0424,,0.0215,,,0.0532
462,0.0188,,0.0206,,0.0359,,,0.013,,0.0129,,0.0441,,0.022,,,0.0532
463,0.0195,,0.0208,,0.0363,,,0.0128,,0.0134,,0.0459,,0.0224,,,0.0531
464,0.0201,,0.0206,,0.0366,,,0.0126,,0.014,,0.0481,,0.0229,,,0.053
465,0.0208,,0.0217,,0.037,,,0.0124,,0.0145,,0.0505,,0.0234,,,0.0529
466,0.0215,,0.0219,,0.0374,,,0.0124,,0.015,,0.0529,,0.0239,,,0.0529
467,0.0222,,0.0223,,0.0378,,,0.0125,,0.0157,,0.0552,,0.0245,,,0.0528
468,0.023,,0.0227,,0.0382,,,0.0128,,0.0165,,0.0576,,0.0251,,,0.0528
469,0.0238,,0.0228,,0.0387,,,0.0135,,0.0173,,0.0597,,0.0258,,,0.0528
470,0.0247,,0.0228,,0.0391,,,0.0145,,0.0181,,0.0618,,0.0265,,,0.0528
471,0.0256,,0.0239,,0.0396,,,0.0159,,0.0189,,0.0639,,0.0272,,,0.053
472,0.0265,,0.0242,,0.0402,,,0.0177,,0.0197,,0.0661,,0.028,,,0.0531
473,0.0274,,0.0252,,0.0407,,,0.0195,,0.0205,,0.0682,,0.0287,,,0.0534
474,0.0284,,0.0263,,0.0413,,,0.0211,,0.0213,,0.0703,,0.0296,,,0.0538
475,0.0294,,0.0266,,0.042,,,0.0221,,0.0221,,0.0733,,0.0304,,,0.0542
476,0.0304,,0.0272,,0.0427,,,0.0229,,0.0229,,0.0764,,0.0314,,,0.0548
477,0.0315,,0.028,,0.0435,,,0.0236,,0.0238,,0.0795,,0.0323,,,0.0554
478,0.0326,,0.0287,,0.0444,,,0.0246,,0.0251,,0.0826,,0.0333,,,0.056
479,0.0338,,0.0295,,0.0454,,,0.0261,,0.0263,,0.0857,,0.0344,,,0.0567
480,0.035,,0.0312,,0.0464,,,0.0282,,0.0276,,0.089,,0.0355,,,0.0575
481,0.0362,,0.0327,,0.0476,,,0.0305,,0.0288,,0.0932,,0.0368,,,0.0583
482,0.0375,,0.0334,,0.0488,,,0.0329,,0.0301,,0.0974,,0.0381,,,0.0592
483,0.0388,,0.0338,,0.0502,,,0.0351,,0.0313,,0.1011,,0.0395,,,0.0601
484,0.0402,,0.034,,0.0517,,,0.0374,,0.0326,,0.1047,,0.0408,,,0.061
485,0.0416,,0.0353,,0.0533,,,0.0396,,0.0338,,0.1083,,0.0423,,,0.062
486,0.0431,,0.0353,,0.055,,,0.0419,,0.0351,,0.1116,,0.0438,,,0.0631
487,0.0446,,0.0354,,0.0569,,,0.0441,,0.0363,,0.1144,,0.0453,,,0.0643
488,0.0462,,0.0367,,0.0589,,,0.0462,,0.0384,,0.1173,,0.047,,,0.0655
489,0.0479,,0.038,,0.061,,,0.0483,,0.0405,,0.1201,,0.0487,,,0.0666
490,0.0497,,0.0395,,0.0633,,,0.0502,,0.0426,,0.1229,,0.0505,,,0.0677
491,0.0516,,0.0413,,0.0657,,,0.052,,0.0447,,0.1269,,0.0525,,,0.0688
492,0.0535,,0.0423,,0.0682,,,0.0539,,0.0468,,0.1312,,0.0546,,,0.0702
493,0.0555,,0.0435,,0.0708,,,0.056,,0.0489,,0.135,,0.0568,,,0.0717
494,0.0577,,0.0434,,0.0735,,,0.0582,,0.0511,,0.1386,,0.0592,,,0.0734
495,0.0599,,0.0469,,0.0763,,,0.0607,,0.0532,,0.1423,,0.0616,,,0.0751
496,0.0623,,0.0481,,0.0792,,,0.0632,,0.0553,,0.146,,0.0642,,,0.0769
497,0.0647,,0.0503,,0.0822,,,0.0658,,0.0574,,0.1502,,0.0669,,,0.0788
498,0.0673,,0.0537,,0.0853,,,0.0684,,0.0601,,0.1545,,0.0696,,,0.081
499,0.07,,0.0549,,0.0885,,,0.071,,0.0633,,0.1588,,0.0727,,,0.0835
500,0.0728,,0.0563,,0.0917,,,0.0738,,0.0666,,0.1631,,0.0758,,,0.0862
501,0.0757,,0.0597,,0.0951,,,0.0767,,0.0698,,0.1674,,0.0789,,,0.0893
502,0.0787,,0.0633,,0.0985,,,0.0797,,0.073,,0.1718,,0.0823,,,0.0925
503,0.0819,,0.0673,,0.102,,,0.0829,,0.0763,,0.1761,,0.0858,,,0.0957
504,0.0852,,0.0682,,0.1055,,,0.0862,,0.0795,,0.1804,,0.0895,,,0.099
505,0.0886,,0.0729,,0.1091,,,0.0894,,0.0827,,0.1844,,0.0934,,,0.1023
506,0.0922,,0.0748,,0.1129,,,0.0929,,0.0859,,0.1884,,0.0973,,,0.1057
507,0.0958,,0.0802,,0.1166,,,0.0966,,0.0892,,0.1922,,0.1013,,,0.1093
508,0.0996,,0.0815,,0.1205,,,0.1006,,0.0925,,0.196,,0.1054,,,0.1129
509,0.1035,,0.0852,,0.1244,,,0.1049,,0.0965,,0.1999,,0.1095,,,0.1167
510,0.1075,,0.0901,,0.1284,,,0.1096,,0.1005,,0.2038,,0.1137,,,0.1204
511,0.1116,,0.0932,,0.1325,,,0.1145,,0.1045,,0.2076,,0.1179,,,0.1241
512,0.1158,,0.0941,,0.1367,,,0.1194,,0.1085,,0.2113,,0.1222,,,0.1277
513,0.1201,,0.1,,0.1409,,,0.1242,,0.1124,,0.2142,,0.1265,,,0.1312
514,0.1245,,0.1019,,0.1452,,,0.129,,0.1164,,0.2171,,0.1308,,,0.1347
515,0.1289,,0.1069,,0.1497,,,0.1337,,0.1204,,0.2208,,0.1352,,,0.1383
516,0.1334,,0.113,,0.1542,,,0.1383,,0.1244,,0.2244,,0.1396,,,0.142
517,0.138,,0.1176,,0.1589,,,0.143,,0.1302,,0.2284,,0.1442,,,0.1459
518,0.1427,,0.1221,,0.1636,,,0.1479,,0.1364,,0.2324,,0.1488,,,0.1497
519,0.1475,,0.1255,,0.1686,,,0.1529,,0.1427,,0.2361,,0.1534,,,0.1535
520,0.1524,,0.1289,,0.1736,,,0.1581,,0.1489,,0.2397,,0.1581,,,0.1573
521,0.1575,,0.1317,,0.1789,,,0.1635,,0.1551,,0.2458,,0.163,,,0.1614
522,0.1627,,0.1385,,0.1843,,,0.169,,0.1614,,0.252,,0.1681,,,0.1658
523,0.1682,,0.1429,,0.1899,,,0.1747,,0.1671,,0.259,,0.1733,,,0.1705
524,0.1738,,0.1514,,0.1956,,,0.1803,,0.1724,,0.266,,0.1786,,,0.1752
525,0.1796,,0.1607,,0.2016,,,0.1859,,0.1778,,0.2731,,0.1842,,,0.1799
526,0.1857,,0.1627,,0.2079,,,0.1915,,0.1832,,0.2803,,0.19,,,0.1848
527,0.1921,,0.1717,,0.2143,,,0.1971,,0.1886,,0.2888,,0.196,,,0.1902
528,0.1987,,0.1745,,0.2211,,,0.2027,,0.1939,,0.2972,,0.2023,,,0.1961
529,0.2056,,0.1751,,0.2281,,,0.2084,,0.2001,,0.3059,,0.2088,,,0.2026
530,0.2127,,0.1775,,0.2354,,,0.2142,,0.2077,,0.3146,,0.2156,,,0.2095
531,0.22,,0.1829,,0.2431,,,0.2202,,0.2153,,0.3225,,0.2227,,,0.2167
532,0.2275,,0.1917,,0.2511,,,0.2264,,0.2229,,0.3303,,0.2302,,,0.2243
533,0.2353,,0.201,,0.2595,,,0.2328,,0.2306,,0.34,,0.238,,,0.2322
534,0.2433,,0.2072,,0.2684,,,0.2392,,0.2384,,0.3497,,0.2463,,,0.2405
535,0.2515,,0.2093,,0.2778,,,0.2457,,0.2475,,0.358,,0.255,,,0.249
536,0.2599,,0.2224,,0.2877,,,0.252,,0.2565,,0.3664,,0.2641,,,0.258
537,0.2685,,0.225,,0.298,,,0.2584,,0.2656,,0.3767,,0.2736,,,0.2673
538,0.2773,,0.2442,,0.3087,,,0.2652,,0.2746,,0.387,,0.2834,,,0.2774
539,0.2863,,0.2546,,0.3198,,,0.2725,,0.2849,,0.3994,,0.2936,,,0.288
540,0.2954,,0.2682,,0.3312,,,0.2803,,0.2952,,0.4117,,0.3042,,,0.2989
541,0.3048,,0.2794,,0.3428,,,0.2885,,0.3055,,0.425,,0.3152,,,0.31
542,0.3143,,0.2852,,0.3548,,,0.2973,,0.3158,,0.4383,,0.3264,,,0.321
543,0.3239,,0.2977,,0.3669,,,0.3063,,0.326,,0.452,,0.3378,,,0.3318
544,0.3338,,0.3021,,0.3792,,,0.3153,,0.3362,,0.4656,,0.3494,,,0.343
545,0.3438,,0.3065,,0.3914,,,0.3245,,0.3463,,0.4819,,0.3611,,,0.3545
546,0.3542,,0.3209,,0.4035,,,0.3339,,0.3565,,0.4982,,0.3728,,,0.3663
547,0.3649,,0.33,,0.4153,,,0.3436,,0.3674,,0.5155,,0.3846,,,0.378
548,0.3761,,0.3318,,0.4268,,,0.3534,,0.3787,,0.5328,,0.3965,,,0.3894
549,0.3878,0.0079,0.3494,,0.438,0.0079,,0.3631,,0.3899,,0.5475,,0.4082,,,0.4005
550,0.4002,0.0077,0.3545,,0.4489,0.0076,,0.3727,,0.4012,,0.5622,,0.4198,,,0.4115
551,0.4132,0.0074,0.3725,,0.4596,0.0072,,0.382,,0.4114,,0.5706,,0.4312,,,0.4227
552,0.4265,0.0072,0.3801,,0.4702,0.0069,,0.3911,,0.4206,,0.579,,0.4422,,,0.4338
553,0.4396,0.007,0.391,,0.4806,0.0067,,0.4,,0.4298,,0.5852,,0.4531,,,0.4446
554,0.4521,0.0068,0.3917,,0.4904,0.0065,,0.4089,,0.439,,0.5914,,0.4638,,,0.4548
555,0.4641,0.0067,0.4014,,0.4993,0.0063,,0.418,,0.4485,,0.5975,,0.474,,,0.4644
556,0.4758,0.0066,0.41,,0.507,0.0063,,0.4271,,0.4587,,0.6037,,0.4837,,,0.4737
557,0.4875,0.0066,0.4208,,0.5136,0.0064,,0.4364,,0.4689,,0.6156,,0.4932,,,0.4827
558,0.4995,0.0066,0.4284,,0.5194,0.0066,,0.4457,,0.479,,0.6275,,0.5022,,,0.4912
559,0.5115,0.0067,0.4333,,0.5248,0.007,,0.4546,,0.4887,,0.6356,,0.5108,,,0.4994
560,0.523,0.0069,0.4415,,0.5299,0.0075,,0.4632,,0.4964,,0.6437,,0.519,,,0.5068
561,0.5334,0.0071,0.4524,,0.535,0.0083,,0.4713,,0.5041,,0.6529,,0.527,,,0.5135
562,0.5426,0.0075,0.4583,,0.5401,0.0092,,0.4788,,0.5118,,0.6621,,0.5346,,,0.5203
563,0.5509,0.0078,0.4649,,0.5455,0.0104,,0.4857,,0.5195,,0.6725,,0.5419,,,0.5268
564,0.559,0.0082,0.4697,,0.5512,0.0118,,0.4921,,0.5272,,0.6829,,0.5491,,,0.5322
565,0.5672,0.0086,0.4889,,0.5573,0.0134,,0.4983,,0.535,,0.6924,,0.5563,,,0.5373
566,0.5757,0.0091,0.4914,,0.5637,0.0152,,0.5042,,0.5428,,0.7018,,0.5635,,,0.5425
567,0.5846,0.0095,0.492,,0.5704,0.0171,,0.5098,,0.5506,,0.7106,,0.5708,,,0.5482
568,0.594,0.0099,0.5053,,0.5772,0.0193,,0.5153,,0.5584,,0.7193,,0.5782,,,0.5549
569,0.6036,0.0103,0.508,,0.5841,0.0215,,0.5208,,0.5662,,0.7291,,0.5857,,,0.5616
570,0.613,0.0107,0.5296,,0.5911,0.024,,0.5262,,0.5741,,0.7388,,0.5937,,,0.5684
571,0.6217,0.0111,0.5407,,0.5987,0.0265,,0.5316,,0.5817,,0.7495,,0.6019,,,0.5756
572,0.6291,0.0117,0.5385,,0.6074,0.0292,,0.5372,,0.5894,,0.7601,,0.6103,,,0.5833
573,0.6354,0.0123,0.5397,,0.617,0.032,,0.5433,,0.597,,0.7685,,0.6193,,,0.5919
574,0.6416,0.013,0.5449,,0.6268,0.0349,,0.5497,,0.6046,,0.777,,0.6288,,,0.601
575,0.6485,0.014,0.5596,,0.6363,0.0379,,0.5566,,0.6122,,0.7884,,0.6387,,,0.6105
576,0.6564,0.0151,0.5688,,0.6458,0.0411,,0.5641,,0.6199,,0.7999,,0.649,,,0.6205
577,0.6651,0.0165,0.5814,,0.656,0.0445,,0.5719,,0.6324,,0.8112,,0.6599,,,0.6312
578,0.6743,0.0182,0.5952,,0.6676,0.0481,,0.5799,,0.6496,,0.8225,,0.6714,,,0.6426
579,0.6837,0.0201,0.6065,,0.6813,0.052,,0.5883,,0.6667,,0.83,,0.6837,,,0.6545
580,0.6933,0.0224,0.6176,,0.6975,0.0561,,0.5971,,0.6818,,0.8374,,0.6965,,,0.6669
581,0.7026,0.025,0.6319,,0.7152,0.0604,,0.6061,,0.6937,,0.8457,,0.71,,,0.6801
582,0.7114,0.0278,0.6471,,0.7334,0.0649,,0.6154,,0.7056,,0.8541,,0.7241,,,0.6943
583,0.7198,0.0309,0.6677,,0.7508,0.0696,,0.6253,0.0036,0.7174,,0.8577,,0.7388,,,0.7099
584,0.7284,0.0341,0.6878,0.0131,0.7674,0.0745,,0.6358,0.0054,0.7293,,0.8613,,0.754,,,0.7263
585,0.7378,0.0376,0.7104,0.0104,0.7833,0.0795,,0.6472,0.0079,0.7435,,0.8728,,0.7695,,,0.7431
586,0.7486,0.0412,0.7227,0.0094,0.7989,0.0846,,0.6593,0.0111,0.758,,0.8843,,0.7856,,,0.7605
587,0.7606,0.0451,0.7415,0.01,0.8146,0.0898,,0.6727,0.0149,0.7725,,0.8999,,0.8021,,,0.7786
588,0.773,0.0492,0.7696,0.0105,0.8306,0.0951,,0.6877,0.0191,0.7872,,0.9155,,0.8189,,,0.7966
589,0.7854,0.0535,0.7897,0.0119,0.8469,0.1006,,0.7039,0.0243,0.8031,,0.9291,,0.8358,,,0.8146
590,0.7976,0.0582,0.8163,0.0132,0.8633,0.1062,,0.7214,0.0304,0.8191,,0.9427,0.0998,0.8527,,,0.8329
591,0.8095,0.063,0.8216,0.0151,0.8799,0.1121,,0.7398,0.0371,0.8351,,0.9554,0.1041,0.8695,,,0.851
592,0.8212,0.068,0.8514,0.0173,0.8965,0.1184,,0.7588,0.0441,0.854,,0.9681,0.1083,0.8861,,,0.8695
593,0.8328,0.0731,0.8633,0.0192,0.913,0.125,,0.7783,0.0508,0.8813,,0.9727,0.1126,0.9024,,,0.8883
594,0.8448,0.0783,0.8957,0.0222,0.9291,0.1321,,0.798,0.0574,0.9086,,0.9772,0.1168,0.918,,,0.9058
595,0.8573,0.0835,0.9045,0.0249,0.9442,0.1393,,0.8181,0.0637,0.9242,,0.9793,0.1211,0.9329,,,0.9224
596,0.8702,0.0887,0.9314,0.0285,0.9579,0.1465,,0.8384,0.0703,0.9375,,0.9814,0.1255,0.9467,,,0.9387
597,0.8834,0.094,0.9431,0.032,0.97,0.1536,,0.8585,0.0777,0.9507,,0.9838,0.1307,0.9594,,,0.953
598,0.8967,0.0994,0.9432,0.0351,0.9804,0.1604,,0.8779,0.086,0.9638,,0.9862,0.1359,0.9706,,,0.9654
