wavelength,DsRed ex,DsRed em,TagRFP-T ex,TagRFP-T em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,tdTomato 2p,mKate 2p,mRuby3 em,mRuby3 ex,mStable ex,mStable em,LSS-mKate2 ex,LSS-mKate2 em,dTomato em,dTomato ab,mKO&kappa; ex,mKO&kappa; em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mScarlet 2p,mScarlet-I 2p,mKO2 2p,DsRed ab
334,,,0.0373,,,,0.1438,,0.1254,,,,0.0622,,0.0909,,,,,,,,0.191,,,,,,,,,0.1816,,,,,0.191,,,,,,,,,,
335,,,0.0378,,,,0.1512,,0.1245,,,,0.0652,,0.088,,,,,,,,0.1925,,,,,,,,,0.1892,,,,,0.192,,,,,,,,,,
336,,,0.0391,,,,0.1593,,0.1225,,,,0.0678,,0.0857,,,,,,,,0.1916,,,,,,,,,0.1978,,,,,0.192,,,,,,,,,,
337,,,0.0397,,,,0.1694,,0.1196,,,,0.0714,,0.0807,,,,,,,,0.1876,,,,,,,,,0.2071,,,,,0.188,,,,,,,,,,
338,,,0.0413,,,,0.1784,,0.1173,,,,0.0752,,0.0771,,,,,,,,0.1813,,,,,,,,,0.2178,,,,,0.181,,,,,,,,,,
339,,,0.0422,,,,0.1912,,0.1131,,,,0.0786,,0.075,,,,,,,,0.1732,,,,,,,,,0.2293,,,,,0.173,,,,,,,,,,
340,,,0.0438,,,,0.2001,,0.1093,,,,0.082,,0.0711,,,,,,,,0.1639,,,,,,,,,0.2411,,,,,0.164,,,,,,,,,,
341,,,0.0444,,,,0.2125,,0.1043,,,,0.0853,,0.0677,,,,,,,,0.1543,,,,,,,,,0.2524,,,,,0.154,,,,,,,,,,
342,,,0.0463,,,,0.2203,,0.0991,,,,0.088,,0.063,,,,,,,,0.1438,,,,,,,,,0.2628,,,,,0.144,,,,,,,,,,
343,,,0.0466,,,,0.2265,,0.0946,,,,0.0904,,0.0597,,,,,,,,0.1348,,,,,,,,,0.272,,,,,0.135,,,,,,,,,,
344,,,0.0475,,,,0.2284,,0.0895,,,,0.0904,,0.0561,,,,,,,,0.1265,,,,,,,,,0.2799,,,,,0.127,,,,,,,,,,
345,,,0.047,,,,0.2248,,0.0848,,,,0.09,,0.0529,,,,,,,,0.1184,,,,,,,,,0.2867,,,,,0.118,,,,,,,,,,
346,,,0.0483,,,,0.2165,,0.081,,,,0.0884,,0.0507,,,,,,,,0.1105,,,,,,,,,0.2919,,,,,0.11,,,,,,,,,,
347,,,0.0493,,,,0.2068,,0.0767,,,,0.0867,,0.0482,,,,,,,,0.104,,,,,,,,,0.2952,,,,,0.104,,,,,,,,,,
348,,,0.0503,,,,0.1936,,0.0723,,,,0.0845,,0.0452,,,,,,,,0.0984,,,,,,,,,0.2965,,,,,0.098,,,,,,,,,,
349,,,0.0489,,,,0.1813,,0.0684,,,,0.0818,,0.0436,,,,,,,,0.0928,,,,,,,,,0.2954,,,,,0.093,,,,,,,,,,
350,,,0.0515,,,,0.1695,,0.0647,,,,0.0795,,0.0407,,,,,,,,0.0887,,,,,,,,,0.292,,,,,0.089,,,,,,,,,,
351,,,0.0505,,,,0.1576,,0.0614,,,,0.0766,,0.0378,,,,,,,,0.0845,,,,,,,,,0.286,,,,,0.085,,,,,,,,,,
352,,,0.0527,,,,0.1503,,0.0586,,,,0.0735,,0.0359,,,,,,,,0.0809,,,,,,,,,0.2779,,,,,0.081,,,,,,,,,,
353,,,0.0518,,,,0.1413,,0.0555,,,,0.0701,,0.0338,,,,,,,,0.0783,,,,,,,,,0.2683,,,,,0.078,,,,,,,,,,
354,,,0.0533,,,,0.136,,0.0522,,,,0.0678,,0.0319,,,,,,,,0.0749,,,,,,,,,0.2582,,,,,0.075,,,,,,,,,,
355,,,0.0545,,,,0.1317,,0.0496,,,,0.0647,,0.03,,,,,,,,0.0727,,,,,,,,,0.2486,,0.1491,,,0.073,,,,,,,,,,
356,,,0.0557,,,,0.1287,,0.0468,,,,0.0628,,0.0281,,,,,,,,0.0701,,,,,,,,,0.2403,,0.1483,,,0.07,,,,,,,,,,
357,,,0.0553,,,,0.1265,,0.0444,,,,0.061,,0.026,,,,,,,,0.0677,,,,,,,,,0.2337,,0.1475,,,0.068,,,,,,,,,,
358,,,0.0571,,,,0.125,,0.0423,,,,0.0589,,0.0244,,,,,,,,0.0651,,,,,,,,,0.2286,,0.1468,,,0.065,,,,,,,,,,
359,,,0.0574,,,,0.1236,,0.0394,,,,0.0572,,0.023,,,,,,,,0.0632,,,,,,,,,0.2246,,0.146,,,0.063,,,,,,,,,,
360,,,0.0584,,,,0.1234,,0.0372,,,,0.0557,,0.0213,,,,,,,,0.0608,,,,,,,,,0.2213,,0.1454,,,0.061,,,,,,,,,,
361,,,0.0587,,,,0.1226,,0.0348,,,,0.0537,,0.0198,,,,,,,,0.0575,,,,,,,,,0.2186,,0.1462,,,0.058,,,,,,,,,,
362,,,0.0592,,,,0.1223,,0.0327,,,,0.052,,0.0183,,,,,,,,0.0552,,,,,,,,,0.2164,,0.147,,,0.055,,,,,,,,,,
363,,,0.0601,,,,0.122,,0.0306,,,,0.0503,,0.0169,,,,,,,,0.0523,,,,,,,,,0.2144,,0.1478,,,0.052,,,,,,,,,,
364,0.0203,,0.0607,,,,0.1214,,0.0284,,,,0.0489,,0.0158,,,,,,,,0.0495,,,,,,,,,0.2126,,0.1485,,,0.049,,,,,,,,,,0.0203
365,0.0193,,0.0614,,,,0.1199,,0.0265,,,,0.0482,,0.0144,,,,,,,,0.0467,,,,,,,,,0.211,,0.1493,,,0.047,,,,,,,,,,0.0193
366,0.0193,,0.0605,,,,0.12,,0.0251,,,,0.0479,,0.0139,,,,,,,,0.0442,,,,,,,,,0.2093,,0.1514,,,0.044,,,,,,,,,,0.0193
367,0.0203,,0.0613,,,,0.1186,,0.0234,,,,0.0476,,0.0128,,,,,,,,0.0415,,,,,,,,,0.2077,,0.1545,,,0.041,,,,,,,,,,0.0203
368,0.0203,,0.0624,,,,0.1179,,0.0219,,,,0.0468,,0.0121,,,,,,,,0.0388,,,,,,,,,0.2058,,0.1576,,,0.039,,,,,,,,,,0.0203
369,0.0203,,0.0624,,,,0.1156,,0.0208,,,,0.0461,,0.0115,,,,,,,,0.0369,,,,,,,,,0.2038,,0.1607,,,0.037,,,,,,,,,,0.0203
370,0.0203,,0.0626,,,,0.1148,,0.0195,,,,0.0457,,0.0107,,,,,,,,0.0352,,,,,,,,,0.2015,,0.1642,,,0.035,,,,,,,,,,0.0203
371,0.0203,,0.063,,,,0.1141,,0.0183,,,,0.0449,,0.0096,,,,,,,,0.0334,,,,,,,,,0.1989,,0.1683,,,0.033,,,,,,,,,,0.0203
372,0.0213,,0.0633,,,,0.1121,,0.0173,,,,0.0442,,0.009,,,,,,,,0.0319,,,,,,,,,0.1961,,0.1724,,,0.032,,,,,,,,,,0.0213
373,0.0213,,0.0648,,,,0.1109,,0.016,,,,0.0433,,0.0087,,,,,,,,0.0303,,,,,,,,,0.193,,0.1765,,,0.03,,,,,,,,,,0.0213
374,0.0223,,0.0637,,,,0.1087,,0.0151,,,,0.0425,,0.0076,,,,,,,,0.0292,,,,,,,,,0.1896,,0.1809,,,0.029,,,,,,,,,,0.0223
375,0.0223,,0.0633,,,,0.1052,,0.0141,,,,0.0413,,0.0072,,,,,,,,0.0279,,,,,,,,,0.186,,0.1863,,,0.028,,,,,,,,,,0.0223
376,0.0233,,0.062,,,,0.1029,,0.0128,,,,0.0401,,0.0066,,,,,,,,0.0266,,,,,,,,,0.1821,,0.1917,,,0.027,,,,,,,,,,0.0233
377,0.0233,,0.0613,,,,0.1004,,0.0118,,,,0.038,,0.0061,,,,,,,,0.0257,,,,,,,,,0.1779,,0.1971,,,0.026,,,,,,,,,,0.0233
378,0.0243,,0.0615,,,,0.0975,,0.011,,,,0.0372,,0.0056,,,,,,,,0.0247,,,,,,,,,0.1735,,0.2026,,,0.025,,,,,,,,,,0.0243
379,0.0253,,0.0586,,,,0.0941,,0.01,,,,0.0357,,0.0049,,,,,,,,0.0233,,,,,,,,,0.1689,,0.208,,,0.023,,,,,,,,,,0.0253
380,0.0253,,0.0583,,,,0.0904,,0.0091,,,,0.0348,,0.0045,,,,,,,,0.0222,,,,,,,,,0.1641,,0.2145,,,0.022,,,,,,,,,,0.0253
381,0.0263,,0.0547,,,,0.0868,,0.0082,,,,0.0336,,0.0042,,,,,,,,0.0209,,,,,,,,,0.1591,,0.2217,,,0.021,,,,,,,,,,0.0263
382,0.0273,,0.0538,,,,0.0824,,0.0073,,,,0.033,,0.0037,,,,,,,,0.0194,,,,,,,,,0.154,,0.2289,,,0.019,,,,,,,,,,0.0273
383,0.0283,,0.0519,,,,0.0789,,0.0066,,,,0.032,,0.0033,,,,,,,,0.0183,,,,,,,,,0.1489,,0.2361,,,0.018,,,,,,,,,,0.0283
384,0.0293,,0.0492,,,,0.076,,0.0059,,,,0.0315,,0.0033,,0.0123,,,,0.0122,,0.017,,,,,,,,,0.1437,,0.2438,,,0.017,,,,,,,,,,0.0293
385,0.0304,,0.0476,,,,0.0714,,0.0053,,,,0.0306,,0.0034,,0.0125,,,,0.012,,0.016,,,,,,,,,0.1386,,0.2521,,,0.016,,,,,,,,,,0.0304
386,0.0314,,0.0445,,,,0.0672,,0.0048,,,,0.0297,,0.0029,,0.0127,,,,0.0117,,0.0147,,,,,,,,,0.1337,,0.2603,,,0.015,,,,,,,,,,0.0314
387,0.0334,,0.0417,,,,0.0644,,0.0043,,,,0.0289,,0.0029,,0.0129,,,,0.0115,,0.0136,,,,,,,,,0.1289,,0.2686,,,0.014,,,,,,,,,,0.0334
388,0.0344,,0.0392,,,,0.0604,,0.0038,,,,0.0285,,0.0027,,0.013,,,,0.0114,,0.0127,,,,,,,,,0.1243,,0.2773,,,0.013,,,,,,,,,,0.0344
389,0.0354,,0.0375,,,,0.0571,,0.0034,,,,0.0281,,0.0026,,0.0132,,,,0.0113,,0.012,,,,,,,,,0.1201,,0.2876,,,0.012,,,,,,,,,,0.0354
390,0.0374,,0.0356,,,,0.0551,,0.0032,,,,0.0274,,0.003,,0.0134,,,,0.0113,,0.0113,,,,,,,,,0.1161,,0.2979,,,0.011,,,,,,,,,,0.0374
391,0.0384,,0.0332,,,,0.0525,,0.003,,,,0.0268,,0.0026,,0.0135,,,,0.0113,,0.0108,,,,,,,,,0.1124,,0.3082,,,0.011,,,,,,,,,,0.0384
392,0.0404,,0.0316,,,,0.0498,,0.0028,,,,0.0262,,0.0027,,0.0136,,,,0.0113,,0.0104,,,,,,,,,0.1092,,0.3184,,,0.01,,,,,,,,,,0.0404
393,0.0414,,0.031,,,,0.0464,,0.0027,,,,0.0251,,0.0028,,0.0138,,,,0.0115,,0.0104,,,,,,,,,0.1062,,0.3256,,,0.01,,,,,,,,,,0.0414
394,0.0434,,0.0292,,,,0.0449,,0.0025,,,,0.0243,,0.0027,,0.0139,,,,0.0116,,0.01,,,,,,,,,0.1036,,0.3328,,,0.01,,,,,,,,,,0.0434
395,0.0455,,0.0281,,,,0.0424,,0.0025,,,,0.0235,,0.0029,,0.014,,0.0263,,0.0118,,0.01,,,,,,,,,0.1013,,0.34,,,0.01,,,,,,,,,,0.0455
396,0.0465,,0.0269,,,,0.0403,,0.0024,,,,0.0229,,0.0027,,0.014,,0.0265,,0.012,,0.0101,,,,,,,,,0.0993,,0.3472,,,0.01,,,,,,,,,,0.0465
397,0.0485,,0.0262,,,,0.0386,,0.0025,,,,0.0221,,0.0025,,0.0141,,0.0267,,0.0123,,0.01,,,,,,,,,0.0976,,0.3598,,,0.01,,,,,,,,,,0.0485
398,0.0505,,0.0251,,,,0.036,,0.0024,,,,0.0212,,0.0028,,0.0142,,0.027,,0.0125,,0.0102,,,,,,,,,0.0961,,0.3732,,,0.01,,,,,,,,,,0.0505
399,0.0525,,0.0244,,,,0.0334,,0.0024,,,,0.0206,,0.0027,,0.0143,,0.0273,,0.0128,,0.0103,,,,,,,,,0.0948,,0.3866,,,0.01,,,,,,,,,,0.0525
400,0.0545,,0.0232,,0.046,,0.0313,,0.0025,,,,0.0201,,0.0031,,0.0144,,0.0276,,0.0131,,0.0106,,,,,,,,,0.0938,,0.4001,,,0.011,,,,,,,,,,0.0545
401,0.0575,,0.0231,,0.0446,,0.029,,0.0026,,,,0.0194,,0.0029,,0.0144,,0.028,,0.0134,,0.0111,,,,,,,,,0.0929,,0.4117,,,0.011,,,,,,,,,,0.0575
402,0.0596,,0.0235,,0.0432,,0.0267,,0.0027,,,,0.0185,,0.0031,,0.0145,,0.0285,,0.0138,,0.0114,,,,,,,,,0.0921,,0.4225,,,0.011,,,,,,,,,,0.0596
403,0.0616,,0.0234,,0.0419,,0.0245,,0.0027,,,,0.018,,0.0033,,0.0145,,0.029,,0.0141,,0.0117,,,,,,,,,0.0914,,0.4334,,,0.012,,,,,,,,,,0.0616
404,0.0636,,0.0233,,0.0405,,0.0216,,0.0028,,,,0.0175,,0.0035,,0.0146,,0.0296,,0.0144,,0.0122,,,,,,,,,0.0909,,0.4469,,,0.012,,,,,,,,,,0.0636
405,0.0666,,0.0229,,0.0392,,0.0198,,0.0029,,,,0.0168,,0.0034,,0.0147,,0.0302,,0.0148,,0.0127,,,,,,,,,0.0904,,0.4609,,,0.013,,,,,,,,,,0.0666
406,0.0686,,0.0231,,0.0379,,0.0174,,0.0029,,,,0.0165,,0.0038,,0.0147,,0.0308,,0.0151,,0.0135,,,,,,,,,0.0899,,0.4746,,,0.013,,,,,,,,,,0.0686
407,0.0716,,0.0231,,0.0367,,0.0156,,0.0031,,,,0.0158,,0.0038,,0.0148,,0.0314,,0.0154,,0.0139,,,,,,,,,0.0894,,0.487,,,0.014,,,,,,,,,,0.0716
408,0.0746,,0.0226,,0.0355,,0.0132,,0.0032,,,,0.0155,,0.0037,,0.0149,,0.032,,0.0157,,0.0147,,,,,,,,,0.089,,0.4994,,,0.015,,,,,,,,,,0.0746
409,0.0777,,0.0231,,0.0343,,0.0119,,0.0033,,,,0.0152,,0.0039,,0.0149,,0.0326,,0.0159,,0.0154,,,,,,,,,0.0885,,0.5122,,,0.015,,,,,,,,,,0.0777
410,0.0807,,0.0231,,0.0332,,0.01,,0.0035,,,,0.0149,,0.0039,,0.015,,0.0331,,0.0162,,0.0162,,,,,,,,,0.088,,0.5261,,,0.016,,,,,,,,,,0.0807
411,0.0837,,0.0238,,0.0322,,0.0086,,0.0036,,,,0.0147,,0.0044,,0.0151,,0.0336,,0.0164,,0.017,,,,,,,,,0.0875,,0.5401,,,0.017,,,,,,,,,,0.0837
412,0.0867,,0.0236,,0.0312,,0.0074,,0.0038,,,,0.0146,,0.0041,,0.0152,,0.0341,,0.0166,,0.0177,,,,,,,,,0.0871,,0.5527,,,0.018,,,,,,,,,,0.0867
413,0.0897,,0.0243,,0.0303,,0.0065,,0.004,,,,0.0145,,0.0045,,0.0153,,0.0345,,0.0168,,0.0187,,,,,,,,,0.0867,,0.564,,,0.019,,,,,,,,,,0.0897
414,0.0928,,0.0248,,0.0295,,0.0057,,0.0041,,,,0.0143,,0.0049,,0.0154,,0.0348,,0.0169,,0.0196,,,,,,,,,0.0865,,0.5753,,,0.02,,,,,,,,,,0.0928
415,0.0958,,0.0248,,0.0287,,0.0049,,0.0043,,,,0.0145,,0.0046,,0.0155,,0.0351,,0.0169,,0.0208,,,,,,,,,0.0863,,0.5867,,,0.021,0.0,,,,,,,,,0.0958
416,0.0998,,0.0258,,0.028,,0.0043,,0.0045,,,,0.0144,,0.005,,0.0156,,0.0353,,0.017,,0.0216,,,,,,,,,0.0863,,0.6009,,,0.022,0.0,,,,,,,,,0.0998
417,0.1028,,0.0255,,0.0273,,0.0037,,0.0046,,,,0.0143,,0.0053,,0.0158,,0.0355,,0.0169,,0.0229,,,,,,,,,0.0864,,0.621,,,0.023,0.0001,,,,,,,,,0.1028
418,0.1068,,0.0264,,0.0268,,0.0035,,0.0048,,,,0.0144,,0.0058,,0.0159,,0.0357,,0.0169,,0.0241,,,,,,,,,0.0866,,0.6412,,,0.024,0.0001,,,,,,,,,0.1068
419,0.1109,,0.027,,0.0263,,0.0032,,0.0051,,,,0.0143,,0.0059,,0.0161,,0.0359,,0.0167,,0.0253,,,,,,,,,0.087,,0.6576,,,0.025,0.0001,,,,,,,,,0.1109
420,0.1149,,0.0269,,0.0258,,0.003,,0.0054,,,,0.0144,,0.006,,0.0163,,0.0361,,0.0165,,0.0265,,,,,,,,,0.0875,,0.671,,,0.027,0.0002,,,,,,,,,0.1149
421,0.1199,,0.028,,0.0254,,0.0028,,0.0055,,,,0.0144,,0.0064,,0.0164,,0.0365,,0.0162,,0.0277,,,,,,,,,0.088,,0.6844,,,0.028,0.0002,,,,,,,,,0.1199
422,0.125,,0.0287,,0.0251,,0.0028,,0.0058,,,,0.0143,,0.0067,,0.0167,,0.0368,,0.0159,,0.029,,,,,,,,,0.0887,,0.6978,,,0.029,0.0001,,,,,,,,,0.125
423,0.13,,0.0286,,0.0248,,0.0028,,0.0061,,,,0.0144,,0.007,,0.0169,,0.0374,,0.0155,,0.0305,,,,,,,,,0.0895,,0.7109,,,0.031,0.0001,,,,,,,,,0.13
424,0.136,,0.0286,,0.0246,,0.0029,,0.0063,,,,0.0145,,0.0073,,0.0171,,0.038,,0.0151,,0.0321,,,,,,,,,0.0903,,0.7233,,,0.032,0.0,,,,,,,,,0.136
425,0.141,,0.0294,,0.0245,,0.0029,,0.0068,,,,0.0145,,0.0075,,0.0174,,0.0387,,0.0146,,0.0335,,,,,,,,,0.0911,,0.7356,,,0.033,0.0002,,,,,,,,,0.141
426,0.1461,,0.0302,,0.0244,,0.003,,0.007,,,,0.0146,,0.0079,,0.0177,,0.0396,,0.0141,,0.035,,,,,,,,,0.0921,,0.7489,,,0.035,0.0003,,,,,,,,,0.1461
427,0.1521,,0.0306,,0.0244,,0.0032,,0.0075,,,,0.0147,,0.0085,,0.018,,0.0406,,0.0136,,0.0368,,,,,,,,,0.093,,0.7628,,,0.037,0.0004,,,,,,,,,0.1521
428,0.1571,,0.0318,,0.0245,,0.0032,,0.0078,,,,0.015,,0.009,,0.0183,,0.0418,,0.0131,,0.0387,,,,,,,,,0.094,,0.7767,,,0.039,0.0009,,,,,,,,,0.1571
429,0.1632,,0.0319,,0.0246,,0.0033,,0.0083,,,,0.0153,,0.0098,,0.0186,,0.043,,0.0127,,0.0403,,,,,,,,,0.0951,,0.7886,,,0.04,0.0014,,,,,,,,,0.1632
430,0.1682,,0.0328,,0.0247,,0.0037,,0.0088,,,,0.0157,,0.0102,,0.019,,0.0443,,0.0124,,0.0422,,,,,,,,,0.0962,,0.8,,,0.042,0.002,,,,,,,,,0.1682
431,0.1742,,0.0326,,0.0249,,0.0039,,0.0093,,,,0.0162,,0.0109,,0.0194,,0.0457,,0.0121,,0.044,,,,,,,,,0.0973,,0.8113,,,0.044,0.0026,,,,,,,,,0.1742
432,0.1793,,0.0338,,0.0251,,0.0038,,0.0097,,,,0.0165,,0.0114,,0.0198,,0.0471,,0.0119,,0.0462,,,,,,,,,0.0984,,0.8227,,,0.046,0.0032,,,,,,,,,0.1793
433,0.1853,,0.0351,,0.0254,,0.0042,,0.0103,,,,0.0168,,0.0121,,0.0203,,0.0487,,0.0118,,0.0486,,,,,,,,,0.0996,,0.8355,,,0.049,0.0037,,,,,,,,,0.1853
434,0.1913,,0.0355,,0.0257,,0.0046,,0.0109,,,,0.017,,0.0124,,0.0208,,0.0502,,0.0117,,0.0505,,,,,,,,,0.1007,,0.8495,,,0.051,0.0041,,,,,,,,,0.1913
435,0.1964,,0.0351,,0.026,,0.0049,,0.0116,,,,0.0174,,0.0134,,0.0213,,0.0519,,0.0118,,0.0529,,,,,,,,,0.1019,,0.8634,,,0.053,0.0044,,,,,,,,,0.1964
436,0.2024,,0.0362,,0.0263,,0.0051,,0.0123,,,,0.0177,,0.0142,,0.0218,,0.0535,,0.012,,0.0555,,,,,,,,,0.103,,0.8742,,,0.056,0.0045,,,,,,,,,0.2024
437,0.2084,,0.0365,,0.0267,,0.0053,,0.013,,,,0.0182,,0.0149,,0.0224,,0.0553,,0.0122,,0.0579,,,,,,,,,0.1042,,0.8843,,,0.058,0.0035,,,,,,,,,0.2084
438,0.2145,,0.0372,,0.0271,,0.0058,,0.0137,,,,0.0188,,0.0159,,0.023,,0.0572,,0.0126,,0.061,,,,,,,,,0.1052,,0.8943,,,0.061,0.005,,,,,,,,,0.2145
439,0.2205,,0.038,,0.0275,,0.006,,0.0147,,,,0.019,,0.017,,0.0237,,0.0591,,0.013,,0.0631,,,,,,,,,0.1063,,0.9044,,,0.063,0.006,,,,,,,,,0.2205
440,0.2265,,0.0386,,0.0279,,0.0064,,0.0156,,,,0.0194,,0.0179,,0.0244,,0.0611,,0.0134,,0.0663,,,,,,,,,0.1072,,0.9144,,,0.066,0.0074,,,,,,,,,0.2265
441,0.2326,,0.0389,,0.0283,,0.0067,,0.0165,,,,0.0196,,0.0187,,0.0251,,0.0633,,0.014,,0.0693,,,,,,,,,0.1081,,0.924,,,0.069,0.0088,,,,,,,,,0.2326
442,0.2386,,0.0402,,0.0287,,0.0071,,0.0176,,0.0536,,0.0199,,0.0199,,0.0259,,0.0656,,0.0146,,0.0722,,,,,,,,,0.1089,,0.9317,,,0.072,0.0104,,,,,,,,,0.2386
443,0.2457,,0.0405,,0.0291,,0.0075,,0.0188,,0.0548,,0.0203,,0.0213,,0.0267,,0.0679,,0.0153,,0.0752,,,,,,,,,0.1096,,0.9394,,,0.075,0.0121,,,,,,,,,0.2457
444,0.2517,,0.0408,,0.0295,,0.008,,0.02,,0.056,,0.0208,,0.0225,,0.0275,,0.0704,,0.016,,0.0784,,,,,,,,,0.1102,,0.9462,,,0.078,0.0137,,,,,,,,,0.2517
