wavelength,moxDendra2 (Green) em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em
528,0.4496,,0.7677,
529,0.4392,,0.7681,
530,0.4342,,0.7685,
531,0.4293,,0.7688,
532,0.4243,,0.7724,
533,0.4194,,0.782,
534,0.4144,,0.7917,
535,0.4084,,0.8014,
536,0.4023,,0.8114,
537,0.3963,,0.8249,
538,0.3902,,0.8385,
539,0.3842,,0.8539,
540,0.377,,0.8839,
541,0.3669,,0.8978,
542,0.3569,,0.9112,
543,0.3468,,0.9246,
544,0.3342,,0.9373,
545,0.3215,,0.9501,
546,0.3084,,0.9639,
547,0.2948,,0.9772,
548,0.2812,,0.9848,
549,0.2676,,0.9924,
550,0.2565,,1.0,0.2536
551,0.2479,,0.998,0.2717
552,0.2394,,0.9947,0.2904
553,0.2308,,0.9914,0.3289
554,0.2223,,0.9881,0.3729
555,0.2137,,0.9734,0.4425
556,0.2029,,0.9535,0.49
557,0.1919,,0.942,0.5578
558,0.1808,,0.9306,0.5827
559,0.1698,,0.9009,0.6111
560,0.1619,,0.8646,0.6514
561,0.1552,,0.8324,0.7027
562,0.1485,,0.7999,0.7486
563,0.1419,,0.7293,0.7437
564,0.1352,,0.7015,0.8125
565,0.1308,,0.6516,0.8827
566,0.1264,,0.6149,0.9289
567,0.1221,,0.5615,0.9524
568,0.1178,,0.5253,0.9682
569,0.1134,,0.4958,0.9813
570,0.1094,,0.4385,0.9945
571,0.1064,,0.4032,1.0
572,0.1033,,0.3679,0.9927
573,0.1003,,0.3537,0.9855
574,0.0973,,0.2805,0.9753
575,0.0942,,0.268,0.9595
576,0.0912,,0.2556,0.9451
577,0.0882,,0.2432,0.9314
578,0.0851,,0.2271,0.9176
579,0.0821,,,0.8893
580,0.0792,,,0.858
581,0.0765,,,0.8361
582,0.0737,,,0.8153
583,0.071,,,0.7916
584,0.0683,,,0.7536
585,0.0656,,,0.7278
586,0.0628,,,0.7048
587,0.0601,,,0.6848
588,0.0574,,,0.6656
589,0.0546,,,0.6464
590,0.0528,,,0.6298
591,0.0515,,,0.615
592,0.0501,,,0.6003
593,0.0488,,,0.5862
594,0.0475,,,0.5762
595,0.0462,,,0.5663
596,0.0449,,,0.5563
597,0.0435,,,0.5483
598,0.0422,,,0.5425
599,0.0409,,,0.5368
600,0.0396,,,0.5311
601,0.0381,,,0.5271
602,0.0365,,,0.5256
603,0.0349,,,0.5242
604,0.0333,,,0.5228
605,0.0317,,,0.5213
606,0.0301,,,0.5199
607,0.0285,,,0.5185
608,0.0269,,,0.5161
609,0.0253,,,0.5121
610,0.0237,,,0.508
611,0.0227,,,0.504
612,0.0223,,,0.5
613,0.0219,,,0.4957
614,0.0214,,,0.4914
615,0.021,,,0.4872
616,0.0206,,,0.4829
617,0.0202,,,0.4787
618,0.0198,,,0.4744
619,0.0193,,,0.4702
620,0.019,,,0.4643
621,0.0187,,,0.4564
622,0.0183,,,0.4485
623,0.018,,,0.4406
624,0.0177,,,0.4327
625,0.0174,,,0.4189
626,0.0171,,,0.4029
627,0.0168,,,0.3912
628,0.0164,,,0.3814
629,0.016,,,0.3716
630,0.0156,,,0.3619
631,0.0152,,,0.3526
632,0.0148,,,0.3434
633,0.0144,,,0.3341
634,0.014,,,0.3193
635,0.0135,,,0.3028
636,0.0131,,,0.2867
637,0.013,,,0.2773
638,0.013,,,0.268
639,0.0129,,,0.2587
640,0.0129,,,0.2494
641,0.0128,,,0.2423
642,0.0128,,,0.2355
643,0.0128,,,0.2287
644,0.0127,,,0.2219
645,0.0127,,,0.2151
646,0.0127,,,0.2084
647,0.0127,,,0.2017
648,0.0128,,,0.195
649,0.0128,,,0.1883
650,0.0128,,,0.1816
651,0.0128,,,0.1751
652,0.0129,,,0.1706
653,0.0128,,,0.1662
654,0.0125,,,0.1617
655,0.0121,,,0.1572
656,0.0118,,,0.1527
657,0.0115,,,0.1483
658,0.0112,,,0.1438
659,0.0108,,,0.1401
660,0.0105,,,0.138
661,0.0102,,,0.1359
662,0.0099,,,0.1338
663,0.0096,,,0.1317
664,0.0093,,,0.1296
665,0.009,,,0.1275
666,0.0087,,,0.1251
667,0.0084,,,0.1215
668,0.0081,,,0.1179
669,0.0078,,,0.1143
670,0.0076,,,0.1107
671,0.0074,,,0.108
672,0.0073,,,0.1054
673,0.0072,,,0.1029
674,0.0071,,,0.1004
675,0.0069,,,0.0979
676,0.0068,,,0.0955
677,0.0067,,,0.0931
678,0.0066,,,0.0908
679,0.0067,,,0.0884
680,0.0068,,,0.086
681,0.007,,,0.0837
682,0.0072,,,0.0815
683,0.0073,,,0.0792
684,0.0075,,,0.077
685,0.0076,,,0.0748
686,0.0078,,,0.0726
687,0.0078,,,0.0703
688,0.0077,,,0.0681
689,0.0075,,,0.0659
690,0.0073,,,0.0639
691,0.0072,,,0.062
692,0.007,,,0.0601
693,0.0069,,,0.0581
694,0.0067,,,0.0562
695,0.0063,,,0.0543
696,0.006,,,0.0532
697,0.0056,,,0.0529
698,0.0053,,,0.0527
699,,,,0.0525
700,,,,0.0523
701,,,,0.0521
702,,,,0.0518
