wavelength,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,mKO&kappa; ex,mKO&kappa; em
417,0.0037,,0.0143,,0.0248,,,,,0.0001,
418,0.0035,,0.0144,,0.0259,,,,,0.0001,
419,0.0032,,0.0143,,0.0274,,,,,0.0001,
420,0.003,,0.0144,,0.0286,,,,,0.0002,
421,0.0028,,0.0144,,0.03,,,,,0.0002,
422,0.0028,,0.0143,,0.0315,,,,,0.0001,
423,0.0028,,0.0144,,0.0334,,,,,0.0001,
424,0.0029,,0.0145,,0.0352,,,,,0.0,
425,0.0029,,0.0145,,0.0369,,,,,0.0002,
426,0.003,,0.0146,,0.0393,,,,,0.0003,
427,0.0032,,0.0147,,0.0414,,,,,0.0004,
428,0.0032,,0.015,,0.0437,,,,,0.0009,
429,0.0033,,0.0153,,0.0459,,,,,0.0014,
430,0.0037,,0.0157,,0.0487,,,,,0.002,
431,0.0039,,0.0162,,0.0513,,,,,0.0026,
432,0.0038,,0.0165,,0.0544,,,,,0.0032,
433,0.0042,,0.0168,,0.0576,,,,,0.0037,
434,0.0046,,0.017,,0.0612,,,,,0.0041,
435,0.0049,,0.0174,,0.0649,,,,,0.0044,
436,0.0051,,0.0177,,0.0684,,,,,0.0045,
437,0.0053,,0.0182,,0.0726,,,,,0.0035,
438,0.0058,,0.0188,,0.0767,,,,,0.005,
439,0.006,,0.019,,0.0815,,,,,0.006,
440,0.0064,,0.0194,,0.0861,,,,,0.0074,
441,0.0067,,0.0196,,0.0908,,,,,0.0088,
442,0.0071,,0.0199,,0.0959,,,,,0.0104,
443,0.0075,,0.0203,,0.1011,,,,,0.0121,
444,0.008,,0.0208,,0.1066,,,,,0.0137,
445,0.0085,,0.0216,,0.1122,,,,,0.0152,
446,0.0089,,0.0219,,0.1178,,,,,0.0166,
447,0.0097,,0.0221,,0.1241,,,,,0.0178,
448,0.0101,,0.0226,,0.1305,,,,,0.018,
449,0.0109,,0.023,,0.1369,,,,,0.0177,
450,0.0115,,0.0235,,0.144,,,,,0.0186,
451,0.0122,,0.024,,0.1514,,,,,0.019,
452,0.013,,0.0248,,0.1592,,,,,0.021,
453,0.0139,,0.0256,,0.1676,,,,,0.0235,
454,0.0147,,0.0262,,0.1764,,,,,0.0262,
455,0.0157,,0.027,,0.1858,,,,,0.029,
456,0.0163,,0.0281,,0.1961,,,,,0.0317,
457,0.0175,,0.0292,,0.2065,,,,,0.0344,
458,0.0182,,0.0302,,0.2178,,,,,0.0368,
459,0.0198,,0.031,,0.2297,,,,,0.0389,
460,0.0206,,0.0313,,0.2421,,,,,0.0404,
461,0.0222,,0.0319,,0.255,,,,,0.0416,
462,0.0231,,0.0321,,0.2689,,,,,0.0455,
463,0.0246,,0.0331,,0.2835,,,,,0.049,
464,0.0254,,0.0341,,0.2987,,,,,0.0535,
465,0.0275,,0.0356,,0.3142,,,,,0.0586,
466,0.0289,,0.0366,,0.3302,,,,,0.0639,
467,0.0299,,0.0376,,0.3468,,,,,0.0692,
468,0.031,,0.0387,,0.3633,,,,,0.0741,
469,0.0328,,0.0395,,0.3798,,,,,0.0783,
470,0.0341,,0.0407,,0.3957,,,,,0.0813,
471,0.0356,,0.0419,,0.4113,,,,,0.0814,
472,0.0377,,0.0431,,0.4261,0.0037,,,,0.0846,
473,0.0389,,0.0445,,0.4399,0.0017,,,,0.0836,
474,0.0405,,0.0458,,0.4528,0.0015,,,,0.0888,
475,0.0424,,0.0474,,0.464,0.0015,,,,0.0906,
476,0.0444,,0.0489,,0.4743,0.0017,,,,0.0923,
477,0.0463,,0.0504,,0.4838,0.0019,,,,0.0949,
478,0.0492,,0.0521,,0.4924,0.0023,,,,0.0986,
479,0.0504,,0.0537,,0.5007,0.0026,,,,0.1085,
480,0.053,,0.0566,,0.5088,0.0031,,,,0.1251,
481,0.0556,,0.06,,0.5171,0.0037,,,,0.1283,
482,0.0581,,0.0625,,0.5264,0.0044,,,,0.1409,
483,0.061,,0.0642,,0.537,0.0052,,,,0.154,
484,0.0633,,0.065,,0.5492,0.0065,,,,0.1593,
485,0.0663,,0.0661,,0.5628,0.0079,,,,0.17,
486,0.0694,,0.0668,,0.5784,0.0095,,,,0.176,
487,0.0726,,0.0685,,0.5958,0.0118,,,,0.1817,
488,0.0762,,0.0711,,0.6152,0.0147,,,,0.1872,
489,0.0808,,0.0739,,0.6363,0.0181,,,,0.1923,
490,0.0841,,0.0766,,0.6589,0.0224,,,,0.1971,
491,0.0886,,0.0781,,0.6831,0.0277,,,,0.2014,
492,0.0928,,0.0799,,0.7093,0.0341,,,,0.2053,
493,0.0971,,0.0825,,0.7365,0.0424,,,,0.21,
494,0.1007,,0.0857,,0.7649,0.0531,,,,0.2194,
495,0.1065,,0.0892,,0.7945,0.065,,,,0.2244,
496,0.1115,,0.0928,,0.8246,0.0796,,,,0.2399,
497,0.117,,0.0978,,0.8548,0.0977,,,,0.2564,
498,0.1222,,0.1018,,0.8847,0.1195,,,,0.2651,
499,0.1267,,0.104,,0.9131,0.1456,,,,0.2746,
500,0.1327,,0.1072,,0.9397,0.1768,,,,0.2958,
501,0.1372,,0.1112,,0.9625,0.2127,,,,0.3101,
502,0.1421,,0.1155,,0.9814,0.2526,,,,0.3342,
503,0.1481,,0.1201,,0.9941,0.2996,,,,0.3619,
504,0.1524,,0.123,,1.0,0.3505,,,,0.3848,
505,0.1586,,0.1278,,0.9983,0.4066,,,,0.4037,
506,0.1642,,0.132,,0.9879,0.4683,,,,0.4184,
507,0.1688,,0.1359,,0.9676,0.5319,,,,0.435,
508,0.175,,0.1406,,0.9378,0.5959,,,,0.4455,
509,0.1801,,0.1442,,0.8983,0.664,,,,0.457,
510,0.1866,,0.1492,,0.85,0.731,,,,0.4651,
511,0.1908,,0.1529,,0.7935,0.7927,,,,0.4705,
512,0.1981,,0.1559,,0.7302,0.8533,,,,0.4769,
513,0.2036,,0.1602,,0.6627,0.9064,,,,0.4837,
514,0.2089,,0.1652,,0.5931,0.9475,,,,0.4901,
515,0.2168,,0.1714,,0.5229,0.9767,,,,0.4954,
516,0.2247,,0.1777,,0.4548,0.9945,,,,0.4997,
517,0.2324,,0.185,,0.3905,1.0,,,,0.5004,
518,0.2392,,0.1911,,0.3311,0.9928,,,,0.4971,
519,0.248,,0.1946,,0.278,0.976,,,,0.4936,
520,0.257,,0.1997,,0.2307,0.954,,,,0.4929,
521,0.2662,,0.2049,,0.1904,0.924,,,,0.4927,
522,0.2754,,0.2119,,0.1562,0.8887,,,,0.4929,
523,0.2838,,0.2242,,0.1271,0.8491,,,,0.4935,
524,0.2957,,0.2375,,0.1031,0.8077,,,,0.4943,
525,0.3065,,0.2513,,0.0833,0.7647,,,,0.4954,
526,0.3204,,0.2618,,0.0675,0.7233,,,,0.4967,
527,0.3308,,0.2719,,0.0547,0.6846,,,,0.498,
528,0.3455,,0.2773,,0.0441,0.6481,,,,0.5034,
529,0.3558,,0.2812,,0.0361,0.6131,,,,0.5007,
530,0.3726,,0.2866,,0.0292,0.5814,,,,0.5052,
531,0.3834,,0.2953,,0.024,0.5527,,,,0.5143,
532,0.4003,,0.3057,,0.0195,0.5236,,,,0.5357,
533,0.4139,,0.3165,,0.0158,0.499,,,,0.5572,
534,0.4289,,0.3285,,0.013,0.4767,,,,0.5694,
535,0.4424,,0.3406,,0.0105,0.4546,,,,0.5831,0.0223
536,0.4568,,0.3506,,0.0089,0.4336,,,,0.6026,0.0298
537,0.4722,,0.3618,,0.0072,0.4145,,,,0.6287,0.0376
538,0.4847,,0.3767,,0.0059,0.3973,,,,0.6561,0.0453
539,0.496,,0.3965,,0.0049,0.3816,,,,0.676,0.0556
540,0.507,,0.4105,,0.0043,0.3671,,,,0.7038,0.0695
541,0.5191,,0.4199,,0.0033,0.3554,,,,0.7411,0.086
542,0.5262,,0.4243,,0.003,0.344,,,,0.7736,0.1021
543,0.5352,,0.4267,,0.0023,0.3331,,,,0.8034,0.1171
544,0.5462,,0.4287,,0.0021,0.3234,,,,0.8343,0.1387
545,0.5528,,0.4328,,0.0019,0.3147,,,,0.8648,0.1676
546,0.5555,,0.4395,,0.0015,0.3061,,,,0.8937,0.1995
547,0.5656,,0.4471,,0.0014,0.2997,,,,0.9317,0.2397
548,0.5695,,0.4544,,0.0012,0.2931,,,,0.9558,0.2891
549,0.5751,,0.4594,,0.0008,0.2873,,,,0.9773,0.3388
550,0.5784,0.0012,0.4648,,0.0009,0.281,,,,0.9934,0.3902
551,0.583,0.0014,0.4743,,0.0007,0.2747,,,,1.0,0.4483
552,0.5866,0.0015,0.4847,,0.0005,0.2681,,,,0.9945,0.5087
553,0.5879,0.0019,0.4911,,0.0006,0.2615,,,,0.9873,0.5693
554,0.5941,0.0023,0.4953,,0.0005,0.2533,,,,0.971,0.6323
555,0.5994,0.0026,0.4979,,0.0003,0.2462,,,,0.9317,0.6936
556,0.6041,0.0033,0.5031,,0.0004,0.2384,,,,0.8936,0.7497
557,0.6094,0.0039,0.513,,0.0002,0.2307,,,,0.8532,0.8047
558,0.6154,0.0045,0.5196,,0.0001,0.2228,,,,0.8205,0.8572
559,0.6225,0.0052,0.5314,,0.0001,0.2153,,,,0.7682,0.9012
560,0.6293,0.0063,0.5414,0.0055,0.0002,0.2067,,,,0.7183,0.9381
561,0.6394,0.0087,0.5515,0.0057,0.0001,0.1979,,,,0.6652,0.9685
562,0.6473,0.0157,0.5628,0.0063,0.0002,0.1888,,,,0.605,0.9884
563,0.6545,0.0253,0.5762,0.007,0.0,0.18,,,,0.5586,0.998
564,0.6693,0.0291,0.5932,0.0079,0.0,0.171,,,,0.5199,1.0
565,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,,,,0.484,0.995
566,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,,,,0.4346,0.9832
567,0.703,0.0193,0.6315,0.0119,0.0,0.1477,,,,0.3954,0.9649
568,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,,,,0.3621,0.9408
569,0.733,0.0256,0.6661,0.0157,0.0,0.1334,,,,0.3308,0.9119
570,0.7505,0.0298,0.6903,0.018,0.0,0.126,,,,0.3006,0.8778
571,0.77,0.0345,0.714,0.0207,0.0,0.1204,,,,0.2734,0.8409
572,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,,,,,0.8046
573,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,,,,,0.7676
574,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,,,,,0.729
575,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,,,,,0.6926
576,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,,,,,0.6573
577,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,,,,,0.6195
578,0.9037,0.1022,0.8279,0.051,0.0,0.0823,,,,,0.5839
579,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,,,,,0.5527
580,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,,,,,0.5214
581,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,,,,,0.4913
582,0.9673,0.1831,0.915,0.0831,0.0,0.0673,,,,,0.465
583,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,,,,,0.4396
584,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,,,,,0.4144
585,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,,,,,0.3912
586,0.9964,0.2974,0.9794,0.13,0.0,0.0562,,,,,0.3695
587,1.0,0.3349,0.9887,0.1437,0.0,0.0533,,,,,0.3486
588,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,,,,,0.3305
589,0.9835,0.4057,1.0,0.1777,0.0,0.0488,,,,,0.3154
590,0.9711,0.447,0.9967,0.1962,0.0,0.0467,,,,,0.3027
591,0.9455,0.488,0.9872,0.2155,0.0,0.0449,,,,,0.2916
592,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,,,,,0.2814
593,0.9009,0.5715,0.968,0.2578,0.0,0.0416,,,,,0.2712
594,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,,,,,0.2609
595,0.8361,0.655,0.9419,0.3079,0.0,0.0382,,,,,0.2513
596,0.799,0.6917,0.9203,0.3354,0.0,0.0365,,,,,0.243
597,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,,,,,0.2357
598,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,,,,,0.228
599,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,,,,,0.221
600,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,,,,,0.2155
601,0.6011,0.8688,0.7572,0.4801,,0.0303,,,,,0.2094
602,0.5572,0.8957,0.7233,0.5115,,0.029,,,,,0.2028
603,0.5117,0.9197,0.6948,0.543,,0.0279,,,,,0.1972
604,0.4703,0.9368,0.6583,0.5736,,0.0267,,,,,0.1914
605,0.4303,0.9605,0.619,0.6017,,0.0256,,,,,0.1847
606,0.3928,0.9738,0.5803,0.6289,,0.0243,,,,,0.1787
607,0.3558,0.9799,0.5426,0.6583,,0.0233,,,,,0.1732
608,0.3193,0.9889,0.5081,0.6854,,0.0222,,,,,0.1677
609,0.2877,0.9956,0.471,0.7139,,0.0215,,,,,0.162
610,0.2586,1.0,0.4374,0.7423,,0.0205,,,,,0.1564
611,0.2338,0.9905,0.4065,0.768,,0.0197,,,,,0.1508
612,0.2094,0.9909,0.3737,0.7917,,0.0189,,,,,0.1452
613,0.1834,0.9757,0.3414,0.8111,,0.0181,,,,,0.1396
614,0.1619,0.968,0.3156,0.8318,,0.0173,,,,,0.134
615,0.1401,0.9553,0.2886,0.8538,,0.0166,,,,,0.1284
616,0.1215,0.9425,0.2662,0.8745,,0.0157,,,,,0.1228
617,0.1066,0.931,0.2404,0.8924,,0.0149,,,,,0.1172
618,0.0921,0.9031,0.2193,0.9051,,0.0143,,,,,0.1116
619,0.0798,0.8924,0.201,0.9198,,0.0136,,,,,0.106
620,0.0701,0.8709,0.1812,0.9345,,0.0128,,,,,0.1004
621,0.0611,0.8518,0.166,0.9448,,0.0122,,,,,0.0949
622,0.0521,0.8305,0.1504,0.955,,0.0117,,,,,0.0891
623,0.0455,0.8119,0.1373,0.9659,,0.011,,,,,0.0834
624,0.0407,0.795,0.1237,0.9711,,0.0105,,,,,0.0792
625,0.0347,0.7723,0.1127,0.9782,,0.0101,,,,,0.0757
626,0.0311,0.7536,0.1011,0.9821,,0.0095,,,,,0.0719
627,0.0263,0.7389,0.0912,0.9859,,0.009,,,,,0.0683
628,0.0229,0.7192,0.0847,0.9894,,0.0084,,,,,0.0645
629,0.0201,0.7064,0.0762,0.9917,,0.0079,,,,,0.0599
630,0.0172,0.6904,0.0686,0.9962,,0.0075,,,,,0.0554
631,0.015,0.6737,0.0621,0.9986,,0.0072,,,,,0.0517
632,0.0138,0.662,0.0564,0.9991,,0.0069,,,,,0.0479
633,0.0117,0.65,0.0513,1.0,,0.0066,,,,,0.0442
634,0.0099,0.6335,0.0465,0.9989,,0.0063,,,,,0.0415
635,0.0086,0.6157,0.0424,0.9972,,0.0061,,,,,0.0384
636,0.0078,0.6053,0.039,0.9989,,0.0058,,,,,0.0345
637,0.0067,0.5957,0.035,0.9969,,0.0056,,,,,0.0318
638,0.0061,0.5824,0.0319,0.9926,,0.0054,,,,,0.0302
639,0.0051,0.5763,0.0291,0.9876,,0.0051,,,,,0.027
640,0.0043,0.5621,0.027,0.9821,,0.0048,,,,,0.0252
641,0.0036,0.554,,0.9779,,0.0047,,,,,0.0232
642,0.0035,0.5428,,0.9745,,0.0045,,,,,0.0211
643,0.0032,0.538,,0.9706,,0.0042,,,,,0.0192
644,0.0028,0.5349,,0.9636,,0.0041,,,,,0.0178
645,0.0024,0.5214,,0.957,,0.004,,,,,0.0165
646,0.002,0.514,,0.9523,,0.0037,,,,,0.0151
647,0.0018,0.5032,,0.9481,,0.0035,,,,,0.0133
648,0.0018,0.4991,,0.9383,,0.0033,,,,,0.0116
649,0.0015,0.4887,,0.9291,,0.0031,,,,,0.0098
650,0.0012,0.4834,,0.9203,,0.003,,,,,
651,,0.4766,,0.9127,,0.0029,,,,,
652,,0.4707,,0.9035,,0.0028,,,,,
653,,0.4618,,0.8931,,0.0027,,,,,
654,,0.4554,,0.8815,,0.0026,,,,,
655,,0.4517,,0.8728,,0.0025,,,,,
656,,0.4402,,0.8646,,0.0025,,,,,
657,,0.4328,,0.8551,,0.0023,,,,,
658,,0.4226,,0.8474,,0.0022,,,,,
659,,0.416,,0.836,,0.0022,,,,,
660,,0.4128,,0.8248,,0.0021,,,,,
661,,0.4062,,0.815,,0.0019,,,,,
662,,0.4,,0.804,,0.0019,,,,,
663,,0.3916,,0.7942,,0.0019,,,,,
664,,0.3858,,0.7828,,0.0018,,,,,
665,,0.3782,,0.7722,,0.0018,,,,,
666,,0.3705,,0.7649,,0.0017,,,,,
667,,0.3646,,0.752,,0.0016,,,,,
668,,0.359,,0.7386,,0.0015,,,,,
669,,0.354,,0.7252,,0.0014,,,,,
670,,0.3502,,0.7157,,0.0013,,,,,
671,,0.3396,,0.7007,,0.0013,,,,,
672,,0.3364,,0.6911,,0.0012,,,,,
673,,0.3293,,0.6807,,0.0012,,,,,
674,,0.3201,,0.6678,,0.0011,,,,,
675,,0.314,,0.6555,,0.0011,,,,,
676,,0.3091,,0.6419,,0.0011,,,,,
677,,0.3047,,0.6278,,0.001,,,,,
678,,0.2968,,0.6161,,0.001,,,,,
679,,0.2864,,0.6035,,0.0011,,,,,
680,,0.2786,,0.5891,,0.001,,,,,
681,,0.2757,,0.5757,,0.0009,,,,,
682,,0.2675,,0.5655,,0.0009,,,,,
683,,0.2602,,0.5536,,0.0009,,,,,
684,,0.252,,0.5413,,0.0008,,,,,
685,,0.2466,,0.5297,,0.0008,,,,,
686,,0.2398,,0.52,,0.0008,,,2.2221,,
687,,0.2325,,0.5093,,0.0007,,,2.2295,,
688,,0.2308,,0.5002,,0.0006,,,2.2286,,
689,,0.225,,0.4918,,0.0007,,,2.2192,,
690,,0.2166,,0.4839,,0.0006,,,2.2013,,
691,,0.2064,,0.4761,,0.0006,,,2.172,,
692,,0.2065,,0.4674,,0.0006,,,2.1353,,
693,,0.1977,,0.4625,,0.0006,,,2.0948,,
694,,0.1952,,0.4551,,0.0005,,,2.0564,,
695,,0.1903,,0.4474,,0.0006,,,2.0201,,
696,,0.1848,,0.4399,,0.0006,,,1.9807,,
697,,0.1801,,0.4336,,0.0006,,,1.9458,,
698,,0.1755,,0.43,,0.0006,,,1.9162,,
699,,0.1694,,0.423,,0.0006,,,1.8903,,
700,,0.1665,,0.4169,,0.0005,,,1.8591,,
701,,0.1631,,0.4113,,0.0005,,,1.8131,,
702,,0.1579,,0.4062,,0.0005,,,1.7512,,
703,,0.1538,,0.3982,,0.0005,,,1.6767,,
704,,0.1487,,0.3922,,0.0005,,,1.6048,,
705,,0.1451,,0.3869,,0.0005,,,1.5467,,
706,,0.1425,,0.3827,,0.0005,,,1.4922,,
707,,0.1417,,0.3764,,0.0005,,,1.4357,,
708,,0.1361,,0.3711,,0.0004,,,1.3769,,
709,,0.1354,,0.3643,,0.0004,,,1.3166,,
710,,0.1284,,0.3587,,0.0004,,,1.2622,,
711,,0.1258,,0.3529,,0.0003,,,1.2132,,
712,,0.1245,,0.3468,,0.0003,,2.9328,1.1696,,
713,,0.1219,,0.3417,,0.0003,,2.7498,1.1335,,
714,,0.1196,,0.3372,,0.0003,,2.5856,1.1027,,
715,,0.1157,,0.3306,,0.0003,,2.4402,1.0729,,
716,,0.1112,,0.3258,,0.0004,,2.3136,1.048,,
717,,0.1096,,0.3196,,0.0004,,2.1983,1.0263,,
718,,0.1064,,0.3141,,0.0004,,2.1098,1.0039,,
719,,0.1044,,0.3089,,0.0004,,2.0569,0.9778,,
720,,0.1018,,0.3033,,0.0004,,2.0347,0.9548,,
721,,0.0996,,0.2976,,0.0003,,2.025,0.938,,
722,,0.0968,,0.2915,,0.0003,,2.0204,0.9252,,
723,,0.096,,0.2864,,0.0002,,2.0071,0.9131,,
724,,0.0942,,0.2808,,0.0003,,1.9913,0.9017,,
725,,0.0921,,0.2739,,0.0003,,1.981,0.891,,
726,,0.0888,,0.268,,0.0003,,1.9729,0.8828,,
727,,0.0874,,0.2621,,0.0003,,1.9511,0.8728,,
728,,0.0862,,0.2566,,0.0003,,1.9145,0.8664,,
729,,0.0829,,0.2508,,0.0002,,1.873,0.8682,,
730,,0.0814,,0.2455,,0.0002,,1.8311,0.877,,
731,,0.0791,,0.2408,,0.0002,,1.7864,0.8969,,
732,,0.077,,0.2364,,0.0003,,1.7522,0.9194,,
733,,0.078,,0.2324,,0.0003,,1.7344,0.9346,,
734,,0.0728,,0.2268,,0.0003,,1.7234,0.9354,,
735,,0.0748,,0.2206,,0.0003,,1.7182,0.9094,,
736,,0.0709,,0.2158,,0.0003,,1.7338,0.8764,,
737,,0.0733,,0.2102,,0.0002,,1.7744,0.8595,,
738,,0.0682,,0.2055,,0.0002,,1.8214,0.8566,,
739,,0.0666,,0.2015,,0.0002,,1.8557,0.8678,,
740,,0.0664,,0.1975,,0.0002,3.6957,1.881,0.8794,,
741,,0.0663,,0.1933,,0.0002,3.6084,1.9034,0.8795,,
742,,0.0612,,0.1895,,0.0002,3.5259,1.9254,0.8696,,
743,,0.0628,,0.1855,,0.0002,3.4483,1.9397,0.8478,,
744,,0.0603,,0.1809,,0.0002,3.3756,1.9474,0.8319,,
745,,0.0606,,0.1774,,0.0002,3.3028,1.9651,0.8362,,
746,,0.0569,,0.1737,,0.0002,3.2388,1.9752,0.8465,,
747,,0.0558,,0.1704,,0.0002,3.1954,1.9585,0.8568,,
748,,0.056,,0.1661,,0.0002,3.1606,1.9303,0.8613,,
749,,0.0559,,0.1627,,,3.1235,1.8975,0.8545,,
750,,0.0536,,0.1585,,,3.0808,1.8607,0.838,,
751,,0.0513,,0.1559,,,3.0174,1.8407,0.8116,,
752,,0.0523,,0.1518,,,2.9458,1.8363,0.7781,,
753,,0.05,,0.148,,,2.8849,1.8301,0.7432,,
754,,0.0496,,0.1453,,,2.8382,1.8162,0.7063,,
755,,0.048,,0.141,,,2.8044,1.8067,0.6675,,
