wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCitrine 2p,mTurquoise2 em,mCitrine em,mCitrine ex,mTurquoise2 ab,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
377,0.116,,,0.0079,,,,,,,0.0152,0.1329,0.1329,,
378,0.1174,,,0.0079,,,,,,,0.0143,0.1416,0.1416,,
379,0.1217,,,0.0084,,,,,,,0.015,0.1482,0.1482,,
380,0.125,,,0.0081,,,,,,,0.0136,0.1547,0.1547,,
381,0.1269,,,0.0083,,,,,,,0.0142,0.1634,0.1634,,
382,0.1296,,,0.0088,,,,,,,0.0141,0.1721,0.1721,,
383,0.1324,,,0.0085,,,,,,,0.0144,0.183,0.183,,
384,0.1349,,,0.0087,,0.0122,,,,,0.0138,0.1939,0.1939,,
385,0.1363,,,0.0091,,0.012,,,,,0.014,0.2026,0.2026,,
386,0.1393,,,0.0089,,0.0117,,,,,0.0144,0.2135,0.2135,,
387,0.1429,,,0.0091,,0.0115,,,,,0.0154,0.22,0.22,,
388,0.1442,,,0.0092,,0.0114,,,,,0.0151,0.2331,0.2331,,
389,0.1465,,,0.0094,,0.0113,,,,,0.0147,0.2484,0.2484,,
390,0.148,,,0.0097,,0.0113,,,,,0.015,0.2571,0.2571,,
391,0.1513,,,0.0098,,0.0113,,,,,0.0144,0.268,0.268,,
392,0.1541,,,0.0102,,0.0113,,,,,0.0147,0.281,0.281,,
393,0.1561,,,0.0102,,0.0115,,,,,0.0149,0.2941,0.2941,,
394,0.1582,,,0.0106,,0.0116,,,,,0.0147,0.3094,0.3094,,
395,0.1604,,,0.0108,,0.0118,,,,,0.0152,0.3203,0.3203,,
396,0.1622,,,0.0112,,0.012,,,,,0.015,0.3355,0.3355,,
397,0.1646,,,0.0115,,0.0123,,,,,0.0158,0.3508,0.3508,,
398,0.1651,,,0.0119,,0.0125,,,,,0.016,0.3682,0.3682,,
399,0.1671,,,0.0123,,0.0128,,,,,0.0164,0.3856,0.3856,,
400,0.1683,,,0.0129,,0.0131,,,,,0.0165,0.4009,0.4009,,
401,0.1682,,,0.0133,,0.0134,,,,,0.0167,0.4183,0.4183,,
402,0.17,,,0.0133,,0.0138,,,,,0.0168,0.4379,0.4379,,
403,0.1701,,,0.0138,,0.0141,,,,,0.017,0.4575,0.4575,,
404,0.171,,,0.0142,,0.0144,,,,,0.0166,0.4771,0.4771,,
405,0.1732,,,0.0149,,0.0148,,,,,0.0181,0.4967,0.4967,,
406,0.1732,,,0.0157,,0.0151,,,,,0.0179,0.5142,0.5142,,
407,0.1742,,,0.0163,,0.0154,,,,,0.018,0.5338,0.5338,,
408,0.1763,,,0.0172,,0.0157,,,,,0.0191,0.5512,0.5512,,
409,0.1768,,,0.0177,,0.0159,,,,,0.0189,0.5664,0.5664,,
410,0.1776,,,0.0181,,0.0162,,,,,0.0181,0.5839,0.5839,,
411,0.1797,,,0.0191,,0.0164,,,,,0.0184,0.6013,0.6013,,
412,0.1818,,,0.0199,,0.0166,,,,,0.0184,0.6166,0.6166,,
413,0.184,,,0.0207,,0.0168,,,,,0.0191,0.634,0.634,,
414,0.1858,,,0.0218,,0.0169,,,,,0.0184,0.6492,0.6492,,
415,0.1879,,,0.0225,,0.0169,,,,,0.0187,0.6601,0.6601,,
416,0.1901,,,0.0238,,0.017,,,,,0.0188,0.6776,0.6776,,
417,0.1933,,,0.0248,,0.0169,,,,,0.0193,0.695,0.695,,
418,0.1967,,,0.0259,,0.0169,,,,,0.02,0.7146,0.7146,,
419,0.1992,,,0.0274,,0.0167,,,,,0.0199,0.7342,0.7342,,
420,0.2028,,,0.0286,,0.0165,,,,,0.0209,0.7516,0.7516,,
421,0.2052,,,0.03,,0.0162,,,,,0.0204,0.7756,0.7756,,
422,0.2079,,,0.0315,,0.0159,,,,,0.0206,0.793,0.793,,
423,0.2113,,,0.0334,,0.0155,,,,,0.0213,0.8148,0.8148,,
424,0.2147,,,0.0352,,0.0151,,,,,0.0208,0.8388,0.8388,,
425,0.218,,,0.0369,,0.0146,,,,,0.0219,0.8606,0.8606,,
426,0.2218,,,0.0393,,0.0141,,,,,0.0217,0.8824,0.8824,,
427,0.2254,,,0.0414,,0.0136,,,,,0.0222,0.9063,0.9063,,
428,0.2299,,,0.0437,,0.0131,,,,,0.0226,0.9259,0.9259,,
429,0.2355,,,0.0459,,0.0127,,,,,0.0233,0.9455,0.9455,,
430,0.2408,,,0.0487,,0.0124,,,,,0.0239,0.9608,0.9608,,
431,0.2456,,,0.0513,,0.0121,,,,,0.0244,0.9739,0.9739,,
432,0.2518,,,0.0544,,0.0119,,,,,0.0244,0.9847,0.9847,,
433,0.2583,,,0.0576,,0.0118,,,,,0.0253,0.9913,0.9913,,
434,0.2661,,,0.0612,,0.0117,,,,,0.0255,0.9978,0.9978,,
435,0.2741,,,0.0649,,0.0118,,,,,0.0269,1.0,1.0,,
436,0.2832,,,0.0684,,0.012,,,,,0.0273,0.9935,0.9935,,
437,0.2918,,,0.0726,,0.0122,,,,,0.028,0.9891,0.9891,,
438,0.3018,,,0.0767,,0.0126,,,,,0.0292,0.9826,0.9826,,
439,0.3141,,,0.0815,,0.013,,,,,0.0306,0.9717,0.9717,,
440,0.3248,,,0.0861,,0.0134,,,,,0.0322,0.963,0.963,,
441,0.337,,,0.0908,,0.014,,,0.012,,0.0335,0.9521,0.9521,,
442,0.3496,,,0.0959,,0.0146,,,0.0133,,0.0353,0.9412,0.9412,,
443,0.3629,,,0.1011,,0.0153,,,0.0149,,0.0369,0.9325,0.9325,,
444,0.3766,,,0.1066,,0.016,,,0.0164,,0.0389,0.9259,0.9259,,
445,0.3915,,,0.1122,,0.0168,,,0.019,,0.0405,0.9194,0.9194,,
446,0.4072,,,0.1178,,0.0177,,,0.0221,,0.0434,0.915,0.915,,
447,0.4225,,,0.1241,,0.0186,,,0.0258,,0.0456,0.915,0.915,,
448,0.4393,,,0.1305,,0.0196,,,0.0307,,0.0481,0.915,0.915,,
449,0.4558,,,0.1369,,0.0206,,,0.0369,,0.0512,0.9172,0.9172,,
450,0.4734,,,0.144,,0.0217,,,0.0448,,0.0542,0.9194,0.9194,,
451,0.4898,,,0.1514,,0.0228,,,0.0548,,0.0573,0.9237,0.9237,,
452,0.508,,,0.1592,,0.0239,,,0.068,,0.0605,0.9259,0.9259,,
453,0.5254,,,0.1676,,0.0251,,,0.0835,,0.0636,0.9281,0.9281,,
454,0.5431,,,0.1764,,0.0263,,,0.101,,0.0662,0.9303,0.9303,,
455,0.561,,,0.1858,,0.0276,,,0.125,,0.0698,0.9281,0.9281,,
456,0.5785,,,0.1961,,0.0288,,,0.152,,0.0731,0.9216,0.9216,,
457,0.5951,,,0.2065,,0.0301,,,0.186,,0.0758,0.9129,0.9129,,
458,0.6119,,,0.2178,,0.0315,,,0.224,,0.0799,0.8976,0.8976,,
459,0.6284,,,0.2297,,0.0328,,,0.267,,0.0837,0.8758,0.8758,,
460,0.6438,,,0.2421,,0.0342,,,0.314,,0.0881,0.8497,0.8497,,
461,0.6601,,,0.255,,0.0356,,,0.37,,0.0929,0.8126,0.8126,,
462,0.6744,,,0.2689,,0.0371,,,0.431,,0.0977,0.7712,0.7712,,
463,0.6887,0.0027,,0.2835,,0.0385,,,0.496,,0.103,0.7255,0.7255,,
464,0.7018,0.0031,,0.2987,,0.0401,,,0.56,,0.1084,0.6732,0.6732,,
465,0.7151,0.0034,,0.3142,,0.0416,,,0.629,,0.1145,0.6166,0.6166,,
466,0.7277,0.004,,0.3302,,0.0432,,,0.696,,0.1208,0.5577,0.5577,,
467,0.7397,0.0043,,0.3468,,0.0449,,,0.76,,0.1277,0.4989,0.4989,,
468,0.7524,0.0051,,0.3633,,0.0467,,,0.819,,0.1363,0.4423,0.4423,,
469,0.7647,0.0061,,0.3798,,0.0486,,,0.869,,0.1453,0.3856,0.3856,,
470,0.7771,0.0072,,0.3957,,0.0506,,,0.914,,0.1552,0.3333,0.3333,,
471,0.7889,0.0086,,0.4113,,0.0527,,,0.95,,0.1661,0.2832,0.2832,,
472,0.8017,0.0101,,0.4261,0.0037,0.055,,,0.974,,0.178,0.2375,0.2375,,
473,0.8143,0.0122,,0.4399,0.0017,0.0574,,,0.993,,0.191,0.1983,0.1983,,
474,0.8286,0.0151,,0.4528,0.0015,0.06,,,0.999,,0.2055,0.1634,0.1634,,
475,0.8418,0.0179,,0.464,0.0015,0.0628,,,1.0,,0.2198,0.1351,0.1351,,
476,0.8561,0.022,,0.4743,0.0017,0.0657,,,0.993,,0.2353,0.1111,0.1111,,
477,0.8705,0.0266,,0.4838,0.0019,0.0689,,,0.977,,0.2507,0.0915,0.0915,,
478,0.8846,0.0318,,0.4924,0.0023,0.0722,,,0.957,,0.2653,0.0741,0.0741,,
479,0.9003,0.0384,,0.5007,0.0026,0.0757,,,0.938,,0.281,0.0588,0.0588,,
480,0.9151,0.0461,,0.5088,0.0031,0.0794,,,0.915,,0.2942,0.0458,0.0458,,
481,0.929,0.055,,0.5171,0.0037,0.0833,,,0.889,,0.3067,0.037,0.037,,
482,0.9436,0.0651,,0.5264,0.0044,0.0873,,,0.864,,0.3181,0.0305,0.0305,,
483,0.9568,0.0783,,0.537,0.0052,0.0915,,,0.841,,0.327,0.024,0.024,,
484,0.9691,0.092,,0.5492,0.0065,0.0959,,,0.817,0.0017,0.3352,0.0196,0.0196,,
485,0.9793,0.109,,0.5628,0.0079,0.1004,,,0.796,0.0018,0.3411,0.0153,0.0153,,
486,0.9885,0.1266,,0.5784,0.0095,0.105,,,0.776,0.0019,0.3466,0.0131,0.0131,,
487,0.9939,0.148,,0.5958,0.0118,0.1098,,,0.76,0.0021,0.3512,0.0087,0.0087,,
488,0.9982,0.1716,,0.6152,0.0147,0.1147,,,0.749,0.0023,0.354,0.0065,0.0065,,
489,1.0,0.1981,,0.6363,0.0181,0.1198,,,0.741,0.0025,0.3584,0.0065,0.0065,,
490,0.9969,0.2267,,0.6589,0.0224,0.125,,,0.738,0.0027,0.3617,0.0065,0.0065,,
491,0.9908,0.2587,,0.6831,0.0277,0.1303,,,0.737,0.0031,0.3667,0.0044,0.0044,,
492,0.9797,0.2945,,0.7093,0.0341,0.1357,,,0.739,0.0035,0.3729,0.0022,0.0022,,
493,0.964,0.3315,,0.7365,0.0424,0.1411,,,0.745,0.0039,0.379,0.0022,0.0022,,
494,0.9442,0.3714,,0.7649,0.0531,0.1466,,,0.751,0.0047,0.3881,0.0022,0.0022,,
495,0.9194,0.4155,,0.7945,0.065,0.1519,,,0.758,0.0055,0.3982,0.0022,0.0022,,
496,0.8904,0.4598,,0.8246,0.0796,0.157,,,0.768,0.0065,0.4088,,,,
497,0.8561,0.5088,,0.8548,0.0977,0.1618,,,0.775,0.0078,0.4222,,,,
498,0.8188,0.5594,,0.8847,0.1195,0.1663,,,0.78,0.0092,0.4377,,,,
499,0.7775,0.6104,,0.9131,0.1456,0.1704,,,0.787,0.0114,0.4556,,,,
500,0.7346,0.6649,,0.9397,0.1768,0.1742,,,0.792,0.0136,0.4762,,,,
501,0.6874,0.7182,,0.9625,0.2127,0.1779,,,0.792,0.0166,0.4999,,,,
502,0.6399,0.7666,,0.9814,0.2526,0.1818,,,0.795,0.0202,0.5266,,,,
503,0.5906,0.8161,,0.9941,0.2996,0.1862,,,0.792,0.026,0.557,,,,
504,0.5428,0.8622,,1.0,0.3505,0.1914,,,0.786,0.0316,0.5918,,,,
505,0.493,0.9027,,0.9983,0.4066,0.1975,,,0.779,0.0403,0.6292,,,,
506,0.4459,0.9355,,0.9879,0.4683,0.2044,,,0.769,0.0501,0.6705,,,,
507,0.3996,0.9664,,0.9676,0.5319,0.2118,,,0.752,0.064,0.7152,,,,
508,0.3548,0.9877,,0.9378,0.5959,0.2195,,,0.736,0.0788,0.7607,,,,
509,0.3136,0.9994,,0.8983,0.664,0.2275,,,0.72,0.0998,0.8086,,,,
510,0.2747,0.9999,,0.85,0.731,0.2354,,,0.699,0.1232,0.8545,,,,
511,0.2376,1.0,,0.7935,0.7927,0.2434,,,0.68,0.1529,0.8989,,,,
512,0.2042,0.9889,,0.7302,0.8533,0.2512,,,0.658,0.1865,0.9372,,,,
513,0.1747,0.9696,,0.6627,0.9064,0.2591,,,0.637,0.2266,0.969,,,,
514,0.1469,0.9406,,0.5931,0.9475,0.2672,,,0.615,0.2721,0.9901,,,,
515,0.1229,0.906,,0.5229,0.9767,0.276,,,0.594,0.3223,1.0,,,,
516,0.1015,0.8711,,0.4548,0.9945,0.2858,,,0.572,0.381,0.9959,,,,
517,0.0838,0.8345,,0.3905,1.0,0.297,,,0.553,0.4432,0.9768,,,,
518,0.0686,0.7934,,0.3311,0.9928,0.3097,,,0.531,0.5122,0.944,,,,
519,0.0553,0.7509,,0.278,0.976,0.3237,,,0.511,0.581,0.8975,,,,
520,0.0454,0.7149,,0.2307,0.954,0.339,,,0.494,0.6472,0.8416,,,,
521,0.0362,0.6802,,0.1904,0.924,0.355,,,0.476,0.7153,0.776,,,,
522,0.0307,0.6504,,0.1562,0.8887,0.3715,,,0.46,0.7808,0.7062,,,,
523,0.0257,0.6208,,0.1271,0.8491,0.3882,,,0.443,0.838,0.6333,,,,
524,0.0212,0.5966,,0.1031,0.8077,0.4045,,,0.43,0.8903,0.5618,,,,
525,0.0178,0.5698,,0.0833,0.7647,0.4202,,,0.417,0.9312,0.4915,,,,
526,0.0157,0.547,,0.0675,0.7233,0.4348,,,0.403,0.9661,0.4256,,,,
527,0.0138,0.5275,,0.0547,0.6846,0.4478,,,0.391,0.9874,0.3655,,,,
528,0.0122,0.5084,,0.0441,0.6481,0.4591,,,0.381,0.999,0.3104,,,,
529,0.0109,0.49,,0.0361,0.6131,0.4686,,,0.371,1.0,0.2618,,,,
530,0.0093,0.4733,,0.0292,0.5814,0.4762,,,0.363,1.0,0.2195,,,,
531,0.0083,0.4636,,0.024,0.5527,0.4823,,,0.354,0.9832,0.1818,,,,
532,0.0073,0.4504,,0.0195,0.5236,0.4867,,,0.346,0.9622,0.1497,,,,
533,0.0064,0.4393,,0.0158,0.499,0.4898,,,0.338,0.9413,0.1234,,,,
534,0.0059,0.4296,,0.013,0.4767,0.4917,,,0.332,0.9095,0.1008,,,,
535,0.0051,0.4221,,0.0105,0.4546,0.4928,,,0.326,0.8783,0.0821,,,,
536,0.0054,0.4105,,0.0089,0.4336,0.4933,,,0.318,0.8467,0.0675,,,,
537,0.0052,0.4014,,0.0072,0.4145,0.4937,,,0.313,0.8126,0.0552,,,,
538,0.0048,0.3942,,0.0059,0.3973,0.4945,,,0.306,0.7782,0.0451,,,,
539,0.0047,0.3867,,0.0049,0.3816,0.4956,0.0047,,0.299,0.743,0.0367,,,,
540,0.0044,0.381,,0.0043,0.3671,0.4971,0.0041,,0.294,0.7101,0.0307,,,,
541,0.005,0.3693,,0.0033,0.3554,0.4989,0.0038,,0.288,0.6811,0.0257,,,,
542,0.0056,0.3621,,0.003,0.344,0.5013,0.0039,,0.28,0.6504,0.0215,,,,
543,0.0053,0.3583,,0.0023,0.3331,0.5047,0.0043,,0.273,0.6205,0.0184,,,,
544,0.0054,0.3476,,0.0021,0.3234,0.5094,0.005,,0.267,0.5949,0.0152,,,,
545,0.0053,0.3393,,0.0019,0.3147,0.5156,0.0061,,0.26,0.5676,0.0126,,,,
546,0.0046,0.3295,,0.0015,0.3061,0.5234,0.0076,,0.253,0.5466,0.0107,,,,
547,0.0058,0.3223,,0.0014,0.2997,0.5327,0.0093,,0.246,0.5219,0.0092,,,,
548,0.0057,0.312,,0.0012,0.2931,0.5431,0.0113,,0.238,0.5027,0.0081,,,,
549,0.0061,0.3015,,0.0008,0.2873,0.5547,0.0137,,0.23,0.484,0.0073,,,,
550,0.0059,0.2908,,0.0009,0.281,0.568,0.0165,,0.224,0.4656,0.0063,,,,
551,0.005,0.2796,,0.0007,0.2747,0.5825,0.0197,,0.216,0.4522,0.0048,,,,
552,0.0049,0.2674,,0.0005,0.2681,0.5978,0.0234,,0.208,0.4369,0.0046,,,,
553,0.0043,0.2564,,0.0006,0.2615,0.6142,0.0274,,0.201,0.4238,0.0032,,,,
554,0.0044,0.2451,,0.0005,0.2533,0.6325,0.0319,,0.193,0.4152,0.0029,,,,
555,0.0042,0.2344,,0.0003,0.2462,0.6534,0.0368,,0.187,0.4009,0.0019,,,,
556,0.0044,0.2243,,0.0004,0.2384,0.6766,0.0422,,0.18,0.3929,0.0016,,,,
557,0.004,0.2156,,0.0002,0.2307,0.7015,0.0481,,0.173,0.3857,0.0013,,,,
558,0.0046,0.2068,,0.0001,0.2228,0.7282,0.0548,,0.166,0.3764,0.0011,,,,
559,0.0036,0.1957,,0.0001,0.2153,0.7574,0.0625,,0.159,0.3718,0.0014,,,,
560,0.0054,0.1865,,0.0002,0.2067,0.7882,0.0721,,0.153,0.3632,0.002,,,,
561,0.0043,0.1806,,0.0001,0.1979,0.8193,0.0838,,0.147,0.3553,0.0018,,,,
562,0.0036,0.1706,,0.0002,0.1888,0.8502,0.098,,0.141,0.3477,0.0012,,,,
563,0.0038,0.1617,,0.0,0.18,0.8803,0.1148,,0.135,0.342,0.0017,,,,
564,0.0036,0.1548,,0.0,0.171,0.9089,0.1343,,0.131,0.3348,0.0013,,,,
565,0.0044,0.1485,,0.0,0.1634,0.9343,0.1569,,0.125,0.3271,0.0022,,,,
566,0.005,0.1406,,0.0002,0.1552,0.9558,0.1832,,0.122,0.3181,0.002,,,,
567,0.0041,0.1347,,0.0,0.1477,0.9732,0.2131,,0.117,0.3109,0.0012,,,,
568,0.0037,0.1283,,0.0,0.1408,0.9877,0.2466,,0.113,0.3018,0.0006,,,,
569,0.0034,0.1224,,0.0,0.1334,0.9974,0.2836,,0.11,0.2938,0.0009,,,,
570,0.0042,0.1173,,0.0,0.126,1.0,0.3237,,0.106,0.288,0.0013,,,,
571,0.0041,0.1143,,0.0,0.1204,0.996,0.3663,,0.103,0.2774,0.0012,,,,
572,0.0047,0.108,,0.0,0.1144,0.987,0.4111,,0.0993,0.2708,0.0009,,,,
573,0.004,0.1041,,0.0,0.1081,0.9731,0.4579,,0.0967,0.2602,0.001,,,,
574,0.0041,0.0969,,0.0,0.1026,0.9519,0.506,,0.0934,0.2504,0.0007,,,,
575,0.0045,0.0959,,0.0001,0.097,0.9236,0.5541,,0.091,0.2427,0.0014,,,,
576,0.0047,0.092,,0.0,0.0918,0.8915,0.6015,,0.0883,0.2362,0.0017,,,,
577,0.0053,0.0883,,0.0,0.0868,0.8548,0.6473,,0.0854,0.2231,0.0017,,,,
578,0.0043,0.0843,,0.0,0.0823,0.8117,0.6912,,0.0832,0.2153,0.0013,,,,
579,0.0046,0.0813,,0.0,0.0783,0.7637,0.7332,,0.0809,0.2086,0.0018,,,,
580,0.0038,0.0787,,0.0,0.0744,0.7129,0.7729,,0.0791,0.1995,0.0018,,,,
581,0.0042,0.0759,,0.0,0.0707,0.6614,0.8101,,0.0768,0.1911,0.0015,,,,
582,0.0041,0.0737,,0.0,0.0673,0.6109,0.8443,,0.0747,0.1844,0.0015,,,,
583,0.0038,0.0712,,0.0,0.0642,0.5608,0.8754,,0.0728,0.1756,0.001,,,,
584,0.0045,0.0687,,0.0,0.0616,0.5118,0.903,,0.0705,0.1673,0.001,,,,
585,0.0044,0.0653,,0.0,0.0591,0.4658,0.9269,,0.0683,0.1609,0.0014,,,,
586,0.0041,0.0645,,0.0,0.0562,0.4231,0.9475,,0.0668,0.1543,0.0011,,,,
587,0.0041,0.0633,,0.0,0.0533,0.3828,0.9646,,0.0647,0.1475,0.0016,,,,
588,0.0048,0.0594,,0.0,0.0512,0.3443,0.978,,0.0629,0.1418,0.0023,,,,
589,0.0042,0.0591,,0.0,0.0488,0.3092,0.9878,,0.0615,0.1352,0.0015,,,,
590,0.0043,0.0558,,0.0,0.0467,0.2786,0.9945,,0.0599,0.1303,0.0016,,,,
591,0.0042,0.0544,,0.0,0.0449,0.2499,0.9985,,0.0578,0.1241,0.0017,,,,
592,0.0038,0.053,,0.0001,0.0433,0.2217,1.0,,0.0557,0.1192,0.0017,,,,
593,0.004,0.0501,,0.0,0.0416,0.1959,0.9994,,0.0542,0.114,0.0018,,,,
594,0.0047,0.0492,,0.0,0.0398,0.1731,0.997,,0.0527,0.1095,0.0019,,,,
595,0.0044,0.0472,,0.0,0.0382,0.1531,0.993,,0.0511,0.1062,0.0019,,,,
596,0.0032,0.0461,,0.0,0.0365,0.1354,0.9876,,0.0501,0.1008,0.0011,,,,
597,0.0034,0.0441,,0.0,0.0351,0.1198,0.9809,,0.048,0.0972,0.0006,,,,
598,0.0034,0.0417,,0.0,0.0336,0.1058,0.973,,0.0464,0.0935,0.001,,,,
599,0.0037,0.0407,,0.0,0.0323,0.0931,0.9643,,0.045,0.0892,0.0011,,,,
600,0.0036,0.0388,,0.0,0.0312,0.0817,0.9549,,0.0434,0.0871,0.0017,,,,
601,0.0027,0.037,,,0.0303,0.0716,0.9449,,0.0416,0.0836,0.0009,,,,
602,0.0031,0.0361,,,0.029,0.0629,0.9344,,0.0407,0.081,0.0012,,,,
603,0.003,0.0356,,,0.0279,0.0556,0.9235,,0.0388,0.0794,0.0007,,,,
604,0.0033,0.0336,,,0.0267,0.0498,0.9123,,0.0376,0.0743,0.0018,,,,
605,0.0031,0.0324,,,0.0256,0.0449,0.9008,,0.0361,0.0719,0.0005,,,,
606,0.004,0.0325,,,0.0243,0.0407,0.8888,,0.0348,0.0715,0.0014,,,,
607,0.0039,0.0296,,,0.0233,0.0368,0.8764,,0.0338,0.0674,0.0016,,,,
608,0.0043,0.0286,,,0.0222,0.0332,0.8637,,0.0328,0.0652,0.0019,,,,
609,0.0038,0.0279,,,0.0215,0.0298,0.8507,,0.0319,0.0645,0.0021,,,,
610,0.0047,0.0271,0.3855,,0.0205,0.0267,0.8375,1.625,0.0304,0.0622,0.0028,,,,
611,0.0034,0.0256,0.3816,,0.0197,0.024,0.8243,1.5818,0.0291,0.0596,0.002,,,,
612,0.0042,0.0252,0.3792,,0.0189,0.0216,0.8113,1.5426,0.0283,0.0572,0.0024,,,,
613,0.0038,0.0242,0.3785,,0.0181,0.0194,0.7986,1.5073,0.0275,0.0562,0.0023,,,,
