wavelength,LSSmCherry1 ex,LSSmCherry1 em
549,0.0326,0.1208
550,0.0343,0.1253
551,0.0311,0.1271
552,0.0279,0.129
553,0.0288,0.1371
554,0.0297,0.1452
555,0.0297,0.1477
556,0.0297,0.1501
557,0.0288,0.1595
558,0.0279,0.1688
559,0.03,0.1758
560,0.032,0.1827
561,0.0303,0.189
562,0.0285,0.1953
563,0.0276,0.2101
564,0.0268,0.225
565,0.0303,0.2394
566,0.0337,0.2539
567,0.0375,0.2665
568,0.0413,0.2791
569,0.0413,0.2986
570,0.0413,0.3181
571,0.0404,0.3409
572,0.0396,0.3637
573,0.0387,0.3849
574,0.0378,0.406
575,0.0352,0.4272
576,0.0326,0.4483
577,0.0346,0.4695
578,0.0366,0.4906
579,0.043,0.5189
580,0.0494,0.5472
581,0.0404,0.5716
582,0.0314,0.596
583,0.0378,0.62
584,0.0442,0.644
585,0.0445,0.6737
586,0.0448,0.7034
587,0.0381,0.7199
588,0.0314,0.7364
589,0.0317,0.7675
590,0.032,0.7986
591,0.0366,0.819
592,0.0413,0.8393
593,0.0413,0.8588
594,0.0413,0.8784
595,0.0396,0.891
596,0.0378,0.9036
597,0.0332,0.9087
598,0.0285,0.9138
599,0.0294,0.9333
600,0.0303,0.9528
601,0.0151,0.9636
602,0.0,0.9744
603,0.0,0.9744
604,0.0,0.9744
605,0.0,0.9872
606,0.0,1.0
607,0.0,0.9931
608,0.0,0.9862
609,0.0,0.99
610,0.0,0.9939
611,0.0,0.9921
612,0.0,0.9902
613,0.0,0.9817
614,0.0,0.9731
615,0.0,0.9634
616,0.0,0.9536
617,0.0,0.9522
618,0.0,0.9508
619,0.0,0.9398
620,0.0,0.9288
621,0.0,0.9168
622,0.0,0.9048
623,0.0,0.9058
624,0.0,0.9068
625,0.0,0.8942
626,0.0,0.8816
627,0.0,0.8749
628,0.0,0.8682
629,0.0,0.8566
630,0.0,0.845
631,0.0,0.8367
632,0.0,0.8283
633,0.0,0.8186
634,0.0,0.8088
635,0.0,0.7945
636,0.0,0.7803
637,0.0,0.7722
638,0.0,0.764
639,0.0,0.7445
640,0.0,0.725
641,0.0,0.7295
642,0.0,0.7339
643,0.0,0.7156
644,0.0,0.6973
645,0.0,0.681
646,0.0,0.6648
647,0.0,0.6556
648,0.0,0.6465
649,0.0,0.6422
650,0.0,0.6379
651,0.0,0.6277
652,0.0,0.6176
653,0.0,0.6019
654,0.0,0.5862
655,0.0,0.5797
656,0.0,0.5732
657,0.0,0.5566
658,0.0,0.5399
659,0.0,0.5311
660,0.0,0.5224
661,0.0,0.5106
662,0.0,0.4988
663,0.0,0.4925
664,0.0,0.4862
665,0.0,0.4742
666,0.0,0.4622
667,0.0,0.4603
668,0.0,0.4585
669,0.0,0.4463
670,0.0,0.4341
671,0.0,0.4205
672,0.0,0.4068
673,0.0,0.4121
674,0.0,0.4174
675,0.0,0.3997
676,0.0,0.382
677,0.0,0.3751
678,0.0,0.3682
679,0.0,0.3578
680,0.0,0.3474
681,0.0,0.3421
682,0.0,0.3369
683,0.0,0.3269
684,0.0,0.3169
685,0.0,0.3147
686,0.0,0.3124
687,0.0,0.3009
688,0.0,0.2893
689,0.0,0.2817
690,0.0,0.2742
691,0.0,0.2754
692,0.0,0.2766
693,0.0,0.261
694,0.0,0.2453
695,0.0,0.2457
696,0.0,0.2461
697,0.0,0.2413
698,0.0,0.2364
699,0.0,0.229
