wavelength,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p
474,0.0405,,0.0458,,,
475,0.0424,,0.0474,,,
476,0.0444,,0.0489,,,
477,0.0463,,0.0504,,,
478,0.0492,,0.0521,,,
479,0.0504,,0.0537,,,
480,0.053,,0.0566,,,
481,0.0556,,0.06,,,
482,0.0581,,0.0625,,,
483,0.061,,0.0642,,,
484,0.0633,,0.065,,,
485,0.0663,,0.0661,,,
486,0.0694,,0.0668,,,
487,0.0726,,0.0685,,,
488,0.0762,,0.0711,,,
489,0.0808,,0.0739,,,
490,0.0841,,0.0766,,,
491,0.0886,,0.0781,,,
492,0.0928,,0.0799,,,
493,0.0971,,0.0825,,,
494,0.1007,,0.0857,,,
495,0.1065,,0.0892,,,
496,0.1115,,0.0928,,,
497,0.117,,0.0978,,,
498,0.1222,,0.1018,,,
499,0.1267,,0.104,,,
500,0.1327,,0.1072,,,
501,0.1372,,0.1112,,,
502,0.1421,,0.1155,,,
503,0.1481,,0.1201,,,
504,0.1524,,0.123,,,
505,0.1586,,0.1278,,,
506,0.1642,,0.132,,,
507,0.1688,,0.1359,,,
508,0.175,,0.1406,,,
509,0.1801,,0.1442,,,
510,0.1866,,0.1492,,,
511,0.1908,,0.1529,,,
512,0.1981,,0.1559,,,
513,0.2036,,0.1602,,,
514,0.2089,,0.1652,,,
515,0.2168,,0.1714,,,
516,0.2247,,0.1777,,,
517,0.2324,,0.185,,,
518,0.2392,,0.1911,,,
519,0.248,,0.1946,,,
520,0.257,,0.1997,,,
521,0.2662,,0.2049,,,
522,0.2754,,0.2119,,,
523,0.2838,,0.2242,,,
524,0.2957,,0.2375,,,
525,0.3065,,0.2513,,,
526,0.3204,,0.2618,,,
527,0.3308,,0.2719,,,
528,0.3455,,0.2773,,,
529,0.3558,,0.2812,,,
530,0.3726,,0.2866,,,
531,0.3834,,0.2953,,,
532,0.4003,,0.3057,,,
533,0.4139,,0.3165,,,
534,0.4289,,0.3285,,,
535,0.4424,,0.3406,,,
536,0.4568,,0.3506,,,
537,0.4722,,0.3618,,,
538,0.4847,,0.3767,,,
539,0.496,,0.3965,,,
540,0.507,,0.4105,,,
541,0.5191,,0.4199,,,
542,0.5262,,0.4243,,,
543,0.5352,,0.4267,,,
544,0.5462,,0.4287,,,
545,0.5528,,0.4328,,,
546,0.5555,,0.4395,,,
547,0.5656,,0.4471,,,
548,0.5695,,0.4544,,,
549,0.5751,,0.4594,,,
550,0.5784,0.0012,0.4648,,,
551,0.583,0.0014,0.4743,,,
552,0.5866,0.0015,0.4847,,,
553,0.5879,0.0019,0.4911,,,
554,0.5941,0.0023,0.4953,,,
555,0.5994,0.0026,0.4979,,,
556,0.6041,0.0033,0.5031,,,
557,0.6094,0.0039,0.513,,,
558,0.6154,0.0045,0.5196,,,
559,0.6225,0.0052,0.5314,,,
560,0.6293,0.0063,0.5414,0.0055,,
561,0.6394,0.0087,0.5515,0.0057,,
562,0.6473,0.0157,0.5628,0.0063,,
563,0.6545,0.0253,0.5762,0.007,,
564,0.6693,0.0291,0.5932,0.0079,,
565,0.6807,0.0258,0.6084,0.0092,,
566,0.6918,0.0201,0.6212,0.0104,,
567,0.703,0.0193,0.6315,0.0119,,
568,0.7201,0.0225,0.6485,0.0134,,
569,0.733,0.0256,0.6661,0.0157,,
570,0.7505,0.0298,0.6903,0.018,,
571,0.77,0.0345,0.714,0.0207,,
572,0.7918,0.0416,0.7305,0.0239,,
573,0.8068,0.0479,0.7466,0.0268,,
574,0.8215,0.0552,0.7635,0.0308,,
575,0.8447,0.0654,0.7784,0.0356,,
576,0.8588,0.0752,0.7958,0.0407,,
577,0.8829,0.0894,0.8101,0.0459,,
578,0.9037,0.1022,0.8279,0.051,,
579,0.9207,0.1189,0.8449,0.0582,,
580,0.9414,0.1376,0.8681,0.0652,,
581,0.9552,0.1595,0.8931,0.0735,,
582,0.9673,0.1831,0.915,0.0831,,
583,0.9837,0.2111,0.9346,0.0927,,
584,0.9925,0.2366,0.9522,0.1038,,
585,0.9954,0.2654,0.9672,0.1164,,
586,0.9964,0.2974,0.9794,0.13,,
587,1.0,0.3349,0.9887,0.1437,,
588,0.9922,0.3687,0.9958,0.1587,,
589,0.9835,0.4057,1.0,0.1777,,
590,0.9711,0.447,0.9967,0.1962,,
591,0.9455,0.488,0.9872,0.2155,,
592,0.925,0.5307,0.9792,0.2385,,
593,0.9009,0.5715,0.968,0.2578,,
594,0.8668,0.6128,0.9573,0.2815,,
595,0.8361,0.655,0.9419,0.3079,,
596,0.799,0.6917,0.9203,0.3354,,
597,0.7629,0.7327,0.8913,0.3664,,
598,0.7237,0.7667,0.8549,0.3906,,
599,0.6819,0.8078,0.8203,0.4202,,
600,0.6389,0.8388,0.7896,0.4505,,
601,0.6011,0.8688,0.7572,0.4801,,
602,0.5572,0.8957,0.7233,0.5115,,
603,0.5117,0.9197,0.6948,0.543,,
604,0.4703,0.9368,0.6583,0.5736,,
605,0.4303,0.9605,0.619,0.6017,,
606,0.3928,0.9738,0.5803,0.6289,,
607,0.3558,0.9799,0.5426,0.6583,,
608,0.3193,0.9889,0.5081,0.6854,,
609,0.2877,0.9956,0.471,0.7139,,
610,0.2586,1.0,0.4374,0.7423,,
611,0.2338,0.9905,0.4065,0.768,,
612,0.2094,0.9909,0.3737,0.7917,,
613,0.1834,0.9757,0.3414,0.8111,,
614,0.1619,0.968,0.3156,0.8318,,
615,0.1401,0.9553,0.2886,0.8538,,
616,0.1215,0.9425,0.2662,0.8745,,
617,0.1066,0.931,0.2404,0.8924,,
618,0.0921,0.9031,0.2193,0.9051,,
619,0.0798,0.8924,0.201,0.9198,,
620,0.0701,0.8709,0.1812,0.9345,,
621,0.0611,0.8518,0.166,0.9448,,
622,0.0521,0.8305,0.1504,0.955,,
623,0.0455,0.8119,0.1373,0.9659,,
624,0.0407,0.795,0.1237,0.9711,,
625,0.0347,0.7723,0.1127,0.9782,,
626,0.0311,0.7536,0.1011,0.9821,,
627,0.0263,0.7389,0.0912,0.9859,,
628,0.0229,0.7192,0.0847,0.9894,,
629,0.0201,0.7064,0.0762,0.9917,,
630,0.0172,0.6904,0.0686,0.9962,,
631,0.015,0.6737,0.0621,0.9986,,
632,0.0138,0.662,0.0564,0.9991,,
633,0.0117,0.65,0.0513,1.0,,
634,0.0099,0.6335,0.0465,0.9989,,
635,0.0086,0.6157,0.0424,0.9972,,
636,0.0078,0.6053,0.039,0.9989,,
637,0.0067,0.5957,0.035,0.9969,,
638,0.0061,0.5824,0.0319,0.9926,,
639,0.0051,0.5763,0.0291,0.9876,,
640,0.0043,0.5621,0.027,0.9821,,
641,0.0036,0.554,,0.9779,,
642,0.0035,0.5428,,0.9745,,
643,0.0032,0.538,,0.9706,,
644,0.0028,0.5349,,0.9636,,
645,0.0024,0.5214,,0.957,,
646,0.002,0.514,,0.9523,,
647,0.0018,0.5032,,0.9481,,
648,0.0018,0.4991,,0.9383,,
649,0.0015,0.4887,,0.9291,,
650,0.0012,0.4834,,0.9203,,
651,,0.4766,,0.9127,,
652,,0.4707,,0.9035,,
653,,0.4618,,0.8931,,
654,,0.4554,,0.8815,,
655,,0.4517,,0.8728,,
656,,0.4402,,0.8646,,
657,,0.4328,,0.8551,,
658,,0.4226,,0.8474,,
659,,0.416,,0.836,,
660,,0.4128,,0.8248,,
661,,0.4062,,0.815,,
662,,0.4,,0.804,,
663,,0.3916,,0.7942,,
664,,0.3858,,0.7828,,
665,,0.3782,,0.7722,,
666,,0.3705,,0.7649,,
667,,0.3646,,0.752,,
668,,0.359,,0.7386,,
669,,0.354,,0.7252,,
670,,0.3502,,0.7157,,
671,,0.3396,,0.7007,,
672,,0.3364,,0.6911,,
673,,0.3293,,0.6807,,
674,,0.3201,,0.6678,,
675,,0.314,,0.6555,,
676,,0.3091,,0.6419,,
677,,0.3047,,0.6278,,
678,,0.2968,,0.6161,,
679,,0.2864,,0.6035,,
680,,0.2786,,0.5891,,
681,,0.2757,,0.5757,,
682,,0.2675,,0.5655,,
683,,0.2602,,0.5536,,
684,,0.252,,0.5413,,
685,,0.2466,,0.5297,,
686,,0.2398,,0.52,,
687,,0.2325,,0.5093,,
688,,0.2308,,0.5002,,
689,,0.225,,0.4918,,
690,,0.2166,,0.4839,,
691,,0.2064,,0.4761,,
692,,0.2065,,0.4674,,
693,,0.1977,,0.4625,,
694,,0.1952,,0.4551,,
695,,0.1903,,0.4474,,
696,,0.1848,,0.4399,,
697,,0.1801,,0.4336,,
698,,0.1755,,0.43,,
699,,0.1694,,0.423,,
700,,0.1665,,0.4169,,
701,,0.1631,,0.4113,,
702,,0.1579,,0.4062,,
703,,0.1538,,0.3982,,
704,,0.1487,,0.3922,,
705,,0.1451,,0.3869,,
706,,0.1425,,0.3827,,
707,,0.1417,,0.3764,,
708,,0.1361,,0.3711,,
709,,0.1354,,0.3643,,
710,,0.1284,,0.3587,,
711,,0.1258,,0.3529,,
712,,0.1245,,0.3468,,2.9328
713,,0.1219,,0.3417,,2.7498
714,,0.1196,,0.3372,,2.5856
715,,0.1157,,0.3306,,2.4402
716,,0.1112,,0.3258,,2.3136
717,,0.1096,,0.3196,,2.1983
718,,0.1064,,0.3141,,2.1098
719,,0.1044,,0.3089,,2.0569
720,,0.1018,,0.3033,,2.0347
721,,0.0996,,0.2976,,2.025
722,,0.0968,,0.2915,,2.0204
723,,0.096,,0.2864,,2.0071
724,,0.0942,,0.2808,,1.9913
725,,0.0921,,0.2739,,1.981
726,,0.0888,,0.268,,1.9729
727,,0.0874,,0.2621,,1.9511
728,,0.0862,,0.2566,,1.9145
729,,0.0829,,0.2508,,1.873
730,,0.0814,,0.2455,,1.8311
731,,0.0791,,0.2408,,1.7864
732,,0.077,,0.2364,,1.7522
733,,0.078,,0.2324,,1.7344
734,,0.0728,,0.2268,,1.7234
735,,0.0748,,0.2206,,1.7182
736,,0.0709,,0.2158,,1.7338
737,,0.0733,,0.2102,,1.7744
738,,0.0682,,0.2055,,1.8214
739,,0.0666,,0.2015,,1.8557
740,,0.0664,,0.1975,3.6957,1.881
741,,0.0663,,0.1933,3.6084,1.9034
742,,0.0612,,0.1895,3.5259,1.9254
743,,0.0628,,0.1855,3.4483,1.9397
744,,0.0603,,0.1809,3.3756,1.9474
745,,0.0606,,0.1774,3.3028,1.9651
746,,0.0569,,0.1737,3.2388,1.9752
747,,0.0558,,0.1704,3.1954,1.9585
748,,0.056,,0.1661,3.1606,1.9303
749,,0.0559,,0.1627,3.1235,1.8975
750,,0.0536,,0.1585,3.0808,1.8607
751,,0.0513,,0.1559,3.0174,1.8407
752,,0.0523,,0.1518,2.9458,1.8363
753,,0.05,,0.148,2.8849,1.8301
754,,0.0496,,0.1453,2.8382,1.8162
755,,0.048,,0.141,2.8044,1.8067
756,,0.0454,,0.1387,2.7736,1.7924
757,,0.0456,,0.1354,2.7427,1.7532
758,,0.0437,,0.1319,2.7019,1.7143
759,,0.0434,,0.1281,2.6378,1.7035
760,,0.0403,,0.1256,2.5744,1.6837
761,,0.0414,,0.1228,2.5316,1.6263
762,,0.0398,,0.12,2.4913,1.5649
763,,0.0401,,0.1165,2.4443,1.5274
764,,0.0395,,0.1141,2.3939,1.4881
765,,0.0359,,0.1108,2.3384,1.4252
766,,0.038,,0.1081,2.2784,1.3641
767,,0.0368,,0.1055,2.2193,1.3276
768,,0.0339,,0.1031,2.1628,1.3002
769,,0.0335,,0.1005,2.1064,1.2758
770,,0.0336,,0.0986,2.0493,1.2547
771,,0.0329,,0.0958,1.9958,1.2308
772,,0.0324,,0.094,1.9424,1.1916
773,,0.0307,,0.091,1.8843,1.1286
774,,0.0305,,0.0894,1.8267,1.0608
775,,0.0295,,0.0874,1.7705,1.0024
776,,0.03,,0.0852,1.7134,0.9489
777,,0.0295,,0.0829,1.6535,0.8959
778,,0.0273,,0.0804,1.6019,0.8451
779,,0.0263,,0.0782,1.5692,0.7918
780,,0.027,,0.0765,1.5445,0.7546
781,,0.0253,,0.0754,1.5136,0.7596
782,,0.025,,0.0732,1.4813,0.7849
783,,0.0264,,0.0717,1.4498,0.8027
784,,0.0245,,0.0701,1.4248,0.8049
785,,0.024,,0.0685,1.4118,0.7856
786,,0.0234,,0.0674,1.4077,0.7486
787,,0.0218,,0.0658,1.4102,0.6903
788,,0.0216,,0.0642,1.4038,0.6374
789,,0.0217,,0.0624,1.3786,0.6141
790,,0.0199,,0.0607,1.3393,0.5973
791,,0.0211,,0.0592,1.2849,0.5755
792,,0.02,,0.0576,1.2224,0.5596
793,,0.0196,,0.0565,1.1613,0.5521
794,,0.0178,,0.0551,1.1015,0.5461
795,,0.0175,,0.0535,1.0485,0.5361
796,,0.0199,,0.0521,1.001,0.5258
797,,0.0183,,0.0507,0.9571,0.5159
798,,0.0166,,0.0498,0.9129,0.506
799,,0.0163,,0.0486,0.8664,0.4973
800,,0.0167,,0.0472,0.8196,0.4878
801,,,,,0.7713,0.4757
802,,,,,0.7243,0.4606
803,,,,,0.6816,0.4426
804,,,,,0.64,0.4222
805,,,,,0.597,0.4019
806,,,,,0.5548,0.38
807,,,,,0.513,0.3544
808,,,,,0.4712,0.325
809,,,,,0.4283,0.2915
810,,,,,0.3879,0.2585
811,,,,,0.3514,0.2309
812,,,,,0.3195,0.2097
813,,,,,0.2917,0.1955
814,,,,,0.2679,0.1842
815,,,,,0.2464,0.1717
816,,,,,0.228,0.1591
817,,,,,0.2115,0.1457
818,,,,,0.197,0.1336
819,,,,,0.1831,0.1234
820,,,,,0.1702,0.1138
821,,,,,0.1576,0.1039
822,,,,,0.146,0.0945
823,,,,,0.1346,0.0855
824,,,,,0.1239,0.0782
825,,,,,0.1138,0.0736
826,,,,,0.1045,0.0702
827,,,,,0.0959,0.0666
828,,,,,0.0884,0.0632
829,,,,,0.0819,0.06
830,,,,,0.0761,0.0574
831,,,,,0.0706,0.0553
832,,,,,0.0657,0.054
833,,,,,0.061,0.0536
834,,,,,0.0568,0.0527
835,,,,,0.0529,0.0502
836,,,,,0.0493,0.047
837,,,,,0.0458,0.0441
838,,,,,0.0427,0.0417
839,,,,,0.0399,0.0403
840,,,,,0.0374,0.0398
841,,,,,0.0349,0.0397
842,,,,,0.0327,0.0399
843,,,,,0.0307,0.0406
844,,,,,0.029,0.0416
845,,,,,0.0277,0.0417
846,,,,,0.0266,0.0414
847,,,,,0.0255,0.0414
848,,,,,0.0245,0.0412
849,,,,,0.0234,0.0402
850,,,,,0.0224,0.0394
851,,,,,0.0216,0.0396
852,,,,,0.0208,0.0396
853,,,,,0.0201,0.0392
854,,,,,0.0194,0.0391
855,,,,,0.0187,0.0398
856,,,,,0.0182,0.0408
857,,,,,0.0178,0.0413
858,,,,,0.0176,0.0416
859,,,,,0.0174,0.0417
860,,,,,0.0173,0.0416
861,,,,,0.0173,0.0413
862,,,,,0.0173,0.0412
863,,,,,0.0174,0.0413
864,,,,,0.0175,0.0417
865,,,,,0.0177,0.0426
866,,,,,0.0179,0.0439
867,,,,,0.0181,0.0456
868,,,,,0.0184,0.0476
869,,,,,0.0186,0.0498
870,,,,,0.0188,0.0522
871,,,,,0.0189,0.055
872,,,,,0.0189,0.0582
873,,,,,0.019,0.0622
874,,,,,0.0191,0.0663
875,,,,,0.0193,0.0698
876,,,,,0.0194,0.0729
877,,,,,0.0196,0.076
878,,,,,0.0197,0.0791
879,,,,,0.0198,0.0823
880,,,,,0.0199,0.0853
881,,,,,0.0202,0.0882
882,,,,,0.0205,0.0906
883,,,,,0.0209,0.0921
884,,,,,0.0212,0.0933
885,,,,,0.0216,0.0947
886,,,,,0.0219,0.0962
887,,,,,0.0223,0.0985
888,,,,,0.0227,0.101
889,,,,,0.0232,0.1032
890,,,,,0.0238,0.1046
891,,,,,0.0244,0.1041
892,,,,,0.025,0.1025
893,,,,,0.0256,0.1013
894,,,,,0.0262,0.1002
895,,,,,0.0268,0.0986
896,,,,,0.0274,0.0965
897,,,,,0.0281,0.0947
898,,,,,0.0288,0.0928
899,,,,,0.0298,0.0905
900,,,,,0.0308,0.0888
901,,,,,0.0316,0.0885
902,,,,,0.0323,0.088
903,,,,,0.0331,0.0861
904,,,,,0.0339,0.0839
905,,,,,0.0348,0.0825
906,,,,,0.0356,0.0816
907,,,,,0.0367,0.0809
908,,,,,0.0378,0.0805
909,,,,,0.0388,0.0806
910,,,,,0.0396,0.0808
911,,,,,0.0405,0.0807
912,,,,,0.0414,0.0805
913,,,,,0.0425,0.081
914,,,,,0.0438,0.0811
915,,,,,0.045,0.0799
916,,,,,0.0462,0.078
917,,,,,0.0476,0.0761
918,,,,,0.049,0.0742
919,,,,,0.0501,0.0725
920,,,,,0.0513,0.0713
921,,,,,0.0525,0.0709
922,,,,,0.0537,0.0705
923,,,,,0.0546,0.0697
924,,,,,0.0555,0.069
925,,,,,0.0568,0.0687
926,,,,,0.0583,0.0688
927,,,,,0.0596,0.0691
928,,,,,0.0609,0.0694
929,,,,,0.0625,0.0701
930,,,,,0.064,0.0709
931,,,,,0.0654,0.0716
932,,,,,0.0668,0.0724
933,,,,,0.0683,0.0731
934,,,,,0.0697,0.0735
935,,,,,0.0709,0.0735
936,,,,,0.0719,0.0735
937,,,,,0.0728,0.0733
938,,,,,0.0738,0.0732
939,,,,,0.0749,0.0732
940,,,,,0.0763,0.0735
941,,,,,0.0781,0.0744
942,,,,,0.0799,0.0756
943,,,,,0.0817,0.0765
944,,,,,0.0832,0.0769
945,,,,,0.0847,0.0773
946,,,,,0.0861,0.0776
947,,,,,0.0877,0.0777
948,,,,,0.0894,0.0781
949,,,,,0.0912,0.079
950,,,,,0.0928,0.0798
951,,,,,0.0938,0.0802
952,,,,,0.0946,0.0807
953,,,,,0.0957,0.0815
954,,,,,0.0972,0.0822
955,,,,,0.099,0.0828
956,,,,,0.101,0.0833
957,,,,,0.1029,0.084
958,,,,,0.1048,0.085
959,,,,,0.1064,0.0864
960,,,,,0.1082,0.0879
961,,,,,0.1103,0.0892
962,,,,,0.1127,0.0904
963,,,,,0.1151,0.0913
964,,,,,0.1176,0.092
965,,,,,0.1204,0.0923
966,,,,,0.1233,0.0927
967,,,,,0.126,0.0933
968,,,,,0.1284,0.0943
969,,,,,0.1305,0.0963
970,,,,,0.1323,0.0986
971,,,,,0.1341,0.1006
972,,,,,0.136,0.1023
973,,,,,0.1381,0.1036
974,,,,,0.1404,0.1047
975,,,,,0.1429,0.1054
976,,,,,0.1455,0.1062
977,,,,,0.1475,0.1077
978,,,,,0.1495,0.1093
979,,,,,0.1523,0.1101
980,,,,,0.1555,0.1111
981,,,,,0.1584,0.1135
982,,,,,0.1617,0.1166
983,,,,,0.166,0.1197
984,,,,,0.1703,0.1227
985,,,,,0.1737,0.1257
986,,,,,0.1769,0.128
987,,,,,0.1801,0.1289
988,,,,,0.1831,0.1299
989,,,,,0.1857,0.1321
990,,,,,0.1883,0.1346
991,,,,,0.1907,0.1367
992,,,,,0.1929,0.1389
993,,,,,0.1953,0.1413
994,,,,,0.1983,0.1438
995,,,,,0.2022,0.1461
996,,,,,0.2068,0.1489
997,,,,,0.2116,0.1525
998,,,,,0.2162,0.1565
999,,,,,0.2203,0.161
1000,,,,,0.2244,0.1658
1001,,,,,0.2289,0.1704
1002,,,,,0.2338,0.1747
1003,,,,,0.2387,0.1787
1004,,,,,0.2436,0.1829
1005,,,,,0.2481,0.1874
1006,,,,,0.2527,0.1928
1007,,,,,0.2575,0.2
1008,,,,,0.263,0.2078
1009,,,,,0.2696,0.2144
1010,,,,,0.2767,0.221
1011,,,,,0.2833,0.2285
1012,,,,,0.2898,0.2371
1013,,,,,0.2965,0.2474
1014,,,,,0.3031,0.2586
1015,,,,,0.3093,0.2671
1016,,,,,0.3154,0.2751
1017,,,,,0.3215,0.2851
1018,,,,,0.3273,0.2985
1019,,,,,0.333,0.3167
1020,,,,,0.3392,0.3375
1021,,,,,0.3461,0.358
1022,,,,,0.3531,0.3755
1023,,,,,0.3596,0.388
1024,,,,,0.3659,0.3996
1025,,,,,0.3722,0.4133
1026,,,,,0.3787,0.4281
1027,,,,,0.3853,0.4438
1028,,,,,0.3923,0.4586
1029,,,,,0.4008,0.4708
1030,,,,,0.4101,0.483
1031,,,,,0.4205,0.497
1032,,,,,0.4301,0.5126
1033,,,,,0.4361,0.5302
1034,,,,,0.4391,0.5477
1035,,,,,0.439,0.5648
1036,,,,,0.4395,0.5796
1037,,,,,0.4426,0.5894
1038,,,,,0.4503,0.5964
1039,,,,,0.466,0.6021
1040,,,,,0.4852,0.6083
1041,,,,,0.5026,0.6173
1042,,,,,0.5193,0.6296
1043,,,,,0.5348,0.6462
1044,,,,,0.5493,0.663
1045,,,,,0.5627,0.6754
1046,,,,,0.5763,0.6858
1047,,,,,0.591,0.696
1048,,,,,0.6047,0.707
1049,,,,,0.6168,0.7203
1050,,,,,0.6281,0.7343
1051,,,,,0.6385,0.7505
1052,,,,,0.6483,0.7627
1053,,,,,0.6582,0.763
1054,,,,,0.6684,0.7575
1055,,,,,0.679,0.7496
1056,,,,,0.6913,0.7442
1057,,,,,0.708,0.7495
1058,,,,,0.7255,0.7624
1059,,,,,0.7391,0.7803
1060,,,,,0.7508,0.7957
1061,,,,,0.7619,0.7987
1062,,,,,0.7734,0.7981
1063,,,,,0.7855,0.8026
1064,,,,,0.8003,0.8125
1065,,,,,0.821,0.8271
1066,,,,,0.8422,0.8405
1067,,,,,0.8587,0.8505
1068,,,,,0.8739,0.8541
1069,,,,,0.8899,0.8455
1070,,,,,0.9062,0.8372
1071,,,,,0.9234,0.844
1072,,,,,0.9413,0.8531
1073,,,,,0.9608,0.8512
1074,,,,,0.977,0.8459
1075,,,,,0.9876,0.8469
1076,,,,,0.9927,0.8487
1077,,,,,0.9914,0.8443
1078,,,,,0.9854,0.8427
1079,,,,,0.9752,0.8497
1080,,,,,0.9665,0.8565
1081,,,,,0.9692,0.8588
1082,,,,,0.978,0.8653
1083,,,,,0.9867,0.8819
1084,,,,,0.9937,0.8969
1085,,,,,0.9988,0.9011
1086,,,,,1.0,0.8983
1087,,,,,0.9944,0.8894
1088,,,,,0.9878,0.88
1089,,,,,0.9855,0.8756
1090,,,,,0.9802,0.8768
1091,,,,,0.9663,0.8855
