wavelength,cjBlue ab
468,0.0317
469,0.0318
470,0.0319
471,0.0321
472,0.0323
473,0.0326
474,0.0329
475,0.0332
476,0.0336
477,0.034
478,0.0344
479,0.0348
480,0.0352
481,0.0356
482,0.0361
483,0.0366
484,0.0371
485,0.0378
486,0.0385
487,0.0393
488,0.0402
489,0.041
490,0.0419
491,0.0428
492,0.0437
493,0.0447
494,0.0458
495,0.047
496,0.0483
497,0.0497
498,0.0511
499,0.0526
500,0.054
501,0.0555
502,0.0571
503,0.0587
504,0.0604
505,0.0622
506,0.0642
507,0.0663
508,0.0685
509,0.0709
510,0.0733
511,0.0758
512,0.0783
513,0.0809
514,0.0835
515,0.0863
516,0.0892
517,0.0922
518,0.0955
519,0.0989
520,0.1025
521,0.1063
522,0.1102
523,0.1142
524,0.1183
525,0.1225
526,0.1268
527,0.1313
528,0.136
529,0.1409
530,0.146
531,0.1514
532,0.1569
533,0.1627
534,0.1687
535,0.1748
536,0.1811
537,0.1876
538,0.1943
539,0.2011
540,0.2082
541,0.2155
542,0.2231
543,0.2308
544,0.2387
545,0.2466
546,0.2547
547,0.2629
548,0.2713
549,0.2799
550,0.2886
551,0.2974
552,0.3062
553,0.3151
554,0.3241
555,0.3332
556,0.3424
557,0.3517
558,0.3611
559,0.3705
560,0.3799
561,0.3894
562,0.3991
563,0.4089
564,0.4188
565,0.4289
566,0.4389
567,0.449
568,0.4593
569,0.4699
570,0.4808
571,0.4918
572,0.5028
573,0.514
574,0.5256
575,0.5376
576,0.5501
577,0.5631
578,0.5765
579,0.5902
580,0.6043
581,0.6187
582,0.6336
583,0.6492
584,0.6651
585,0.681
586,0.6974
587,0.714
588,0.7305
589,0.7473
590,0.7643
591,0.7814
592,0.798
593,0.8147
594,0.8314
595,0.8476
596,0.8637
597,0.88
598,0.8959
599,0.9107
600,0.9244
601,0.9382
602,0.9517
603,0.9639
604,0.9742
605,0.9819
606,0.9882
607,0.9934
608,0.9973
609,0.9995
610,1.0
611,0.9985
612,0.9947
613,0.9886
614,0.9801
615,0.9696
616,0.9573
617,0.9435
618,0.9285
619,0.9116
620,0.8934
621,0.8739
622,0.8529
623,0.8311
624,0.8083
625,0.7844
626,0.7603
627,0.7352
628,0.7099
629,0.6849
630,0.6594
631,0.6344
632,0.6099
633,0.5856
634,0.5614
635,0.5372
636,0.5135
637,0.4905
638,0.4679
639,0.4453
640,0.4229
641,0.4007
642,0.3784
643,0.3565
644,0.3352
645,0.3139
646,0.2935
647,0.2745
648,0.2563
649,0.239
650,0.2228
651,0.2075
652,0.193
653,0.1793
654,0.1666
655,0.1548
656,0.1436
657,0.1331
658,0.1231
659,0.1139
660,0.1056
661,0.0978
662,0.0906
663,0.0837
664,0.0769
665,0.0706
666,0.0647
667,0.0593
668,0.0543
669,0.0498
670,0.0456
671,0.0418
672,0.0383
673,0.0352
674,0.0323
675,0.0299
676,0.0278
677,0.0261
678,0.0248
679,0.0238
680,0.0233
681,0.0231
682,0.0233
