wavelength,EGFP ex,EGFP em,TagBFP 2p,DsRed2 2p,mRFP1 2p,mRFP1 em,mRFP1 ab,iRFP713 ex,iRFP713 em,mAmetrine ex,mAmetrine em,ZsGreen em,ZsGreen ex,TagBFP em,mAmetrine 2p,EGFP 2p,DsRed2 ex,iRFP682 ex,iRFP682 em,TagBFP ex,DsRed2 em,mRFP1 ex
412,0.1818,,,,,,0.0666,,,0.9287,0.0002,,0.0307,0.0072,,,0.0285,,,0.8035,,
413,0.184,,,,,,0.0632,,,0.9176,0.0002,,0.0317,0.0083,,,0.0285,,,0.7701,,
414,0.1858,,,,,,0.0601,,,0.9085,0.0002,,0.0331,0.0098,,,0.0285,,,0.7454,,
415,0.1879,,,,,,0.0571,,,0.9018,0.0002,,0.0349,0.0118,,,0.0285,,,0.7147,,
416,0.1901,,,,,,0.0546,,,0.8981,0.0002,,0.0371,0.0139,,,0.0284,,,0.6853,,
417,0.1933,,,,,,0.0522,,,0.8957,0.0002,,0.0397,0.0161,,,0.029,,,0.6615,,
418,0.1967,,,,,,0.0494,,,0.8945,0.0002,,0.0428,0.0194,,,0.0311,,,0.6238,,
419,0.1992,,,,,,0.0476,,,0.8927,0.0003,,0.0462,0.0227,,,0.0329,,,0.5931,,
420,0.2028,,,,,,0.046,,,0.8877,0.0003,,0.05,0.0276,,,0.0336,,,0.5615,,
421,0.2052,,,,,,0.0442,,,0.8793,0.0003,,0.054,0.0328,,,0.0337,,,0.5173,,
422,0.2079,,,,,,0.043,,,0.865,0.0003,,0.0582,0.0378,,,0.0336,,,0.496,,
423,0.2113,,,,,,0.0414,,,0.8463,0.0004,,0.0626,0.0452,,,0.035,,,0.4664,,
424,0.2147,,,,,,0.0404,,,0.8189,0.0005,,0.067,0.0535,,,0.0363,,,0.432,,
425,0.218,,,,,,0.0397,,,0.7865,0.0005,,0.0713,0.0637,,,0.0362,,,0.3972,,
426,0.2218,,,,,,0.0395,,,0.7521,0.0005,,0.0757,0.0737,,,0.0365,,,0.3686,,
427,0.2254,,,,,,0.0391,,,0.7173,0.0006,,0.0803,0.0867,,,0.0379,,,0.3468,,
428,0.2299,,,,,,0.0391,,,0.6809,0.0006,,0.0851,0.0991,,,0.0389,,,0.3227,,
429,0.2355,,,,,,0.0393,,,0.6458,0.0007,,0.0903,0.1185,,,0.0388,,,0.2998,,
430,0.2408,,,,,,0.0397,,,0.613,0.0008,,0.096,0.1341,,,0.0397,,,0.2729,,
431,0.2456,,,,,,0.0404,,,0.5808,0.0009,,0.1023,0.1567,,,0.0412,,,0.2498,,
432,0.2518,,,,,,0.0408,,,0.5484,0.0009,,0.1092,0.1762,,,0.0426,,,0.2318,,
433,0.2583,,,,,,0.0418,,,0.5147,0.001,,0.1165,0.2033,,,0.0441,,,0.2089,,
434,0.2661,,,,,,0.0423,,,0.4798,0.0011,,0.1242,0.2319,,,0.0456,,,0.1921,,
435,0.2741,,,,,,0.044,,,0.4461,0.0014,,0.132,0.2646,,,0.0483,,,0.1727,,
436,0.2832,,,,,,0.045,,,0.4121,0.0014,,0.1399,0.3,,,0.0497,,,0.154,,
437,0.2918,,,,,,0.0464,,,0.3781,0.0016,,0.1479,0.3352,,,0.0517,,,0.1416,,
438,0.3018,,,,,,0.0473,,,0.3459,0.0017,,0.1559,0.3761,,,0.0545,,,0.1267,,
439,0.3141,,,,,,0.0493,,,0.3147,0.002,,0.164,0.4146,,,0.0564,,,0.1143,,
440,0.3248,,,,,,0.0508,,,0.2854,0.002,,0.1723,0.4665,,,0.0589,,,0.0996,,
441,0.337,,,,,,0.0533,,,0.2577,0.0023,,0.1808,0.5119,,,0.0618,,,0.0865,,
442,0.3496,,,,,,0.055,,,0.2303,0.0025,,0.1897,0.5514,,,0.0646,,,0.0765,,
443,0.3629,,,,,,0.0569,,,0.2058,0.0027,,0.1989,0.5995,,,0.0675,,,0.0675,,
444,0.3766,,,,,,0.0593,,,0.1816,0.0028,,0.2087,0.6398,,,0.0704,,,0.0601,,
445,0.3915,,,,,,0.0613,,,0.1602,0.003,,0.2192,0.6915,,,0.0731,,,0.0518,,
446,0.4072,,,,,,0.0639,,,0.1411,0.0032,,0.2304,0.7397,,,0.076,,,0.0445,,
447,0.4225,,,,,,0.0667,,,0.1228,0.0035,,0.2425,0.778,,,0.0785,,,0.0381,,
448,0.4393,,,,,,0.0691,,,0.1062,0.0036,,0.2555,0.8262,,,0.0804,,,0.0328,,
449,0.4558,,,,,,0.0732,,,0.0908,0.0037,,0.2696,0.8584,,,0.0833,,,0.0286,,
450,0.4734,,,,,,0.0763,,,0.0769,0.0039,,0.2846,0.8963,,,0.0863,,,0.0249,,
451,0.4898,,,,,,0.08,,,0.0647,0.0039,,0.3004,0.9259,,,0.089,,,,,
452,0.508,,,,,,0.0837,,,0.0542,0.0042,,0.3173,0.9502,,,0.0919,,,,,
453,0.5254,,,,,,0.0877,,,0.0454,0.0042,,0.3361,0.9699,,,0.0948,,,,,
454,0.5431,,,,,,0.0921,,,0.0382,0.0043,,0.3572,0.9836,,,0.0992,,,,,
455,0.561,,,,,,0.0972,,,0.0319,0.0044,,0.3791,0.9968,,,0.1033,,,,,
456,0.5785,,,,,,0.102,,,0.0269,0.0044,,0.3999,0.9998,,,0.1076,,,,,
457,0.5951,,,,,,0.108,,,0.0224,0.0043,,0.4195,1.0,,,0.1114,,,,,
458,0.6119,,,,,,0.1137,,,0.019,0.0043,,0.4383,0.9916,,,0.1151,,,,,
459,0.6284,,,,,,0.1202,,,0.0162,0.0046,,0.4567,0.985,,,0.1194,,,,,
460,0.6438,,,,,,0.127,,,0.0137,0.0046,,0.4749,0.9735,,,0.1226,,,,,
461,0.6601,,,,,,0.1336,,,0.0115,0.0046,,0.4927,0.9595,,,0.1264,,,,,
462,0.6744,,,,,,0.1411,,,0.0095,0.0046,,0.509,0.9444,,,0.1321,,,,,
463,0.6887,0.0027,,,,,0.1488,,,0.0079,0.0047,,0.5231,0.9275,,,0.1363,,,,,
464,0.7018,0.0031,,,,,0.1567,,,0.0067,0.0045,,0.5354,0.9118,,,0.1392,,,,,
465,0.7151,0.0034,,,,,0.1646,,,0.0057,0.0045,0.021,0.5463,0.8936,,,0.1437,,,,,
466,0.7277,0.004,,,,,0.1723,,,0.0049,0.0045,0.0246,0.5564,0.8771,,,0.1482,,,,,
467,0.7397,0.0043,,,,,0.1803,,,0.0044,0.0047,0.028,0.5659,0.8624,,,0.152,,,,,
468,0.7524,0.0051,,,,,0.1882,,,0.0039,0.0048,0.0313,0.575,0.8452,,,0.1566,,,,,
469,0.7647,0.0061,,,,,0.1961,,,0.0035,0.0047,0.0346,0.5835,0.8287,,,0.1601,,,,,
470,0.7771,0.0072,,,,,0.2036,,,0.0032,0.0046,0.0379,0.5912,0.8138,,,0.1625,,,,,
471,0.7889,0.0086,,,,,0.2102,,,0.003,0.0048,0.0415,0.5983,0.8034,,,0.168,,,,,
472,0.8017,0.0101,,,,,0.2164,,,0.0028,0.0047,0.0453,0.6049,0.7915,,,0.1737,,,,,
473,0.8143,0.0122,,,,,0.2232,,,0.0026,0.0048,0.0496,0.6118,0.7746,,,0.1778,,,,,
474,0.8286,0.0151,,,,,0.2284,,,0.0025,0.0048,0.0544,0.6197,0.7643,,,0.1806,,,,,
475,0.8418,0.0179,,,,,0.2337,,,0.0024,0.0047,0.0598,0.6293,0.7485,,,0.1855,,,,,
476,0.8561,0.022,,,,,0.2394,,,0.0023,0.0048,0.0659,0.6413,0.7363,,,0.1914,,,,,
477,0.8705,0.0266,,,,,0.2442,,,0.0023,0.0048,0.0728,0.6565,0.7235,,,0.1971,,,,,
478,0.8846,0.0318,,,,,0.2495,,,0.0023,0.0048,0.0807,0.6754,0.7107,,,0.2029,,,,,
479,0.9003,0.0384,,,,,0.2554,,,0.0023,0.005,0.0896,0.6966,0.6975,,,0.2087,,,,,
480,0.9151,0.0461,,,,,0.2621,,,0.0023,0.005,0.0996,0.7172,0.6818,,,0.2142,,,,,
481,0.929,0.055,,,,,0.2687,,,0.0023,0.0052,0.1109,0.7368,0.6666,,,0.2199,,,,,
482,0.9436,0.0651,,,,,0.2773,,,0.0023,0.0051,0.1234,0.7582,0.6553,,,0.2257,,,,,
483,0.9568,0.0783,,,,,0.2857,,,0.0024,0.0051,0.137,0.7839,0.6383,,,0.2314,,,,,
484,0.9691,0.092,,,,,0.2964,,,0.0024,0.0053,0.1513,0.8125,0.6269,,,0.2366,,,,,
485,0.9793,0.109,,,,,0.3071,,,0.0024,0.0054,0.166,0.8414,0.6112,,,0.2413,,,,,
486,0.9885,0.1266,,,,,0.3194,,,0.0025,0.0055,0.1813,0.8714,0.5959,,,0.2476,,,,,0.0732
487,0.9939,0.148,,,,,0.3326,,,0.0025,0.0058,0.1976,0.9027,0.5775,,,0.2551,,,,,0.0784
488,0.9982,0.1716,,,,,0.347,,,0.0025,0.0059,0.2154,0.9315,0.5603,,,0.2622,,,,,0.0843
489,1.0,0.1981,,,,,0.3625,,,0.0026,0.0063,0.2353,0.9537,0.5452,,,0.2703,,,,,0.0906
490,0.9969,0.2267,,,,,0.3791,,,0.0026,0.0067,0.2581,0.97,0.5275,,,0.2789,,,,,0.0971
491,0.9908,0.2587,,,,,0.3963,,,0.0026,0.007,0.2846,0.983,0.5097,,,0.2849,,,,,0.103
492,0.9797,0.2945,,,,,0.414,,,0.0026,0.0077,0.3156,0.9938,0.493,,,0.2905,,,,,0.1091
493,0.964,0.3315,,,,,0.4327,,,0.0027,0.0084,0.3508,1.0,0.4753,,,0.2946,,,,,0.1141
494,0.9442,0.3714,,,,,0.4512,,,0.0028,0.0093,0.3899,0.9989,0.4585,,,0.2971,,,,,0.1182
495,0.9194,0.4155,,,,,0.4703,,,0.0028,0.0107,0.4472,0.9875,0.4427,,,0.298,,,,,0.1212
496,0.8904,0.4598,,,,,0.489,,,0.0028,0.0118,0.5141,0.9633,0.4285,,,0.2979,,,,,0.1222
497,0.8561,0.5088,,,,,0.5068,,,0.0029,0.0141,0.5901,0.924,0.4131,,,0.2979,,,,,0.1232
498,0.8188,0.5594,,,,,0.5232,,,0.003,0.0166,0.6645,0.8751,0.3988,,,0.2988,,,,,0.1273
499,0.7775,0.6104,,,,,0.5371,,,0.0031,0.0192,0.7396,0.8216,0.3846,,,0.3013,,,,,0.1343
500,0.7346,0.6649,,,,0.0036,0.5497,,,0.0032,0.0236,0.82,0.7677,0.3713,,,0.3041,,,,,0.1404
501,0.6874,0.7182,,,,0.0032,0.5579,,,0.0033,0.0294,0.8697,0.6992,0.3559,,,0.3083,,,,,0.1455
502,0.6399,0.7666,,,,0.0036,0.5637,,,0.0034,0.0341,0.9231,0.6246,0.3451,,,0.3124,,,,,0.1525
503,0.5906,0.8161,,,,0.0032,0.565,,,0.0035,0.0431,0.9637,0.5856,0.3331,,,0.3135,,,,,0.1586
504,0.5428,0.8622,,,,0.0033,0.5624,,,0.0037,0.0543,0.9889,0.5613,0.32,,,0.3133,,,,,0.1616
505,0.493,0.9027,,,,0.0032,0.5553,,,0.0038,0.0659,1.0,0.4345,0.308,,,0.3126,,,,,0.1657
506,0.4459,0.9355,,,,0.0036,0.5445,,,0.004,0.0847,0.9988,0.3468,0.297,,,0.3117,,,,,0.1717
507,0.3996,0.9664,,,,0.003,0.5285,,,0.0041,0.1008,0.9871,0.288,0.2859,,,0.3101,,,,,0.1778
508,0.3548,0.9877,,,,0.0033,0.5097,,,0.0043,0.1314,0.9668,0.2517,0.2757,,,0.3085,,,,,0.1798
509,0.3136,0.9994,,,,0.0032,0.4887,,,0.0043,0.1625,0.9403,0.2018,0.2672,,,0.3082,,,,,0.1838
510,0.2747,0.9999,,,,0.0035,0.4647,,,0.0044,0.196,0.9093,0.148,0.2575,,,0.3083,,,,,0.1909
511,0.2376,1.0,,,,0.003,0.4417,,,0.0044,0.2396,0.8709,0.1407,0.2473,,,0.3083,,,,,0.202
512,0.2042,0.9889,,,,0.0033,0.4185,,,0.0044,0.2996,0.8244,0.1148,0.2405,,,0.3099,,,,,0.2111
513,0.1747,0.9696,,,,0.0033,0.3961,,,0.0043,0.3437,0.7728,0.0982,0.2313,,,0.3125,,,,,0.2182
514,0.1469,0.9406,,,,0.0032,0.3754,,,0.0042,0.4123,0.7377,0.0892,0.2225,,,0.3141,,,,,0.2263
515,0.1229,0.906,,,,0.0031,0.3578,,,0.0041,0.4841,0.6962,0.082,0.2154,,,0.3168,,,,,0.2333
516,0.1015,0.8711,,,,0.0034,0.3425,,,0.0039,0.572,0.6331,0.0754,0.2074,,,0.3214,,,,,0.2424
517,0.0838,0.8345,,,,0.0034,0.3305,,,0.0037,0.6347,0.5939,0.0694,0.201,,,0.3281,,,,,0.2495
518,0.0686,0.7934,,,,0.0033,0.321,,,0.0035,0.6981,0.548,0.0638,0.1929,,,0.3363,,,,,0.2616
519,0.0553,0.7509,,,,0.0032,0.314,,,0.0032,0.7816,0.5074,0.0585,0.1873,,,0.3436,,,,,0.2687
520,0.0454,0.7149,,,,0.0033,0.31,,,0.0029,0.8449,0.4729,0.0533,0.1793,,,0.3507,,,,,0.2838
521,0.0362,0.6802,,,,0.0033,0.3081,,,0.0026,0.8986,0.4444,0.0481,0.1731,,,0.3606,,,,,0.2929
522,0.0307,0.6504,,,,0.0037,0.3094,,,0.0023,0.9376,0.4218,0.0429,0.1668,,,0.3707,,,,,0.3051
523,0.0257,0.6208,,,,0.0034,0.3117,,,0.002,0.9793,0.4059,0.0376,0.1602,,,0.3803,,,,,0.3101
524,0.0212,0.5966,,,,0.0033,0.3162,,,0.0017,0.9919,0.3946,0.0322,0.1552,,,0.3906,,,,,0.3232
525,0.0178,0.5698,,,,0.0037,0.3222,,,0.0016,0.9949,0.3825,0.0269,0.1492,,,0.4013,,,,,0.3384
526,0.0157,0.547,,,,0.0036,0.3297,,,0.0015,1.0,0.3637,0.0219,0.1443,,,0.4125,,,,,0.3535
527,0.0138,0.5275,,,,0.0039,0.3386,,,0.0014,0.9945,0.3362,0.0174,0.139,,,0.4242,,,,,0.3636
528,0.0122,0.5084,,,,0.0034,0.3483,,,,0.9709,0.3106,0.0135,0.1339,,,0.4358,,,,,0.3798
529,0.0109,0.49,,,,0.0037,0.3594,,,,0.9556,0.2915,0.0106,0.1291,,,0.4458,,,,,0.3949
530,0.0093,0.4733,,,,0.0035,0.3711,,,,0.9205,0.2778,,0.1231,,,0.4558,,,,,0.4061
531,0.0083,0.4636,,,,0.0033,0.3838,,,,0.8815,0.2682,,0.1183,,,0.4671,,,,,0.4202
532,0.0073,0.4504,,,,0.0034,0.3971,,,,0.848,0.2616,,0.1144,,,0.477,,,,,0.4364
533,0.0064,0.4393,,,,0.0033,0.4108,,,,0.8127,0.2567,,0.1097,,,0.4872,,,,,0.4465
534,0.0059,0.4296,,,,0.0034,0.4251,,,,0.7561,0.2522,,0.1056,,,0.4981,,,,,0.4576
535,0.0051,0.4221,,,,0.0036,0.4388,0.0074,,,0.7375,0.2471,,0.1004,,,0.5069,0.0611,,,,0.4727
536,0.0054,0.4105,,,,0.0037,0.4521,0.008,,,0.6877,0.2408,,0.097,,,0.5144,0.0615,,,,0.4879
537,0.0052,0.4014,,,,0.0038,0.4661,0.0086,,,0.6548,0.2334,,0.0929,,,0.5225,0.062,,,,0.501
538,0.0048,0.3942,,,,0.0038,0.4792,0.01,,,0.626,0.2253,,0.0889,,,0.531,0.0632,,,,0.5141
539,0.0047,0.3867,,,,0.0081,0.4909,0.0117,,,0.5858,0.2169,,0.0863,,,0.5394,0.0648,,,,0.5222
540,0.0044,0.381,,,,0.0297,0.5026,0.0138,,,0.5595,0.2084,,0.0826,,,0.548,0.067,,,,0.5313
541,0.005,0.3693,,,,0.0509,0.5127,0.0161,,,0.5388,0.2001,,0.0788,,,0.5536,0.0697,,,,0.5384
542,0.0056,0.3621,,,,0.0433,0.5216,0.0185,,,0.5175,0.1919,,0.0754,,,0.5576,0.0729,,,,0.5465
543,0.0053,0.3583,,,,0.0168,0.5308,0.0211,,,0.4889,0.1836,,0.0729,,,0.56,0.0765,,,,0.5545
544,0.0054,0.3476,,,,0.0051,0.5384,0.0237,,,0.4746,0.1754,,0.0699,,,0.5612,0.0806,,,,0.5606
545,0.0053,0.3393,,,,0.0044,0.5451,0.0266,,,0.4503,0.167,,0.067,,,0.5621,0.0849,,,,0.5657
546,0.0046,0.3295,,,,0.0045,0.5506,0.0295,,,0.4321,0.1584,,0.0643,,,0.5621,0.0895,,,,0.5707
547,0.0058,0.3223,,,,0.0046,0.5562,0.0327,,,0.4204,0.1498,,0.0616,,,0.5629,0.0941,,,,0.5727
548,0.0057,0.312,,,,0.0049,0.5607,0.036,,,0.4069,0.141,,0.0593,,,0.5656,0.0988,,,,0.5768
549,0.0061,0.3015,,,,0.0049,0.5652,0.0394,,,0.3891,0.1322,,0.0566,,,0.5684,0.1034,,,,0.5828
550,0.0059,0.2908,,,,0.0053,0.5688,0.0428,,,0.3807,0.1235,,0.0548,,,0.574,0.108,,,,0.5869
551,0.005,0.2796,,,,0.0055,0.5723,0.0463,,,0.3687,0.1149,,0.0526,,,0.5829,0.1125,,,,0.5889
552,0.0049,0.2674,,,,0.0058,0.5762,0.0498,,,0.3583,0.1066,,0.0505,,,0.5924,0.1171,,,,0.5929
553,0.0043,0.2564,,,,0.0062,0.5793,0.0532,,,0.3562,0.0989,,0.0489,,,0.6012,0.1216,,,,0.6
554,0.0044,0.2451,,,,0.0066,0.5832,0.0565,,,0.3473,0.0917,,0.0469,,,0.611,0.1261,,,,0.6061
555,0.0042,0.2344,,,,0.0077,0.5875,0.0597,,,0.3433,0.0852,,0.0449,,,0.6213,0.1306,,,,0.6101
556,0.0044,0.2243,,,,0.0075,0.5923,0.0627,,,0.3371,0.0792,,0.0435,,,0.6315,0.1351,,,,0.6152
557,0.004,0.2156,,,,0.0086,0.5971,0.0657,,,0.3325,0.0737,,0.0418,,,0.6428,0.1395,,,,0.6212
