wavelength,DsRed2 2p,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,DsRed2 ex,DsRed2 em
450,,0.0115,,0.0336,,,0.0863,
451,,0.0122,,0.0348,,,0.089,
452,,0.013,,0.036,,,0.0919,
453,,0.0139,,0.0373,,,0.0948,
454,,0.0147,,0.0386,,,0.0992,
455,,0.0157,,0.04,,,0.1033,
456,,0.0163,,0.0415,,,0.1076,
457,,0.0175,,0.043,,,0.1114,
458,,0.0182,,0.0446,,,0.1151,
459,,0.0198,,0.0463,,,0.1194,
460,,0.0206,,0.048,,,0.1226,
461,,0.0222,,0.0498,,,0.1264,
462,,0.0231,,0.0516,,,0.1321,
463,,0.0246,,0.0536,,,0.1363,
464,,0.0254,,0.0556,,,0.1392,
465,,0.0275,,0.0577,,,0.1437,
466,,0.0289,,0.0598,,,0.1482,
467,,0.0299,,0.062,,,0.152,
468,,0.031,,0.0643,,,0.1566,
469,,0.0328,,0.0667,,,0.1601,
470,,0.0341,,0.0692,,,0.1625,
471,,0.0356,,0.0718,,,0.168,
472,,0.0377,,0.0744,,,0.1737,
473,,0.0389,,0.0772,,,0.1778,
474,,0.0405,,0.0801,,,0.1806,
475,,0.0424,,0.0832,,,0.1855,
476,,0.0444,,0.0864,,,0.1914,
477,,0.0463,,0.09,,,0.1971,
478,,0.0492,,0.0937,,,0.2029,
479,,0.0504,,0.0979,,,0.2087,
480,,0.053,,0.1023,,,0.2142,
481,,0.0556,,0.1072,,,0.2199,
482,,0.0581,,0.1124,,,0.2257,
483,,0.061,,0.118,,,0.2314,
484,,0.0633,,0.1239,,,0.2366,
485,,0.0663,,0.13,,,0.2413,
486,,0.0694,,0.1363,,,0.2476,
487,,0.0726,,0.1426,,,0.2551,
488,,0.0762,,0.149,,,0.2622,
489,,0.0808,,0.1551,,,0.2703,
490,,0.0841,,0.1609,,,0.2789,
491,,0.0886,,0.1664,,,0.2849,
492,,0.0928,,0.1714,,,0.2905,
493,,0.0971,,0.1758,,,0.2946,
494,,0.1007,,0.1799,,,0.2971,
495,,0.1065,,0.1834,,,0.298,
496,,0.1115,,0.1866,,,0.2979,
497,,0.117,,0.1894,,,0.2979,
498,,0.1222,,0.1921,,,0.2988,
499,,0.1267,,0.1948,,,0.3013,
500,,0.1327,,0.1976,,,0.3041,
501,,0.1372,,0.2006,,,0.3083,
502,,0.1421,,0.204,,,0.3124,
503,,0.1481,,0.2079,,,0.3135,
504,,0.1524,,0.2121,,,0.3133,
505,,0.1586,,0.2169,,,0.3126,
506,,0.1642,,0.2219,,,0.3117,
507,,0.1688,,0.2274,,,0.3101,
508,,0.175,,0.2331,,,0.3085,
509,,0.1801,,0.2392,,,0.3082,
510,,0.1866,,0.2456,,,0.3083,
511,,0.1908,,0.2525,,,0.3083,
512,,0.1981,,0.26,,,0.3099,
513,,0.2036,,0.2682,,,0.3125,
514,,0.2089,,0.2772,,,0.3141,
515,,0.2168,,0.2871,,,0.3168,
516,,0.2247,,0.2981,,,0.3214,
517,,0.2324,,0.31,,,0.3281,
518,,0.2392,,0.3229,,,0.3363,
519,,0.248,,0.3366,,,0.3436,
520,,0.257,,0.3509,,,0.3507,
521,,0.2662,,0.3656,,,0.3606,
522,,0.2754,,0.3805,,,0.3707,
523,,0.2838,,0.3954,,,0.3803,
524,,0.2957,,0.4098,,,0.3906,
525,,0.3065,,0.4234,,,0.4013,
526,,0.3204,,0.4361,,,0.4125,
527,,0.3308,,0.4478,,,0.4242,
528,,0.3455,,0.4583,,,0.4358,
529,,0.3558,,0.4675,,,0.4458,
530,,0.3726,,0.4753,,,0.4558,
531,,0.3834,,0.4815,,,0.4671,
532,,0.4003,,0.4864,,,0.477,
533,,0.4139,,0.4899,,,0.4872,
534,,0.4289,,0.4925,,,0.4981,
535,,0.4424,,0.4943,,,0.5069,
536,,0.4568,,0.4955,,,0.5144,
537,,0.4722,,0.4963,,,0.5225,
538,,0.4847,,0.4968,0.0018,,0.531,
539,,0.496,,0.4973,0.0017,,0.5394,
540,,0.507,,0.4982,0.0019,,0.548,
541,,0.5191,,0.5,0.0024,,0.5536,
542,,0.5262,,0.5028,0.003,,0.5576,
543,,0.5352,,0.5067,0.004,,0.56,
544,,0.5462,,0.5116,0.0052,,0.5612,
545,,0.5528,,0.5173,0.0066,,0.5621,
546,,0.5555,,0.5239,0.0084,,0.5621,
547,,0.5656,,0.5318,0.0104,,0.5629,
548,,0.5695,,0.5414,0.0125,,0.5656,
549,,0.5751,,0.553,0.0148,,0.5684,
550,,0.5784,0.0012,0.567,0.0172,,0.574,
551,,0.583,0.0014,0.5835,0.0199,,0.5829,
552,,0.5866,0.0015,0.6022,0.0227,,0.5924,
553,,0.5879,0.0019,0.6225,0.0258,,0.6012,
554,,0.5941,0.0023,0.6441,0.0292,,0.611,
555,,0.5994,0.0026,0.6666,0.033,,0.6213,
556,,0.6041,0.0033,0.69,0.0374,,0.6315,
557,,0.6094,0.0039,0.7146,0.0427,,0.6428,
558,,0.6154,0.0045,0.7403,0.049,,0.6538,
559,,0.6225,0.0052,0.7662,0.0569,,0.6678,
560,,0.6293,0.0063,0.7914,0.0666,,0.6835,
561,,0.6394,0.0087,0.8175,0.0787,,0.6993,
562,,0.6473,0.0157,0.8447,0.0932,,0.7146,0.1595
563,,0.6545,0.0253,0.8726,0.1104,,0.7354,0.1681
564,,0.6693,0.0291,0.9006,0.1305,,0.7595,0.1793
565,,0.6807,0.0258,0.9277,0.1534,,0.7829,0.1936
566,,0.6918,0.0201,0.9519,0.1792,,0.808,0.2102
567,,0.703,0.0193,0.9721,0.208,,0.8317,0.2295
568,,0.7201,0.0225,0.9871,0.24,,0.8526,0.2503
569,,0.733,0.0256,0.9965,0.2753,,0.8741,0.2742
570,,0.7505,0.0298,1.0,0.3132,,0.8942,0.2999
571,,0.77,0.0345,0.9971,0.353,,0.9152,0.3279
572,,0.7918,0.0416,0.9869,0.3944,,0.935,0.3569
573,,0.8068,0.0479,0.9689,0.4375,,0.9544,0.3905
574,,0.8215,0.0552,0.9439,0.4821,,0.9715,0.4266
575,,0.8447,0.0654,0.915,0.5279,,0.9854,0.4657
576,,0.8588,0.0752,0.8843,0.5741,,0.9951,0.5048
577,,0.8829,0.0894,0.8503,0.6198,,0.9982,0.5449
578,,0.9037,0.1022,0.8111,0.6644,,1.0,0.5847
579,,0.9207,0.1189,0.7673,0.7073,,1.0,0.6256
580,,0.9414,0.1376,0.721,0.7483,,0.9983,0.668
581,,0.9552,0.1595,0.6738,0.7869,,0.9936,0.7117
582,,0.9673,0.1831,0.6266,0.8233,,0.9815,0.7541
583,,0.9837,0.2111,0.5797,0.8567,,0.9654,0.7943
584,,0.9925,0.2366,0.5332,0.8863,,0.9458,0.8315
585,,0.9954,0.2654,0.487,0.9117,,0.9203,0.8656
586,,0.9964,0.2974,0.4415,0.9333,,0.8922,0.8975
587,,1.0,0.3349,0.3976,0.9518,,0.8633,0.9262
588,,0.9922,0.3687,0.3567,0.9673,,0.8319,0.9515
589,,0.9835,0.4057,0.3204,0.9797,,0.7991,0.9721
590,,0.9711,0.447,0.2889,0.9892,,0.7647,0.9869
591,,0.9455,0.488,0.2591,0.9955,,0.7331,0.9952
592,,0.925,0.5307,0.2299,0.9991,,0.704,0.9994
593,,0.9009,0.5715,0.2031,1.0,,0.6778,1.0
594,,0.8668,0.6128,0.1795,0.9986,,0.6572,1.0
595,,0.8361,0.655,0.1588,0.9951,,0.6416,0.9991
596,,0.799,0.6917,0.1404,0.9897,,0.6298,0.9921
597,,0.7629,0.7327,0.1242,0.9826,,,0.9822
598,,0.7237,0.7667,0.1097,0.974,,,0.9682
599,,0.6819,0.8078,0.0965,0.9641,,,0.9504
600,,0.6389,0.8388,0.0847,0.9533,,,0.9296
601,,0.6011,0.8688,0.0742,0.942,,,0.9063
602,,0.5572,0.8957,0.0652,0.9304,,,0.8808
603,,0.5117,0.9197,0.0577,0.9186,,,0.8542
604,,0.4703,0.9368,0.0516,0.9065,,,0.8266
605,,0.4303,0.9605,0.0466,0.8941,,,0.799
606,,0.3928,0.9738,0.0422,0.8812,,,0.7714
607,,0.3558,0.9799,0.0382,0.868,,,0.7438
608,,0.3193,0.9889,0.0344,0.8542,,,0.7161
609,,0.2877,0.9956,0.0309,0.84,,,0.6896
610,,0.2586,1.0,0.0277,0.8254,,,0.6638
611,,0.2338,0.9905,0.0249,0.8106,,,0.6396
612,,0.2094,0.9909,0.0223,0.7959,,,0.615
613,,0.1834,0.9757,0.0202,0.7814,,,0.5912
614,,0.1619,0.968,0.0182,0.7674,,,0.5675
615,,0.1401,0.9553,0.0166,0.754,,,0.5467
616,,0.1215,0.9425,0.0151,0.7413,,,0.526
617,,0.1066,0.931,0.0138,0.7293,,,0.5057
618,,0.0921,0.9031,0.0126,0.718,,,0.485
619,,0.0798,0.8924,0.0116,0.7071,,,0.4656
620,,0.0701,0.8709,0.0107,0.6965,,,0.4473
621,,0.0611,0.8518,0.0098,0.686,,,0.4293
622,,0.0521,0.8305,0.009,0.6755,,,0.4111
623,,0.0455,0.8119,0.0083,0.665,,,0.3949
624,,0.0407,0.795,0.0077,0.6545,,,0.3797
625,,0.0347,0.7723,0.0071,0.6441,,,0.3641
626,,0.0311,0.7536,0.0067,0.6338,,,0.3473
627,,0.0263,0.7389,0.0063,0.6237,,,0.3324
628,,0.0229,0.7192,0.0061,0.6139,,,0.3197
629,,0.0201,0.7064,0.0059,0.6045,,,0.3079
630,,0.0172,0.6904,0.0059,0.5955,,,0.2954
631,,0.015,0.6737,0.0059,0.5869,,,0.283
632,,0.0138,0.662,0.0059,0.5786,,,0.2715
633,,0.0117,0.65,0.006,0.5704,,,0.261
634,,0.0099,0.6335,0.0061,0.5623,,,0.2504
635,,0.0086,0.6157,0.0062,0.5539,,,0.2389
636,,0.0078,0.6053,0.0062,0.5451,,,0.2277
637,,0.0067,0.5957,0.0062,0.5359,,,0.2176
638,,0.0061,0.5824,0.0061,0.5262,,,0.2088
639,,0.0051,0.5763,0.0058,0.5162,,,0.1996
640,,0.0043,0.5621,0.0055,0.506,,,0.1907
641,,0.0036,0.554,0.0052,0.4955,,,0.1821
642,,0.0035,0.5428,0.0047,0.485,,,0.1745
643,,0.0032,0.538,0.0042,0.4746,,,0.1669
644,,0.0028,0.5349,0.0036,0.4642,,,0.1601
645,,0.0024,0.5214,,0.4539,,,0.1527
646,,0.002,0.514,,0.4437,,,0.1457
647,,0.0018,0.5032,,0.4336,,,0.1388
648,,0.0018,0.4991,,0.4235,,,0.1332
649,,0.0015,0.4887,,0.4133,,,0.1281
650,,0.0012,0.4834,,0.4032,,,0.1234
651,,,0.4766,,0.3931,,,0.1186
652,,,0.4707,,0.3831,,,0.1139
653,,,0.4618,,0.3733,,,0.1081
654,,,0.4554,,0.3636,,,0.1027
655,,,0.4517,,0.3541,,,0.099
656,,,0.4402,,0.3448,,,0.0953
657,,,0.4328,,0.3358,,,0.091
658,,,0.4226,,0.3268,,,0.0867
659,,,0.416,,0.3181,,,0.0829
660,,,0.4128,,0.3094,,,0.0791
661,,,0.4062,,0.301,,,0.0753
662,,,0.4,,0.2927,,,0.0724
663,,,0.3916,,0.2846,,,0.0695
664,,,0.3858,,0.2767,,,0.0667
665,,,0.3782,,0.2691,,,0.0638
666,,,0.3705,,0.2617,,,0.0613
667,,,0.3646,,0.2547,,,0.0594
668,,,0.359,,0.2479,,,0.0582
669,,,0.354,,0.2414,,,0.0565
670,,,0.3502,,0.2351,,,0.0554
671,,,0.3396,,0.2291,,,0.0536
672,,,0.3364,,0.2233,,,0.0517
673,,,0.3293,,0.2177,,,0.0499
674,,,0.3201,,0.2122,,,0.049
675,,,0.314,,0.2068,,,0.0481
676,,,0.3091,,0.2016,,,0.0467
677,,,0.3047,,0.1964,,,0.0452
678,,,0.2968,,0.1913,,,0.0442
679,,,0.2864,,0.1863,,,0.044
680,,,0.2786,,0.1814,,,0.044
681,,,0.2757,,0.1766,,,0.044
682,,,0.2675,,0.1718,,,0.044
683,,,0.2602,,0.1671,,,0.0439
684,,,0.252,,0.1625,,,0.0427
685,,,0.2466,,0.158,,,0.0407
686,,,0.2398,,0.1536,,,0.0391
687,,,0.2325,,0.1492,,,0.0388
688,,,0.2308,,0.145,,,0.0389
689,,,0.225,,0.1408,,,0.0388
690,,,0.2166,,0.1367,,,0.0388
691,,,0.2064,,0.1327,,,0.0388
692,,,0.2065,,0.1289,,,0.0388
693,,,0.1977,,0.1251,,,0.0388
694,,,0.1952,,0.1214,,,0.0388
695,,,0.1903,,0.1179,,,0.0389
696,,,0.1848,,0.1145,,,0.0388
697,,,0.1801,,0.1113,,,0.0389
698,,,0.1755,,0.1082,,,0.0382
699,,,0.1694,,0.1054,,,0.0373
700,1.0673,,0.1665,,0.1027,,,0.0363
701,1.0687,,0.1631,,0.1002,,,0.0354
702,1.0689,,0.1579,,0.098,,,0.0344
703,1.0678,,0.1538,,0.096,,,0.0336
704,1.0655,,0.1487,,0.0941,,,0.0337
705,1.0609,,0.1451,,0.0924,,,0.0337
706,1.0557,,0.1425,,0.0909,,,0.0337
707,1.0515,,0.1417,,0.0895,,,0.0337
708,1.0471,,0.1361,,0.0881,,,0.0337
709,1.0396,,0.1354,,0.0867,,,0.0337
710,1.0312,,0.1284,,0.0854,,,0.0337
711,1.0251,,0.1258,,0.0839,,,0.0337
712,1.0215,,0.1245,,0.0824,,,0.0337
713,1.0199,,0.1219,,0.0807,,,
714,1.0204,,0.1196,,0.0789,,,
715,1.0232,,0.1157,,0.0769,,,
716,1.0254,,0.1112,,0.0748,,,
717,1.0249,,0.1096,,0.0725,,,
718,1.0245,,0.1064,,0.0701,,,
719,1.0249,,0.1044,,0.0676,,,
720,1.0249,,0.1018,,0.0651,,,
721,1.0254,,0.0996,,0.0625,,,
722,1.0254,,0.0968,,0.0601,,,
723,1.0238,,0.096,,0.0577,,,
724,1.0207,,0.0942,,0.0555,,,
725,1.0169,,0.0921,,0.0534,,,
726,1.0105,,0.0888,,0.0516,,,
727,1.0013,,0.0874,,0.0499,,,
728,0.9895,,0.0862,,0.0484,,,
729,0.9769,,0.0829,,0.0471,,,
730,0.9598,,0.0814,,0.046,,,
731,0.9343,,0.0791,,0.0451,,,
732,0.9045,,0.077,,0.0442,,,
733,0.8771,,0.078,,0.0435,,,
734,0.8506,,0.0728,,0.0429,,,
735,0.8247,,0.0748,,0.0424,,,
736,0.7992,,0.0709,,0.0419,,,
737,0.774,,0.0733,,0.0415,,,
738,0.7471,,0.0682,,0.0411,,,
739,0.7177,,0.0666,,0.0407,,,
740,0.6906,,0.0664,,0.0403,3.6957,,
741,0.6684,,0.0663,,0.0398,3.6084,,
742,0.648,,0.0612,,0.0393,3.5259,,
743,0.6268,,0.0628,,0.0388,3.4483,,
744,0.6064,,0.0603,,0.0382,3.3756,,
745,0.5882,,0.0606,,0.0375,3.3028,,
746,0.5723,,0.0569,,0.0368,3.2388,,
747,0.5568,,0.0558,,0.036,3.1954,,
748,0.5415,,0.056,,0.0351,3.1606,,
749,0.5256,,0.0559,,0.0342,3.1235,,
750,0.51,,0.0536,,0.0332,3.0808,,
751,0.4949,,0.0513,,0.0322,3.0174,,
752,0.4825,,0.0523,,0.0311,2.9458,,
753,0.4748,,0.05,,0.0301,2.8849,,
754,0.4673,,0.0496,,0.029,2.8382,,
755,0.4552,,0.048,,0.0279,2.8044,,
756,0.441,,0.0454,,0.0268,2.7736,,
757,0.427,,0.0456,,0.0257,2.7427,,
758,0.4131,,0.0437,,0.0246,2.7019,,
759,0.3984,,0.0434,,0.0235,2.6378,,
760,0.3837,,0.0403,,0.0224,2.5744,,
761,0.3704,,0.0414,,0.0214,2.5316,,
762,0.3567,,0.0398,,0.0205,2.4913,,
763,0.3415,,0.0401,,0.0195,2.4443,,
764,0.3272,,0.0395,,0.0187,2.3939,,
765,0.3157,,0.0359,,0.0178,2.3384,,
766,0.3036,,0.038,,0.0171,2.2784,,
767,0.2887,,0.0368,,0.0165,2.2193,,
768,0.272,,0.0339,,0.0159,2.1628,,
769,0.2532,,0.0335,,0.0154,2.1064,,
770,0.2337,,0.0336,,0.015,2.0493,,
771,0.2154,,0.0329,,0.0147,1.9958,,
772,0.1985,,0.0324,,0.0144,1.9424,,
773,0.1837,,0.0307,,0.0143,1.8843,,
774,0.1703,,0.0305,,,1.8267,,
775,0.1579,,0.0295,,,1.7705,,
776,0.1461,,0.03,,,1.7134,,
777,0.1337,,0.0295,,,1.6535,,
778,0.1223,,0.0273,,,1.6019,,
779,0.1124,,0.0263,,,1.5692,,
780,0.1044,,0.027,,,1.5445,,
781,0.0987,,0.0253,,,1.5136,,
782,0.0949,,0.025,,,1.4813,,
783,0.0914,,0.0264,,,1.4498,,
784,0.0882,,0.0245,,,1.4248,,
785,0.085,,0.024,,,1.4118,,
786,0.0819,,0.0234,,,1.4077,,
787,0.0781,,0.0218,,,1.4102,,
788,0.075,,0.0216,,,1.4038,,
789,0.0728,,0.0217,,,1.3786,,
790,0.0723,,0.0199,,,1.3393,,
791,0.0758,,0.0211,,,1.2849,,
792,0.0816,,0.02,,,1.2224,,
793,0.0875,,0.0196,,,1.1613,,
794,0.0919,,0.0178,,,1.1015,,
795,0.0936,,0.0175,,,1.0485,,
796,0.0922,,0.0199,,,1.001,,
797,0.0867,,0.0183,,,0.9571,,
798,0.0803,,0.0166,,,0.9129,,
799,0.076,,0.0163,,,0.8664,,
800,0.0722,,0.0167,,,0.8196,,
801,0.0691,,,,,0.7713,,
802,0.0667,,,,,0.7243,,
803,0.0649,,,,,0.6816,,
804,0.0627,,,,,0.64,,
805,0.0592,,,,,0.597,,
806,0.0554,,,,,0.5548,,
807,0.0516,,,,,0.513,,
808,0.0485,,,,,0.4712,,
809,0.0468,,,,,0.4283,,
810,0.0458,,,,,0.3879,,
811,0.0454,,,,,0.3514,,
812,0.0453,,,,,0.3195,,
813,0.045,,,,,0.2917,,
814,0.0445,,,,,0.2679,,
815,0.0437,,,,,0.2464,,
816,0.0429,,,,,0.228,,
817,0.0428,,,,,0.2115,,
818,0.0431,,,,,0.197,,
819,0.0438,,,,,0.1831,,
820,0.0445,,,,,0.1702,,
821,0.0445,,,,,0.1576,,
822,0.0443,,,,,0.146,,
823,0.0443,,,,,0.1346,,
824,0.0446,,,,,0.1239,,
825,0.0452,,,,,0.1138,,
826,0.046,,,,,0.1045,,
827,0.0468,,,,,0.0959,,
828,0.0475,,,,,0.0884,,
829,0.0482,,,,,0.0819,,
830,0.0491,,,,,0.0761,,
831,0.0501,,,,,0.0706,,
832,0.0513,,,,,0.0657,,
833,0.0527,,,,,0.061,,
834,0.0543,,,,,0.0568,,
835,0.0566,,,,,0.0529,,
836,0.0591,,,,,0.0493,,
837,0.0609,,,,,0.0458,,
838,0.0619,,,,,0.0427,,
839,0.0626,,,,,0.0399,,
840,0.063,,,,,0.0374,,
841,0.0632,,,,,0.0349,,
842,0.0636,,,,,0.0327,,
843,0.0653,,,,,0.0307,,
844,0.0671,,,,,0.029,,
845,0.0676,,,,,0.0277,,
846,0.0681,,,,,0.0266,,
847,0.0691,,,,,0.0255,,
848,0.0702,,,,,0.0245,,
849,0.0714,,,,,0.0234,,
850,0.0731,,,,,0.0224,,
851,0.0755,,,,,0.0216,,
852,0.0777,,,,,0.0208,,
853,0.079,,,,,0.0201,,
854,0.0802,,,,,0.0194,,
855,0.0811,,,,,0.0187,,
856,0.0821,,,,,0.0182,,
857,0.0833,,,,,0.0178,,
858,0.0847,,,,,0.0176,,
859,0.0868,,,,,0.0174,,
860,0.0894,,,,,0.0173,,
861,0.0922,,,,,0.0173,,
862,0.095,,,,,0.0173,,
863,0.0978,,,,,0.0174,,
864,0.1002,,,,,0.0175,,
865,0.1021,,,,,0.0177,,
866,0.1038,,,,,0.0179,,
867,0.1066,,,,,0.0181,,
868,0.1092,,,,,0.0184,,
869,0.1105,,,,,0.0186,,
870,0.1111,,,,,0.0188,,
871,0.1115,,,,,0.0189,,
872,0.1119,,,,,0.0189,,
873,0.1125,,,,,0.019,,
874,0.114,,,,,0.0191,,
875,0.1168,,,,,0.0193,,
876,0.1196,,,,,0.0194,,
877,0.1218,,,,,0.0196,,
878,0.1239,,,,,0.0197,,
879,0.1267,,,,,0.0198,,
880,0.1296,,,,,0.0199,,
881,0.1322,,,,,0.0202,,
882,0.1346,,,,,0.0205,,
883,0.1374,,,,,0.0209,,
884,0.1396,,,,,0.0212,,
885,0.1392,,,,,0.0216,,
886,0.1375,,,,,0.0219,,
887,0.1359,,,,,0.0223,,
888,0.1348,,,,,0.0227,,
889,0.1348,,,,,0.0232,,
890,0.1368,,,,,0.0238,,
891,0.1415,,,,,0.0244,,
892,0.1467,,,,,0.025,,
893,0.1509,,,,,0.0256,,
894,0.1547,,,,,0.0262,,
895,0.1574,,,,,0.0268,,
896,0.1598,,,,,0.0274,,
897,0.1625,,,,,0.0281,,
898,0.1654,,,,,0.0288,,
899,0.169,,,,,0.0298,,
900,0.173,,,,,0.0308,,
901,0.1776,,,,,0.0316,,
902,0.1816,,,,,0.0323,,
903,0.1839,,,,,0.0331,,
904,0.1854,,,,,0.0339,,
905,0.1868,,,,,0.0348,,
906,0.1883,,,,,0.0356,,
907,0.1903,,,,,0.0367,,
908,0.1929,,,,,0.0378,,
909,0.1963,,,,,0.0388,,
910,0.1996,,,,,0.0396,,
911,0.201,,,,,0.0405,,
912,0.2018,,,,,0.0414,,
913,0.2034,,,,,0.0425,,
914,0.2056,,,,,0.0438,,
915,0.2083,,,,,0.045,,
916,0.2117,,,,,0.0462,,
917,0.2167,,,,,0.0476,,
918,0.2214,,,,,0.049,,
919,0.2243,,,,,0.0501,,
920,0.2267,,,,,0.0513,,
921,0.2295,,,,,0.0525,,
922,0.2319,,,,,0.0537,,
923,0.2334,,,,,0.0546,,
924,0.2351,,,,,0.0555,,
925,0.238,,,,,0.0568,,
926,0.2412,,,,,0.0583,,
927,0.2441,,,,,0.0596,,
928,0.2472,,,,,0.0609,,
929,0.2508,,,,,0.0625,,
930,0.2545,,,,,0.064,,
931,0.2579,,,,,0.0654,,
932,0.2612,,,,,0.0668,,
933,0.264,,,,,0.0683,,
934,0.2664,,,,,0.0697,,
