wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,Venus ex,Venus em,mCherry 2p,ECFP 2p
435,1.0,0.0044,0.0049,,0.0328,,,
436,0.9997,0.0056,0.0051,,0.0349,,,
437,0.9968,0.0042,0.0053,,0.0351,,,
438,0.9936,0.0049,0.0058,,0.0365,,,
439,0.9895,0.0051,0.006,,0.0382,,,
440,0.9838,0.0065,0.0064,,0.0397,,,
441,0.9785,0.0065,0.0067,,0.0447,,,
442,0.9732,0.0079,0.0071,,0.0433,,,
443,0.9683,0.0093,0.0075,,0.0461,,,
444,0.9649,0.0111,0.008,,0.0481,,,
445,0.9616,0.013,0.0085,,0.0505,,,
446,0.96,0.0159,0.0089,,0.0539,,,
447,0.9594,0.0188,0.0097,,0.056,,,
448,0.9598,0.023,0.0101,,0.0601,,,
449,0.9603,0.0294,0.0109,,0.0631,,,
450,0.9617,0.035,0.0115,,0.0642,,,
451,0.962,0.0433,0.0122,,0.0678,,,
452,0.9619,0.0539,0.013,,0.0725,,,
453,0.96,0.0663,0.0139,,0.0753,,,
454,0.9565,0.0817,0.0147,,0.0791,,,
455,0.9494,0.1014,0.0157,,0.0843,,,
456,0.9402,0.1241,0.0163,,0.086,,,
457,0.926,0.1495,0.0175,,0.092,,,
458,0.908,0.1793,0.0182,,0.0961,,,
459,0.8851,0.2144,0.0198,,0.0991,,,
460,0.8573,0.259,0.0206,,0.1032,,,
461,0.8248,0.3049,0.0222,,0.1081,,,
462,0.7884,0.3587,0.0231,,0.1132,,,
463,0.747,0.4174,0.0246,,0.1204,,,
464,0.7027,0.4752,0.0254,,0.1271,,,
465,0.6558,0.5366,0.0275,,0.1333,,,
466,0.6083,0.6004,0.0289,,0.1395,,,
467,0.5595,0.6654,0.0299,,0.1478,,,
468,0.5119,0.7305,0.031,,0.1582,,,
469,0.4655,0.7849,0.0328,,0.167,,,
470,0.4212,0.8414,0.0341,,0.1785,,,
471,0.3787,0.8914,0.0356,,0.1904,,,
472,0.34,0.9304,0.0377,,0.2037,,,
473,0.3043,0.9588,0.0389,,0.2174,,,
474,0.2721,0.9707,0.0405,,0.2319,,,
475,0.2425,0.9946,0.0424,,0.2474,,,
476,0.2168,0.9966,0.0444,,0.2617,,,
477,0.1933,1.0,0.0463,,0.2787,,,
478,0.1725,0.9929,0.0492,,0.2929,,,
479,0.1551,0.9857,0.0504,,0.3081,,,
480,0.1382,0.9683,0.053,,0.3209,,,
481,0.1236,0.9527,0.0556,,0.3328,,,
482,0.1108,0.9367,0.0581,,0.3429,,,
483,0.099,0.9205,0.061,,0.3524,,,
484,0.0885,0.9057,0.0633,,0.3622,0.0017,,
485,0.0789,0.8959,0.0663,,0.366,0.0018,,
486,0.07,0.8834,0.0694,,0.3708,0.0019,,
487,0.0614,0.8749,0.0726,,0.3758,0.0021,,
488,0.054,0.8677,0.0762,,0.3809,0.0023,,
489,0.0476,0.8586,0.0808,,0.3848,0.0025,,
490,0.042,0.8521,0.0841,,0.3904,0.0027,,
491,0.0371,0.8557,0.0886,,0.3955,0.0031,,
492,0.0326,0.8617,0.0928,,0.4019,0.0035,,
493,0.0277,0.8604,0.0971,,0.4116,0.0039,,
494,0.0248,0.8655,0.1007,,0.4199,0.0047,,
495,0.0217,0.8742,0.1065,,0.4316,0.0055,,
496,0.0185,0.8792,0.1115,,0.4468,0.0065,,
497,0.0159,0.8804,0.117,,0.4595,0.0078,,
498,0.0144,0.8873,0.1222,,0.4795,0.0092,,
499,0.0125,0.8952,0.1267,,0.5012,0.0114,,
500,0.0116,0.8984,0.1327,,0.5234,0.0136,,
501,0.0104,0.9051,0.1372,,0.5515,0.0166,,
502,0.0095,0.9037,0.1421,,0.5812,0.0202,,
503,0.0082,0.9042,0.1481,,0.6142,0.026,,
504,0.0087,0.9037,0.1524,,0.6498,0.0316,,
505,0.0072,0.8923,0.1586,,0.6903,0.0403,,
506,0.0069,0.891,0.1642,,0.7313,0.0501,,
507,0.0065,0.8719,0.1688,,0.7742,0.064,,
508,0.0062,0.8599,0.175,,0.8186,0.0788,,
509,0.0058,0.8454,0.1801,,0.8608,0.0998,,
510,0.0061,0.8278,0.1866,,0.9018,0.1232,,
511,0.0055,0.8105,0.1908,,0.939,0.1529,,
512,0.0054,0.7875,0.1981,,0.9673,0.1865,,
513,0.0061,0.7653,0.2036,,0.9891,0.2266,,
514,0.0051,0.743,0.2089,,1.0,0.2721,,
515,0.0053,0.7193,0.2168,,0.9989,0.3223,,
516,0.005,0.695,0.2247,,0.9849,0.381,,
517,0.0051,0.672,0.2324,,0.9584,0.4432,,
518,0.0048,0.6529,0.2392,,0.92,0.5122,,
519,0.0044,0.6317,0.248,,0.8706,0.581,,
520,0.0044,0.6111,0.257,,0.8119,0.6472,,
521,0.0043,0.5935,0.2662,,0.7468,0.7153,,
522,0.0049,0.5738,0.2754,,0.678,0.7808,,
523,0.005,0.5558,0.2838,,0.608,0.838,,
524,0.0049,0.5412,0.2957,,0.5387,0.8903,,
525,0.0048,0.5288,0.3065,,0.4718,0.9312,,
526,0.0051,0.5132,0.3204,,0.4101,0.9661,,
527,0.0054,0.502,0.3308,,0.3524,0.9874,,
528,0.0048,0.4866,0.3455,,0.3008,0.999,,
529,0.0048,0.4751,0.3558,,0.2554,1.0,,
530,0.0046,0.4653,0.3726,,0.2151,1.0,,
531,0.0037,0.4559,0.3834,,,0.9832,,
532,0.0029,0.4486,0.4003,,,0.9622,,
533,0.0032,0.4333,0.4139,,,0.9413,,
534,0.0026,0.4286,0.4289,,,0.9095,,
535,0.0026,0.4227,0.4424,,,0.8783,,
536,0.0029,0.4099,0.4568,,,0.8467,,
537,0.0028,0.4019,0.4722,,,0.8126,,
538,0.0029,0.3952,0.4847,,,0.7782,,
539,0.003,0.3846,0.496,,,0.743,,
540,0.0036,0.3783,0.507,,,0.7101,,
541,0.0036,0.3723,0.5191,,,0.6811,,
542,0.0047,0.3622,0.5262,,,0.6504,,
543,0.0042,0.354,0.5352,,,0.6205,,
544,0.0046,0.346,0.5462,,,0.5949,,
545,0.0046,0.339,0.5528,,,0.5676,,
546,0.0047,0.3308,0.5555,,,0.5466,,
547,0.0053,0.3161,0.5656,,,0.5219,,
548,0.0048,0.3106,0.5695,,,0.5027,,
549,0.0055,0.3004,0.5751,,,0.484,,
550,0.0046,0.2942,0.5784,0.0012,,0.4656,,0.6434
551,0.0042,0.2808,0.583,0.0014,,0.4522,,0.6236
552,0.0036,0.2724,0.5866,0.0015,,0.4369,,0.6024
553,0.003,0.2674,0.5879,0.0019,,0.4238,,0.5798
554,0.0026,0.2583,0.5941,0.0023,,0.4152,,0.5558
555,0.0029,0.2449,0.5994,0.0026,,0.4009,,0.534
556,0.0025,0.2405,0.6041,0.0033,,0.3929,,0.5082
557,0.0031,0.2308,0.6094,0.0039,,0.3857,,0.4748
558,0.0032,0.2237,0.6154,0.0045,,0.3764,,0.4435
559,0.0028,0.2166,0.6225,0.0052,,0.3718,,0.4239
560,0.0035,0.207,0.6293,0.0063,,0.3632,,0.4155
561,0.0032,0.2022,0.6394,0.0087,,0.3553,,0.419
562,0.0027,0.1898,0.6473,0.0157,,0.3477,,0.4229
563,0.0026,0.1886,0.6545,0.0253,,0.342,,0.4146
564,0.0032,0.1823,0.6693,0.0291,,0.3348,,0.3991
565,0.0034,0.176,0.6807,0.0258,,0.3271,,0.3791
566,0.0041,0.1676,0.6918,0.0201,,0.3181,,0.3615
567,0.0033,0.1621,0.703,0.0193,,0.3109,,0.3503
568,0.003,0.1564,0.7201,0.0225,,0.3018,,0.3427
569,0.0025,0.1516,0.733,0.0256,,0.2938,,0.3389
570,0.003,0.1482,0.7505,0.0298,,0.288,,0.3345
571,0.0029,0.1433,0.77,0.0345,,0.2774,,0.3252
572,0.0036,0.1401,0.7918,0.0416,,0.2708,,0.3166
573,0.0028,0.1355,0.8068,0.0479,,0.2602,,0.3114
574,0.003,0.1322,0.8215,0.0552,,0.2504,,0.3068
575,0.0032,0.1264,0.8447,0.0654,,0.2427,,0.3014
576,0.0034,0.1242,0.8588,0.0752,,0.2362,,0.2961
577,0.0039,0.1187,0.8829,0.0894,,0.2231,,0.2906
578,0.0032,0.1177,0.9037,0.1022,,0.2153,,0.2855
579,0.0035,0.1122,0.9207,0.1189,,0.2086,,0.2812
580,0.0028,0.1102,0.9414,0.1376,,0.1995,,0.2785
581,0.0032,0.1065,0.9552,0.1595,,0.1911,,0.2778
582,0.0036,0.1029,0.9673,0.1831,,0.1844,,0.2792
583,0.0035,0.101,0.9837,0.2111,,0.1756,,0.2828
584,0.0029,0.0979,0.9925,0.2366,,0.1673,,0.2871
585,0.0036,0.0945,0.9954,0.2654,,0.1609,,0.2902
586,0.0032,0.0945,0.9964,0.2974,,0.1543,,0.2924
587,0.0033,0.0916,1.0,0.3349,,0.1475,,0.2942
588,0.0042,0.0881,0.9922,0.3687,,0.1418,,0.295
589,0.0037,0.0858,0.9835,0.4057,,0.1352,,0.293
590,0.0032,0.083,0.9711,0.447,,0.1303,,0.2902
591,0.003,0.0814,0.9455,0.488,,0.1241,,0.289
592,0.0031,0.0792,0.925,0.5307,,0.1192,,0.2883
593,0.0031,0.0775,0.9009,0.5715,,0.114,,0.2868
594,0.0031,0.0753,0.8668,0.6128,,0.1095,,0.2859
595,0.0032,0.0724,0.8361,0.655,,0.1062,,0.2864
596,0.0026,0.0713,0.799,0.6917,,0.1008,,0.2868
597,0.0029,0.0686,0.7629,0.7327,,0.0972,,0.286
598,0.0029,0.0663,0.7237,0.7667,,0.0935,,0.2853
599,0.0024,0.0652,0.6819,0.8078,,0.0892,,0.2844
600,0.0031,0.0623,0.6389,0.8388,,0.0871,,0.2827
601,0.0023,0.0609,0.6011,0.8688,,0.0836,,0.2801
602,0.002,0.0593,0.5572,0.8957,,0.081,,0.2781
603,0.0023,0.0569,0.5117,0.9197,,0.0794,,0.2783
604,0.0026,0.055,0.4703,0.9368,,0.0743,,0.2804
605,0.0021,0.0534,0.4303,0.9605,,0.0719,,0.284
606,0.003,0.0521,0.3928,0.9738,,0.0715,,0.2884
607,0.003,0.0505,0.3558,0.9799,,0.0674,,0.2928
608,0.0031,0.0474,0.3193,0.9889,,0.0652,,0.2974
609,0.0025,0.047,0.2877,0.9956,,0.0645,,0.3014
610,0.004,0.0467,0.2586,1.0,,0.0622,,0.3062
611,0.0027,0.0449,0.2338,0.9905,,0.0596,,0.3128
612,0.0032,0.0439,0.2094,0.9909,,0.0572,,0.32
613,0.003,0.0432,0.1834,0.9757,,0.0562,,0.3265
614,0.0035,0.0411,0.1619,0.968,,0.0538,,0.3327
615,0.0032,0.0382,0.1401,0.9553,,0.053,,0.3395
616,0.0032,0.0374,0.1215,0.9425,,0.0518,,0.3448
617,0.0033,0.0377,0.1066,0.931,,0.0506,,0.3447
618,0.003,0.0372,0.0921,0.9031,,0.0478,,0.3429
619,0.0035,0.0359,0.0798,0.8924,,0.0464,,0.3424
620,0.0029,0.0352,0.0701,0.8709,,0.045,,0.3446
621,0.0033,0.0336,0.0611,0.8518,,0.0437,,0.3519
622,0.0019,0.0325,0.0521,0.8305,,0.0426,,0.3637
623,0.0026,0.0317,0.0455,0.8119,,0.0409,,0.3789
624,0.0016,0.0321,0.0407,0.795,,0.0399,,0.3935
625,0.0023,0.0299,0.0347,0.7723,,0.0398,,0.4047
626,0.0021,0.0287,0.0311,0.7536,,0.037,,0.4138
627,0.0024,0.0285,0.0263,0.7389,,0.0354,,0.4212
628,0.0026,0.0286,0.0229,0.7192,,0.0355,,0.4271
629,0.0028,0.0266,0.0201,0.7064,,0.0339,,0.4324
630,0.0028,0.0264,0.0172,0.6904,,0.0324,,0.4358
631,0.0028,0.0271,0.015,0.6737,,0.0318,,0.4374
632,0.0031,0.0263,0.0138,0.662,,0.0303,,0.4384
633,0.0024,0.0254,0.0117,0.65,,0.0296,,0.4411
634,0.0023,0.0251,0.0099,0.6335,,0.028,,0.4439
635,0.0025,0.0247,0.0086,0.6157,,0.0276,,0.4464
636,0.0023,0.0243,0.0078,0.6053,,0.0273,,0.447
637,0.0014,0.024,0.0067,0.5957,,0.0263,,0.4434
638,0.0013,0.0231,0.0061,0.5824,,0.0255,,0.438
639,0.0011,0.0231,0.0051,0.5763,,0.0237,,0.433
640,0.0025,0.0216,0.0043,0.5621,,0.0234,,0.4304
641,0.0014,0.0212,0.0036,0.554,,0.0216,,0.4325
642,0.0024,0.022,0.0035,0.5428,,0.0217,,0.4379
643,0.0016,0.0216,0.0032,0.538,,0.0213,,0.4451
644,0.0019,0.0207,0.0028,0.5349,,0.0209,,0.4522
645,0.0016,0.0197,0.0024,0.5214,,0.0203,,0.4573
646,0.0019,0.02,0.002,0.514,,0.0193,,0.4614
647,0.0018,0.0193,0.0018,0.5032,,0.0185,,0.4642
648,0.0018,0.019,0.0018,0.4991,,0.0179,,0.467
649,0.0022,0.0186,0.0015,0.4887,,0.0172,,0.471
650,0.0027,0.0176,0.0012,0.4834,,0.0162,,0.4759
651,0.0019,0.0184,,0.4766,,0.0166,,0.4837
652,0.0029,0.0175,,0.4707,,0.0166,,0.4909
653,0.002,0.0172,,0.4618,,0.0158,,0.495
654,0.0029,0.017,,0.4554,,0.015,,0.4935
655,0.0022,0.0175,,0.4517,,0.0146,,0.4854
656,0.0022,0.0166,,0.4402,,0.0146,,0.471
657,0.0023,0.0157,,0.4328,,0.0138,,0.4493
658,0.0027,0.0175,,0.4226,,0.0134,,0.4262
659,0.0026,0.0165,,0.416,,0.0133,,0.408
660,0.0022,0.0169,,0.4128,,0.0131,,0.3941
661,0.002,0.0148,,0.4062,,0.0123,,0.3861
662,0.0025,0.0148,,0.4,,0.0118,,0.3824
663,0.0023,0.0155,,0.3916,,0.0121,,0.3813
664,0.0024,0.0155,,0.3858,,0.0114,,0.3789
665,0.0022,0.0158,,0.3782,,0.0113,,0.3699
666,0.0022,0.0138,,0.3705,,0.0112,,0.359
667,0.0009,0.0134,,0.3646,,0.0114,,0.3494
668,0.002,0.0148,,0.359,,0.0107,,0.3415
669,0.0016,0.0139,,0.354,,0.0108,,0.3356
670,0.0019,0.014,,0.3502,,0.0106,,0.3313
671,0.002,0.0144,,0.3396,,0.0101,,0.3294
672,0.0024,0.0136,,0.3364,,0.0095,,0.3277
673,0.0028,0.0147,,0.3293,,0.0094,,0.324
674,0.0029,0.0138,,0.3201,,0.0097,,0.3197
675,0.0023,0.0141,,0.314,,0.0096,,0.3149
676,0.0009,0.0137,,0.3091,,0.0095,,0.3091
677,0.0001,0.0134,,0.3047,,0.0089,,0.3036
678,0.0001,0.0134,,0.2968,,0.0088,,0.2984
679,0.0005,0.0135,,0.2864,,0.0093,,0.2925
680,0.0001,0.0127,,0.2786,,0.0092,,0.2857
681,0.001,0.0135,,0.2757,,0.0096,,0.2784
682,0.0001,0.0146,,0.2675,,0.0083,,0.2704
683,0.0001,0.013,,0.2602,,0.0081,,0.2621
684,0.0009,0.0129,,0.252,,0.0085,,0.2548
685,0.0003,0.0131,,0.2466,,0.0084,,0.2491
686,0.0007,0.0132,,0.2398,,0.0086,,0.2433
687,0.0004,0.0133,,0.2325,,0.0082,,0.2371
688,0.0008,0.0133,,0.2308,,0.0076,,0.2311
689,0.0001,0.0122,,0.225,,0.0081,,0.2246
690,0.0009,0.0126,,0.2166,,0.0077,,0.2191
691,0.0001,0.0133,,0.2064,,0.0074,,0.2162
692,0.0004,0.0125,,0.2065,,0.0082,,0.2142
693,0.0002,0.0126,,0.1977,,0.0079,,0.2111
694,0.0001,0.0123,,0.1952,,0.0075,,0.2077
695,0.0001,0.0119,,0.1903,,0.0072,,0.2044
696,0.0011,0.0131,,0.1848,,0.0069,,0.2004
697,0.0011,0.0133,,0.1801,,0.0074,,0.1955
698,0.0015,0.0129,,0.1755,,0.007,,0.1907
699,0.0012,0.0119,,0.1694,,0.0071,,0.1855
700,0.001,0.0126,,0.1665,,0.007,,0.1802
701,,,,0.1631,,,,0.177
702,,,,0.1579,,,,0.1746
703,,,,0.1538,,,,0.1698
704,,,,0.1487,,,,0.1647
705,,,,0.1451,,,,0.162
706,,,,0.1425,,,,0.1599
707,,,,0.1417,,,,0.1565
708,,,,0.1361,,,,0.1543
709,,,,0.1354,,,,0.1547
710,,,,0.1284,,,,0.1545
711,,,,0.1258,,,,0.1515
712,,,,0.1245,,,,0.149
713,,,,0.1219,,,,0.1489
714,,,,0.1196,,,,0.1494
715,,,,0.1157,,,,0.1492
716,,,,0.1112,,,,0.1491
717,,,,0.1096,,,,0.1497
718,,,,0.1064,,,,0.1506
719,,,,0.1044,,,,0.1509
720,,,,0.1018,,,,0.1514
721,,,,0.0996,,,,0.1534
722,,,,0.0968,,,,0.1553
723,,,,0.096,,,,0.156
724,,,,0.0942,,,,0.1556
725,,,,0.0921,,,,0.1535
726,,,,0.0888,,,,0.1501
727,,,,0.0874,,,,0.1457
728,,,,0.0862,,,,0.1422
729,,,,0.0829,,,,0.1414
730,,,,0.0814,,,,0.142
731,,,,0.0791,,,,0.1436
732,,,,0.077,,,,0.1453
733,,,,0.078,,,,0.1461
734,,,,0.0728,,,,0.1465
735,,,,0.0748,,,,0.1464
736,,,,0.0709,,,,0.1462
737,,,,0.0733,,,,0.146
738,,,,0.0682,,,,0.1461
739,,,,0.0666,,,,0.1462
740,,,,0.0664,,,3.6957,0.1467
741,,,,0.0663,,,3.6084,0.1487
742,,,,0.0612,,,3.5259,0.1511
743,,,,0.0628,,,3.4483,0.1525
744,,,,0.0603,,,3.3756,0.1538
745,,,,0.0606,,,3.3028,0.156
746,,,,0.0569,,,3.2388,0.1585
747,,,,0.0558,,,3.1954,0.1607
748,,,,0.056,,,3.1606,0.1631
749,,,,0.0559,,,3.1235,0.1664
750,,,,0.0536,,,3.0808,0.1689
751,,,,0.0513,,,3.0174,0.1694
752,,,,0.0523,,,2.9458,0.1695
753,,,,0.05,,,2.8849,0.1711
754,,,,0.0496,,,2.8382,0.1728
755,,,,0.048,,,2.8044,0.1737
756,,,,0.0454,,,2.7736,0.1741
757,,,,0.0456,,,2.7427,0.1738
758,,,,0.0437,,,2.7019,0.1737
759,,,,0.0434,,,2.6378,0.1749
760,,,,0.0403,,,2.5744,0.1783
761,,,,0.0414,,,2.5316,0.1849
762,,,,0.0398,,,2.4913,0.1922
763,,,,0.0401,,,2.4443,0.198
764,,,,0.0395,,,2.3939,0.2016
765,,,,0.0359,,,2.3384,0.2018
766,,,,0.038,,,2.2784,0.1997
767,,,,0.0368,,,2.2193,0.1948
768,,,,0.0339,,,2.1628,0.1899
769,,,,0.0335,,,2.1064,0.1887
770,,,,0.0336,,,2.0493,0.191
771,,,,0.0329,,,1.9958,0.1988
772,,,,0.0324,,,1.9424,0.2084
773,,,,0.0307,,,1.8843,0.2163
774,,,,0.0305,,,1.8267,0.219
775,,,,0.0295,,,1.7705,0.209
776,,,,0.03,,,1.7134,0.1964
777,,,,0.0295,,,1.6535,0.1902
778,,,,0.0273,,,1.6019,0.1933
779,,,,0.0263,,,1.5692,0.2116
780,,,,0.027,,,1.5445,0.236
781,,,,0.0253,,,1.5136,0.2552
782,,,,0.025,,,1.4813,0.269
783,,,,0.0264,,,1.4498,0.2788
784,,,,0.0245,,,1.4248,0.2887
785,,,,0.024,,,1.4118,0.2947
786,,,,0.0234,,,1.4077,0.3045
787,,,,0.0218,,,1.4102,0.3298
788,,,,0.0216,,,1.4038,0.3605
789,,,,0.0217,,,1.3786,0.3886
790,,,,0.0199,,,1.3393,0.4182
791,,,,0.0211,,,1.2849,0.4504
792,,,,0.02,,,1.2224,0.4761
793,,,,0.0196,,,1.1613,0.4889
794,,,,0.0178,,,1.1015,0.499
795,,,,0.0175,,,1.0485,0.5129
796,,,,0.0199,,,1.001,0.5269
797,,,,0.0183,,,0.9571,0.543
798,,,,0.0166,,,0.9129,0.5583
799,,,,0.0163,,,0.8664,0.5695
800,,,,0.0167,,,0.8196,0.5779
801,,,,,,,0.7713,0.5833
802,,,,,,,0.7243,0.5894
803,,,,,,,0.6816,0.5996
804,,,,,,,0.64,0.6159
805,,,,,,,0.597,0.6415
806,,,,,,,0.5548,0.6693
807,,,,,,,0.513,0.6929
808,,,,,,,0.4712,0.7125
809,,,,,,,0.4283,0.728
810,,,,,,,0.3879,0.7404
811,,,,,,,0.3514,0.7496
812,,,,,,,0.3195,0.7578
813,,,,,,,0.2917,0.7728
814,,,,,,,0.2679,0.7852
815,,,,,,,0.2464,0.7816
816,,,,,,,0.228,0.773
817,,,,,,,0.2115,0.773
818,,,,,,,0.197,0.7781
819,,,,,,,0.1831,0.784
820,,,,,,,0.1702,0.7957
821,,,,,,,0.1576,0.8203
822,,,,,,,0.146,0.8404
823,,,,,,,0.1346,0.8391
824,,,,,,,0.1239,0.8322
825,,,,,,,0.1138,0.83
826,,,,,,,0.1045,0.8281
827,,,,,,,0.0959,0.8246
828,,,,,,,0.0884,0.8276
829,,,,,,,0.0819,0.8429
830,,,,,,,0.0761,0.8632
831,,,,,,,0.0706,0.8874
832,,,,,,,0.0657,0.9113
833,,,,,,,0.061,0.9251
834,,,,,,,0.0568,0.9289
835,,,,,,,0.0529,0.9224
836,,,,,,,0.0493,0.9132
837,,,,,,,0.0458,0.9094
838,,,,,,,0.0427,0.913
839,,,,,,,0.0399,0.9284
840,,,,,,,0.0374,0.9431
841,,,,,,,0.0349,0.9464
842,,,,,,,0.0327,0.944
843,,,,,,,0.0307,0.9382
844,,,,,,,0.029,0.9338
845,,,,,,,0.0277,0.9366
846,,,,,,,0.0266,0.9428
847,,,,,,,0.0255,0.9498
848,,,,,,,0.0245,0.9545
849,,,,,,,0.0234,0.953
850,,,,,,,0.0224,0.9504
851,,,,,,,0.0216,0.9495
852,,,,,,,0.0208,0.9521
853,,,,,,,0.0201,0.9626
854,,,,,,,0.0194,0.9738
855,,,,,,,0.0187,0.9746
856,,,,,,,0.0182,0.9724
857,,,,,,,0.0178,0.9799
858,,,,,,,0.0176,0.9896
859,,,,,,,0.0174,0.9882
860,,,,,,,0.0173,0.9834
861,,,,,,,0.0173,0.9852
862,,,,,,,0.0173,0.9863
863,,,,,,,0.0174,0.9817
864,,,,,,,0.0175,0.9819
865,,,,,,,0.0177,0.9931
