wavelength,CyOFP1 ex,CyOFP1 em,CyOFP1 ab
547,0.488,0.2951,0.4451
548,0.462,0.3207,0.4167
549,0.4366,0.3467,0.3911
550,0.4112,0.373,0.3757
551,0.3853,0.3996,0.3593
552,0.3592,0.4264,0.3357
553,0.3334,0.4535,0.3111
554,0.3089,0.4809,0.29
555,0.286,0.5084,0.272
556,0.2647,0.5359,0.2551
557,0.2446,0.5632,0.238
558,0.2256,0.59,0.2244
559,0.2078,0.6158,0.2123
560,0.1915,0.6402,0.1975
561,0.1768,0.6629,0.1772
562,0.1635,0.6837,0.1602
563,0.1513,0.703,0.147
564,0.1397,0.7217,0.1359
565,0.1283,0.741,0.1254
566,0.1169,0.7613,0.115
567,0.1059,0.7828,0.1056
568,0.0955,0.8051,0.097
569,0.086,0.8274,0.0893
570,0.0774,0.8489,0.0824
571,0.0698,0.8691,0.0766
572,0.063,0.8873,0.0719
573,0.0569,0.9032,0.0674
574,0.0514,0.9166,0.0627
575,0.0464,0.9275,0.0579
576,0.0419,0.9363,0.053
577,0.0376,0.9437,0.0482
578,0.0336,0.9506,0.0434
579,0.0297,0.9576,0.0389
580,0.0258,0.9648,0.0343
581,0.0219,0.9717,0.0295
582,0.0181,0.9782,0.025
583,0.0143,0.9838,0.0211
584,0.0105,0.9885,0.0179
585,0.0075,0.9922,0.0158
586,0.0046,0.9952,0.0144
587,0.002,0.9975,0.0133
588,0.0,0.9991,0.0124
589,0.0,1.0,0.0118
590,0.0,1.0,0.0114
591,0.0,0.9989,0.0111
592,,0.9965,0.011
593,,0.9929,0.0108
594,,0.988,0.0104
595,,0.9818,0.0098
596,,0.9744,0.0088
597,,0.9661,0.0077
598,,0.9571,0.0065
599,,0.9475,0.0052
600,,0.9375,0.0038
601,,0.9272,0.0025
602,,0.9165,0.0014
603,,0.9055,0.0007
604,,0.8938,0.0002
605,,0.8816,0.0
606,,0.8686,0.0
607,,0.855,0.0
608,,0.841,0.0
609,,0.8267,0.0
610,,0.8125,0.0
611,,0.7985,0.0
612,,0.7848,0.0
613,,0.7714,0.0
614,,0.7581,0.0
615,,0.7448,0.0
616,,0.7312,0.0
617,,0.7171,0.0
618,,0.7022,0.0
619,,0.6864,0.0
620,,0.6697,0.0
621,,0.6524,0.0
622,,0.6348,0.0
623,,0.6171,0.0
624,,0.5999,0.0
625,,0.5832,0.0
626,,0.5673,0.0
627,,0.552,0.0
628,,0.5373,0.0
629,,0.5228,0.0
630,,0.5084,0.0
631,,0.494,0.0
632,,0.4794,0.0
633,,0.4645,0.0
634,,0.4496,0.0
635,,0.4346,0.0
636,,0.4199,0.0
637,,0.4058,0.0
638,,0.3923,0.0
639,,0.3797,0.0
640,,0.3679,0.0
641,,0.3568,0.0
642,,0.346,0.0
643,,0.3355,0.0
644,,0.325,0.0
645,,0.3143,0.0
646,,0.3033,0.0
647,,0.2922,0.0
648,,0.2811,0.0
649,,0.2701,0.0
650,,0.2595,0.0
651,,0.2496,0.0
652,,0.2406,0.0
653,,0.2325,0.0
654,,0.2254,0.0
655,,0.2192,0.0
656,,0.2135,0.0
657,,0.2083,0.0
658,,0.2031,0.0
659,,0.1978,0.0
660,,0.1922,0.0
661,,0.1861,0.0
662,,0.1796,0.0
663,,0.1727,0.0
664,,0.1655,0.0
665,,0.1581,0.0
666,,0.1509,0.0
667,,0.1439,0.0
668,,0.1372,0.0
669,,0.1309,0.0
670,,0.1251,0.0
671,,0.1197,0.0
672,,0.1147,0.0
673,,0.1101,0.0
674,,0.1058,0.0
675,,0.1017,0.0
676,,0.0978,0.0
677,,0.0939,0.0
678,,0.0902,0.0
679,,0.0865,0.0
680,,0.0828,0.0
681,,0.0791,0.0
682,,0.0755,0.0
683,,0.0719,0.0
684,,0.0683,0.0
685,,0.0648,0.0
686,,0.0614,0.0
687,,0.0581,0.0
688,,0.0548,0.0
689,,0.0516,0.0
690,,0.0485,0.0
691,,0.0455,0.0
692,,0.0426,0.0
693,,0.0399,0.0
694,,0.0373,0.0
695,,0.0348,0.0
696,,0.0325,0.0
697,,0.0304,0.0
698,,0.0284,0.0
699,,0.0266,0.0
700,,0.0249,0.0
701,,0.0234,
702,,0.022,
703,,0.0206,
704,,0.0194,
705,,0.0181,
706,,0.0169,
707,,0.0156,
708,,0.0144,
709,,0.0131,
710,,0.0119,
711,,0.0106,
712,,0.0094,
713,,0.0083,
714,,0.0073,
715,,0.0063,
716,,0.0054,
717,,0.0047,
718,,0.004,
719,,0.0035,
720,,0.003,
721,,0.0027,
722,,0.0024,
723,,0.0022,
724,,0.002,
725,,0.002,
726,,0.0019,
727,,0.0019,
728,,0.0019,
729,,0.0019,
730,,0.002,
731,,0.0021,
732,,0.0021,
733,,0.0022,
734,,0.0022,
735,,0.0022,
736,,0.0022,
737,,0.0021,
738,,0.002,
739,,0.0018,
740,,0.0015,
741,,0.0012,
742,,0.0007,
743,,0.0002,
744,,0.0,
745,,0.0,
746,,0.0,
747,,0.0,
