wavelength,htFuncLib_sf:mid.12 ex,htFuncLib_sf:mid.12 em
482,0.9658,0.124
483,0.9764,0.142
484,0.9848,0.1661
485,0.9897,0.188
486,0.9941,0.2129
487,0.9978,0.2452
488,1.0,0.2748
489,0.9981,0.313
490,0.9935,0.3468
491,0.984,0.3835
492,0.9669,0.428
493,0.9472,0.4687
494,0.9258,0.5174
495,0.9028,0.5617
496,0.8719,0.6056
497,0.8421,0.6576
498,0.8082,0.7016
499,0.7656,0.7522
500,0.7254,0.7949
501,0.6846,0.8355
502,0.6369,0.8776
503,0.597,0.9109
504,0.5489,0.9405
505,0.5074,0.9632
506,0.4658,0.9834
507,0.4187,0.9943
508,0.3805,1.0
509,0.3381,0.9975
510,0.3034,0.9902
511,0.2699,0.9768
512,0.2345,0.9566
513,0.205,0.9331
514,0.1785,0.9061
515,0.1546,0.8781
516,0.1301,0.8442
517,0.1111,0.8107
518,0.0935,0.7775
519,0.0761,0.7407
520,0.0634,0.7088
521,0.0525,0.6788
522,0.0421,0.6453
523,0.0346,0.6189
524,0.0285,0.5932
525,0.023,0.5696
526,0.0179,0.5444
527,0.0143,0.5252
528,0.0111,0.507
529,0.0084,0.4884
530,0.0066,0.4731
531,0.0052,0.4589
532,0.0039,0.4444
533,0.0033,0.4323
534,0.0027,0.4213
535,0.0024,0.4106
536,0.0021,0.3986
537,0.0017,0.3889
538,0.0015,0.3789
539,0.0012,0.368
540,0.0011,0.3588
541,0.001,0.3494
542,0.0011,0.3392
543,0.0011,0.3294
544,0.0012,0.32
545,0.0015,0.3103
546,0.0019,0.2994
547,0.0023,0.2895
548,0.0026,0.2797
549,0.003,0.2681
550,,0.258
551,,0.2477
552,,0.2355
553,,0.2255
554,,0.2154
555,,0.2057
556,,0.1949
557,,0.1858
558,,0.1771
559,,0.1678
560,,0.1599
561,,0.1523
562,,0.145
563,,0.1372
564,,0.1306
565,,0.1245
566,,0.1183
567,,0.1126
568,,0.1065
569,,0.1013
570,,0.0966
571,,0.0921
572,,0.0881
573,,0.0837
574,,0.0799
575,,0.0764
576,,0.0734
577,,0.0704
578,,0.0673
579,,0.0646
580,,0.0621
581,,0.0596
582,,0.0572
583,,0.0547
584,,0.0525
585,,0.0505
586,,0.0485
587,,0.0466
588,,0.0444
589,,0.0426
590,,0.0409
591,,0.0392
592,,0.0376
593,,0.0357
594,,0.0342
595,,0.0327
596,,0.0312
597,,0.0298
598,,0.0283
599,,0.027
600,,0.0257
601,,0.0245
602,,0.0233
603,,0.022
604,,0.0209
605,,0.0199
606,,0.0189
607,,0.0179
608,,0.0168
609,,0.0159
610,,0.015
611,,0.0142
612,,0.0135
613,,0.0126
614,,0.0119
615,,0.0112
616,,0.0106
617,,0.01
618,,0.0094
619,,0.0089
620,,0.0083
621,,0.0078
622,,0.0074
623,,0.007
624,,0.0065
625,,0.0061
626,,0.0057
627,,0.0053
628,,0.0049
629,,0.0046
630,,0.0043
631,,0.004
632,,0.0037
633,,0.0034
634,,0.0032
635,,0.0029
636,,0.0026
637,,0.0024
638,,0.0022
639,,0.0019
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.001
645,,0.0009
646,,0.0007
647,,0.0005
648,,0.0004
649,,0.0004
