wavelength,CyOFP1 ex,CyOFP1 em,TagRFP-T ex,TagRFP-T em,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em,mTagBFP2 ab,CyOFP1 ab
354,0.0131,,0.0533,,0.1513,,0.0956,,0.1117,
355,0.0141,,0.0545,,0.1622,,0.096,,0.12,
356,0.015,,0.0557,,0.1724,,0.0945,,0.1286,
357,0.016,,0.0553,,0.1822,,0.0959,,0.1379,
358,0.0169,,0.0571,,0.1941,,0.0913,,0.148,
359,0.0178,,0.0574,,0.2082,,0.0844,,0.159,
360,0.0187,,0.0584,,0.2213,,0.0826,,0.1706,
361,0.0195,,0.0587,,0.2303,,0.0789,,0.1831,
362,0.0204,,0.0592,,0.2384,,0.0753,,0.1962,
363,0.0212,,0.0601,,0.2509,,0.075,,0.2093,
364,0.0221,,0.0607,,0.2693,,0.0747,,0.2231,
365,0.0229,,0.0614,,0.2901,,0.0706,,0.2372,
366,0.0237,,0.0605,,0.31,,0.0718,,0.2522,
367,0.0245,,0.0613,,0.329,,0.0682,,0.2676,
368,0.0253,,0.0624,,0.3495,,0.0709,,0.2843,
369,0.0261,,0.0624,,0.3723,,0.0729,,0.3023,
370,0.0268,,0.0626,,0.3956,,0.0732,,0.3227,
371,0.0276,,0.063,,0.4176,,0.0736,,0.3454,
372,0.0283,,0.0633,,0.4398,,0.0745,,0.3689,
373,0.0291,,0.0648,,0.4646,,0.0747,,0.3927,
374,0.0298,,0.0637,,0.492,,0.0738,,0.4157,
375,0.0305,,0.0633,,0.5178,,0.0737,,0.4385,
376,0.0311,,0.062,,0.5374,,0.0698,,0.4613,
377,0.0318,,0.0613,,0.5515,,0.0696,,0.484,
378,0.0325,,0.0615,,0.5672,,0.0692,,0.5067,
379,0.0332,,0.0586,,0.5903,,0.0666,,0.5292,
380,0.0339,,0.0583,,0.6189,,0.0631,,0.5521,
381,0.0347,,0.0547,,0.6474,,0.0599,,0.5754,
382,0.0356,,0.0538,,0.6718,,0.0594,,0.5994,
383,0.0366,,0.0519,,0.6919,,0.0564,,0.6227,
384,0.0378,,0.0492,,0.7104,,0.0551,,0.6438,
385,0.0392,,0.0476,,0.7296,,0.054,,0.6655,
386,0.0408,,0.0445,,0.7491,,0.051,,0.6882,
387,0.0428,,0.0417,,0.7683,,0.0509,,0.7124,
388,0.045,,0.0392,,0.7902,,0.0497,,0.7363,
389,0.0476,,0.0375,,0.8161,,0.0468,,0.7603,
390,0.0504,,0.0356,,0.8411,,0.0438,,0.7846,
391,0.0533,,0.0332,,0.8598,,0.0425,,0.8138,
392,0.0563,,0.0316,,0.8739,,0.0409,,0.8479,
393,0.0593,,0.031,,0.8884,,0.0399,,0.8832,
394,0.0623,,0.0292,,0.9043,,0.0383,,0.9135,
395,0.0651,,0.0281,,0.9218,,0.0375,,0.9361,
396,0.0677,,0.0269,,0.9422,,0.0359,,0.9557,
397,0.0703,,0.0262,,0.9629,,0.0355,,0.9733,
398,0.0728,,0.0251,,0.9786,,0.0352,,0.9868,
399,0.0754,,0.0244,,0.9878,,0.0335,,0.996,
400,0.0782,,0.0232,,0.9937,,0.0323,,1.0,
401,0.0813,,0.0231,,0.9986,,0.0333,,0.998,
402,0.0849,,0.0235,,1.0,,0.0318,,0.9907,
403,0.0889,,0.0234,,0.9933,,0.0299,,0.9795,
404,0.0933,,0.0233,,0.9779,,0.0291,,0.9641,
405,0.0982,,0.0229,,0.9588,,0.0279,,0.945,0.2256
406,0.1035,,0.0231,,0.9416,,0.0275,,0.9229,0.2301
407,0.109,,0.0231,,0.9266,,0.0257,,0.8986,0.2346
408,0.1148,,0.0226,,0.9094,0.0045,0.0242,,0.8717,0.2392
409,0.1206,,0.0231,,0.8868,0.0048,0.023,,0.8397,0.2441
410,0.1266,,0.0231,,0.8596,0.0054,0.0231,,0.8031,0.2489
411,0.1325,,0.0238,,0.8315,0.0063,0.0224,,0.7668,0.2536
412,0.1385,,0.0236,,0.8043,0.0073,0.0225,,0.7308,0.2577
413,0.1444,,0.0243,,0.7771,0.0086,0.021,,0.6947,0.2614
414,0.1503,,0.0248,,0.749,0.0101,0.0216,,0.6626,0.2654
415,0.1562,,0.0248,,0.7203,0.012,0.0206,,0.6308,0.2697
416,0.1621,,0.0258,,0.6913,0.0142,0.0202,,0.5952,0.2749
417,0.168,,0.0255,,0.6613,0.0167,0.0207,,0.5638,0.2807
418,0.174,,0.0264,,0.6296,0.0198,0.0204,,0.5353,0.2867
419,0.18,,0.027,,0.5964,0.0236,0.0202,,0.5066,0.2928
420,0.1861,,0.0269,,0.5623,0.028,0.0202,,0.4732,0.2989
421,0.1923,,0.028,,0.5291,0.0332,0.0195,,0.4409,0.3051
422,0.1986,,0.0287,,0.4977,0.0392,0.0197,,0.4077,0.3113
423,0.2052,,0.0286,,0.4669,0.0463,0.0197,,0.3762,0.3176
424,0.2121,,0.0286,,0.4351,0.0548,0.0191,,0.3501,0.3241
425,0.2193,,0.0294,,0.4037,0.0645,0.0191,,0.3265,0.3308
426,0.2269,,0.0302,,0.375,0.0754,0.0191,,0.3035,0.3381
427,0.2351,,0.0306,,0.3492,0.0879,0.0197,,0.2805,0.3461
428,0.244,,0.0318,,0.3249,0.1024,0.0202,,0.256,0.3543
429,0.2534,,0.0319,,0.3007,0.1188,0.0205,,0.2342,0.3627
430,0.2636,,0.0328,,0.2767,0.1373,0.021,,0.2137,0.3705
431,0.2745,,0.0326,,0.2539,0.1576,0.0218,,0.1939,0.3765
432,0.286,,0.0338,,0.2326,0.1804,0.0221,,0.1751,0.3806
433,0.2982,,0.0351,,0.2124,0.2062,0.0219,,0.1577,0.3867
434,0.3108,,0.0355,,0.1931,0.2354,0.023,,0.1416,0.3939
435,0.3239,,0.0351,,0.1748,0.2675,0.0232,,0.127,0.4028
436,0.3372,,0.0362,,0.1578,0.3022,0.0236,,0.114,0.4124
437,0.3507,,0.0365,,0.1425,0.3391,0.0244,,0.102,0.421
438,0.3643,,0.0372,,0.1283,0.3787,0.0246,,0.0914,0.4293
439,0.3779,,0.038,,0.1145,0.4214,0.0246,,0.0813,0.4382
440,0.3914,,0.0386,,0.1012,0.4663,0.025,,0.0719,0.4476
441,0.4046,,0.0389,,0.0889,0.5114,0.0257,,0.0632,0.4574
442,0.4177,,0.0402,,0.0781,0.5559,0.027,,0.0553,0.4678
443,0.4304,,0.0405,,0.0688,0.6005,0.0266,,0.0481,0.4786
444,0.4429,,0.0408,,0.0604,0.6462,0.0262,,0.0416,0.4898
445,0.455,,0.0418,,0.0527,0.6927,0.0265,,0.036,0.5004
446,0.4669,,0.0437,,0.0455,0.7386,0.0266,,0.0311,0.5109
447,0.4785,,0.0438,,0.0392,0.7824,0.0273,,0.0268,0.5212
448,0.4899,,0.0442,,0.0339,0.8235,0.0278,,0.023,0.5315
449,0.5012,,0.0436,,0.0301,0.8614,0.0281,,0.0194,0.5417
450,0.5125,,0.0454,,0.0287,0.8956,0.0281,,0.0163,0.5523
451,0.5238,,0.0466,,,0.9254,0.0286,,0.014,0.5633
452,0.5352,,0.0475,,,0.9501,0.0282,,0.0122,0.5744
453,0.5467,,0.0477,,,0.9699,0.0288,,0.0109,0.5852
454,0.5584,,0.0482,,,0.985,0.0305,,0.0097,0.5959
455,0.5702,,0.0491,,,0.9952,0.0313,,0.0085,0.6061
456,0.5822,,0.0499,,,1.0,0.0328,,0.0072,0.6159
457,0.5943,,0.0518,,,0.9994,0.0329,,0.0064,0.6259
458,0.6066,,0.0523,,,0.9945,0.0329,,0.0059,0.6367
459,0.6191,,0.0531,,,0.9863,0.0331,,0.0057,0.6483
460,0.6316,,0.0545,,,0.9754,0.0334,,0.0056,0.6602
461,0.6442,,0.0553,,,0.9621,0.0349,,0.0056,0.6723
462,0.6569,,0.0572,,,0.9472,0.0353,,0.0053,0.6843
463,0.6696,,0.0574,,,0.9312,0.0363,,0.005,0.6957
464,0.6824,,0.0603,,,0.9145,0.0351,,0.0048,0.7065
465,0.6951,,0.0604,,,0.8978,0.0361,,0.0049,0.7169
466,0.7078,,0.0623,,,0.8812,0.0376,,0.005,0.727
467,0.7204,,0.0629,,,0.8649,0.0389,,0.0051,0.7371
468,0.7329,,0.0654,,,0.8488,0.0403,,0.0052,0.7477
469,0.7452,,0.0661,,,0.8333,0.0407,,0.0051,0.7591
470,0.7575,,0.0687,,,0.819,0.0428,,0.005,0.7705
471,0.7698,,0.071,,,0.8059,0.0438,,0.0049,0.7817
472,0.7821,,0.0735,,,0.7928,0.0446,,0.0049,0.793
473,0.7946,,0.0749,,,0.7794,0.0454,,0.0048,0.8042
474,0.8073,,0.077,,,0.7659,0.0483,,0.0048,0.8154
475,0.8204,,0.0799,,,0.7524,0.0482,,0.0047,0.8268
476,0.8337,,0.083,,,0.7392,0.0509,,0.0047,0.8385
477,0.8473,,0.0847,,,0.7262,0.0539,,0.0046,0.8503
478,0.8609,,0.0871,,,0.7129,0.0578,,0.0046,0.8618
479,0.8745,,0.0898,,,0.6991,0.0613,,0.0045,0.8732
480,0.8876,,0.0927,,,0.6847,0.0645,,0.0045,0.8843
481,0.8999,,0.0941,,,0.6704,0.0651,,0.0045,0.8952
482,0.9112,,0.098,,,0.6563,0.0636,,0.0044,0.9057
483,0.9213,,0.0995,,,0.6422,0.0639,,0.0044,0.9155
484,0.9301,,0.1029,,,0.6279,0.066,,0.0043,0.9249
485,0.9377,,0.1066,,,0.6129,0.0684,,0.0043,0.9337
486,0.9445,,0.1092,,,0.5969,0.0683,,0.0042,0.9423
487,0.9505,,0.1135,,,0.5801,0.0697,,0.0042,0.9503
488,0.9561,,0.1157,,,0.5632,0.0717,,0.0041,0.9574
489,0.9615,,0.119,,,0.5464,0.0745,,0.0041,0.963
490,0.9669,,0.1238,,,0.5293,0.0748,,0.004,0.9666
491,0.9723,,0.1287,,,0.512,0.0776,,0.0039,0.9705
492,0.9777,,0.1312,,,0.4947,0.0805,,0.0039,0.9744
493,0.9829,,0.1356,,,0.4776,0.0845,,0.0038,0.979
494,0.9876,,0.1416,,,0.461,0.0866,,0.0037,0.9841
495,0.9916,,0.1469,,,0.4452,0.0895,,0.0036,0.9889
496,0.9949,,0.1529,,,0.4299,0.0941,,0.0036,0.9928
497,0.9973,,0.1587,,,0.4151,0.097,,0.0035,0.9961
498,0.9989,,0.1666,,,0.4006,0.102,,0.0035,0.9985
499,0.9998,,0.174,,,0.3864,0.1091,,0.0035,0.9997
500,1.0,,0.1822,,,0.3724,0.1109,,0.0034,1.0
501,0.9994,,0.1905,,,0.359,0.1125,,0.0034,0.9997
502,0.9978,,0.1992,,,0.3463,0.1163,,0.0034,0.9992
503,0.9952,,0.2085,,,0.334,0.1209,,0.0034,0.9988
504,0.9918,,0.2186,,,0.3217,0.1237,,0.0034,0.9986
505,0.9882,,0.232,,,0.3098,0.1339,,0.0034,0.9984
506,0.985,,0.2434,,,0.2984,0.1383,,0.0034,0.9981
507,0.983,,0.2557,,,0.2876,0.1448,,0.0035,0.9978
508,0.9824,0.0003,0.2656,,,0.2775,0.149,,0.0035,0.9974
509,0.9828,0.0,0.2821,,,0.2679,0.1534,,0.0035,0.9968
510,0.9839,0.0,0.2957,,,0.2585,0.1578,,0.0035,0.9958
511,0.985,0.0,0.3046,,,0.2495,0.1622,,0.0035,0.9943
512,0.986,0.0,0.3161,,,0.2408,0.1652,,0.0035,0.9924
513,0.9866,0.0,0.3321,,,0.2324,0.1721,,0.0034,0.99
514,0.9868,0.0,0.3432,,,0.2241,0.1796,,0.0034,0.9867
515,0.9866,0.0,0.3517,,,0.2162,0.187,,0.0034,0.9832
516,0.9865,0.0,0.3605,,,0.2087,0.1919,,0.0033,0.9794
517,0.9866,0.0,0.3709,,,0.2014,0.1919,,0.0033,0.9752
518,0.9873,0.0,0.3801,,,0.1944,0.2001,,0.0032,0.9706
519,0.9886,0.0008,0.3842,,,0.1874,0.2072,,0.0031,0.9658
520,0.9903,0.0019,0.3921,,,0.1806,0.216,,0.0031,0.9604
521,0.9918,0.0032,0.3995,,,0.1739,0.2219,,0.003,0.953
522,0.9918,0.0048,0.4041,,,0.1675,0.23,,0.0029,0.9441
523,0.9893,0.0065,0.4109,,,0.1614,0.2389,,0.0028,0.9341
524,0.9836,0.0085,0.4154,,,0.1557,0.2568,,0.0028,0.9237
525,0.9745,0.0107,0.4197,,,0.1501,0.2682,,0.0027,0.9136
526,0.9626,0.0134,0.4242,,,0.1448,0.2707,,0.0027,0.9026
527,0.9485,0.0168,0.4303,,,0.1396,0.2646,,0.0026,0.889
528,0.9334,0.0209,0.4358,,,0.1344,0.2739,,0.0026,0.8727
529,0.9179,0.0261,0.4439,,,0.1292,0.2854,,0.0025,0.8552
530,0.9024,0.0325,0.4493,,,0.1241,0.2917,,0.0025,0.8367
531,0.8861,0.0403,0.4647,,,0.1192,0.2927,,0.0025,0.8171
532,0.8683,0.0493,0.4752,,,0.1147,0.2948,,0.0025,0.7989
533,0.8486,0.0595,0.484,,,0.1102,0.3054,,0.0025,0.7859
534,0.8272,0.0707,0.4989,,,0.1058,0.3173,,0.0025,0.7669
535,0.8041,0.0828,0.5166,0.0061,,0.1014,0.3369,,0.0025,0.7433
536,0.7793,0.0956,0.5315,0.0068,,0.0973,0.3568,,0.0025,0.719
537,0.7526,0.1088,0.5492,0.0083,,0.0934,0.369,,0.0025,0.6943
538,0.7242,0.1226,0.5651,0.0096,,0.0898,0.3852,,0.0025,0.6693
539,0.6953,0.1369,0.5894,0.0121,,0.0863,0.3889,,0.0025,0.6436
540,0.6669,0.152,0.6154,0.0145,,0.0828,0.3917,,0.0024,0.6224
541,0.6401,0.168,0.6403,0.018,,0.0794,0.403,,0.0023,0.6027
542,0.615,0.1854,0.6648,0.0214,,0.0761,0.4057,,0.0023,0.5767
543,0.5908,0.2042,0.6987,0.0257,,0.0731,0.4234,,0.0022,0.5458
544,0.5664,0.2247,0.7228,0.0316,,0.0702,0.4306,,0.0022,0.5189
545,0.541,0.2468,0.7579,0.0381,,0.0674,0.4288,,0.0021,0.5004
546,0.5146,0.2704,0.7887,0.0467,,0.0646,0.4321,,0.0021,0.4752
547,0.488,0.2951,0.816,0.056,,0.062,0.4464,,0.002,0.4451
548,0.462,0.3207,0.8544,0.0665,,0.0595,0.4736,,0.0019,0.4167
549,0.4366,0.3467,0.8813,0.0808,,0.0572,0.494,,0.0019,0.3911
550,0.4112,0.373,0.9164,0.0961,,0.055,0.4969,,0.0018,0.3757
551,0.3853,0.3996,0.9402,0.1138,,0.0529,0.5004,,0.0018,0.3593
552,0.3592,0.4264,0.9616,0.1346,,0.0509,0.5002,,0.0017,0.3357
553,0.3334,0.4535,0.9787,0.1559,,0.049,0.5142,,0.0017,0.3111
554,0.3089,0.4809,0.9902,0.1802,,0.0471,0.5242,,0.0016,0.29
555,0.286,0.5084,1.0,0.2109,,0.0453,0.5329,,0.0016,0.272
556,0.2647,0.5359,0.9959,0.2427,,0.0436,0.5332,,0.0016,0.2551
557,0.2446,0.5632,0.9946,0.2766,,0.0419,0.537,,0.0015,0.238
558,0.2256,0.59,0.9814,0.3105,,0.0403,0.5407,,0.0015,0.2244
559,0.2078,0.6158,0.9638,0.3496,,0.0388,0.5502,,0.0015,0.2123
560,0.1915,0.6402,0.9362,0.3892,,0.0373,0.5602,,0.0015,0.1975
561,0.1768,0.6629,0.9033,0.435,,0.0358,0.5819,,0.0015,0.1772
562,0.1635,0.6837,0.8614,0.4712,,0.0345,0.5885,,0.0015,0.1602
563,0.1513,0.703,0.8188,0.5174,,0.0331,0.5936,,0.0015,0.147
564,0.1397,0.7217,0.7755,0.5529,,0.0319,0.6042,,0.0016,0.1359
565,0.1283,0.741,0.7253,0.5969,,0.0306,0.5991,,0.0016,0.1254
566,0.1169,0.7613,0.6797,0.641,,0.0295,0.6067,,0.0016,0.115
567,0.1059,0.7828,0.6305,0.6755,,0.0283,0.6148,,0.0016,0.1056
568,0.0955,0.8051,0.5761,0.7145,,0.0272,0.6351,0.0279,0.0016,0.097
569,0.086,0.8274,0.536,0.7449,,0.0261,0.6376,0.0288,0.0016,0.0893
570,0.0774,0.8489,0.4899,0.7833,,0.0251,0.6415,0.0286,0.0016,0.0824
571,0.0698,0.8691,0.4475,0.811,,0.0241,0.6426,0.0294,0.0016,0.0766
572,0.063,0.8873,0.4027,0.8361,,0.0232,0.6588,0.0289,0.0015,0.0719
573,0.0569,0.9032,0.3658,0.8633,,0.0223,0.6734,0.0299,0.0015,0.0674
574,0.0514,0.9166,0.337,0.884,,0.0214,0.6787,0.0308,0.0015,0.0627
575,0.0464,0.9275,0.3004,0.9072,,0.0205,0.6837,0.032,0.0015,0.0579
576,0.0419,0.9363,0.2739,0.9287,,0.0197,0.6851,0.0324,0.0016,0.053
577,0.0376,0.9437,0.2426,0.9373,,0.019,0.7,0.0337,0.0016,0.0482
578,0.0336,0.9506,0.2221,0.9487,,0.0183,0.7073,0.0347,0.0016,0.0434
579,0.0297,0.9576,0.1988,0.9646,,0.0176,0.7265,0.0369,0.0016,0.0389
580,0.0258,0.9648,0.1795,0.9761,,0.0169,0.7372,0.0387,0.0016,0.0343
581,0.0219,0.9717,0.1634,0.9822,,0.0162,0.7651,0.0411,0.0016,0.0295
582,0.0181,0.9782,0.1475,0.99,,0.0155,0.7784,0.043,0.0016,0.025
583,0.0143,0.9838,0.1322,0.9971,,0.0149,0.8032,0.0452,0.0016,0.0211
584,0.0105,0.9885,0.1215,0.9995,,0.0144,0.8181,0.0494,0.0016,0.0179
585,0.0075,0.9922,0.1086,0.9986,,0.0138,0.8288,0.0525,0.0016,0.0158
586,0.0046,0.9952,0.1001,1.0,,0.0133,0.836,0.0565,0.0016,0.0144
587,0.002,0.9975,0.0908,0.9986,,0.0128,0.8537,0.0589,0.0016,0.0133
588,0.0,0.9991,0.0821,0.9992,,0.0123,0.8634,0.063,0.0015,0.0124
589,0.0,1.0,0.0744,0.9933,,0.0118,0.8814,0.0678,0.0015,0.0118
590,0.0,1.0,0.0681,0.9944,,0.0113,0.9013,0.0734,0.0015,0.0114
591,0.0,0.9989,0.0607,0.9902,,0.0109,0.9338,0.0792,0.0015,0.0111
592,,0.9965,0.0563,0.9874,,0.0105,0.9432,0.0868,0.0014,0.011
593,,0.9929,0.0498,0.9722,,0.0101,0.9524,0.0951,0.0014,0.0108
594,,0.988,0.0459,0.9717,,0.0097,0.9623,0.1018,0.0014,0.0104
595,,0.9818,0.0411,0.9628,,0.0093,0.9564,0.109,0.0013,0.0098
596,,0.9744,0.039,0.957,,0.009,0.9578,0.1154,0.0013,0.0088
597,,0.9661,0.0345,0.9494,,0.0087,0.9714,0.1246,0.0012,0.0077
598,,0.9571,0.0313,0.9446,,0.0083,0.9775,0.1301,0.0012,0.0065
599,,0.9475,0.0276,0.9288,,0.008,0.9886,0.1509,,0.0052
600,,0.9375,0.027,0.9234,,0.0077,0.998,0.1647,,0.0038
601,,0.9272,,0.9131,,0.0074,1.0,0.1753,,0.0025
602,,0.9165,,0.8976,,0.0071,0.9869,0.189,,0.0014
603,,0.9055,,0.8914,,0.0069,0.9718,0.2028,,0.0007
604,,0.8938,,0.8713,,0.0066,0.9638,0.22,,0.0002
605,,0.8816,,0.8696,,0.0064,0.9574,0.2354,,0.0
606,,0.8686,,0.8552,,0.0061,0.9535,0.252,,0.0
607,,0.855,,0.8474,,0.0059,0.9439,0.2691,,0.0
608,,0.841,,0.831,,0.0057,0.8978,0.2881,,0.0
609,,0.8267,,0.8174,,0.0055,0.8701,0.3097,,0.0
610,,0.8125,,0.8063,,0.0053,0.84,0.3349,,0.0
611,,0.7985,,0.7964,,0.0051,0.8285,0.3576,,0.0
612,,0.7848,,0.7827,,0.0049,0.7986,0.3945,,0.0
613,,0.7714,,0.7762,,0.0048,0.7657,0.4069,,0.0
614,,0.7581,,0.7576,,0.0046,0.7561,0.4343,,0.0
615,,0.7448,,0.7497,,0.0044,0.7244,0.4487,,0.0
616,,0.7312,,0.737,,0.0042,0.6921,0.4805,,0.0
617,,0.7171,,0.7174,,0.0041,0.6615,0.5029,,0.0
618,,0.7022,,0.708,,0.004,0.607,0.5408,,0.0
619,,0.6864,,0.6924,,0.0038,0.5792,0.5732,,0.0
620,,0.6697,,0.6788,,0.0037,0.5509,0.5961,,0.0
621,,0.6524,,0.6669,,0.0035,0.5189,0.6095,,0.0
622,,0.6348,,0.6499,,0.0034,0.4946,0.6432,,0.0
623,,0.6171,,0.6341,,0.0032,0.4616,0.6693,,0.0
624,,0.5999,,0.62,,0.0031,0.4086,0.6972,,0.0
625,,0.5832,,0.6068,,0.003,0.3919,0.7115,,0.0
626,,0.5673,,0.5966,,0.0029,0.3762,0.7434,,0.0
627,,0.552,,0.5783,,0.0028,0.3437,0.7696,,0.0
628,,0.5373,,0.5611,,0.0027,0.3223,0.7894,,0.0
629,,0.5228,,0.554,,0.0026,0.2927,0.8014,,0.0
630,,0.5084,,0.541,,0.0025,0.2673,0.8323,,0.0
631,,0.494,,0.5275,,0.0024,0.249,0.8515,,0.0
632,,0.4794,,0.5117,,0.0023,0.2307,0.8665,,0.0
633,,0.4645,,0.5052,,0.0022,0.2163,0.8839,,0.0
634,,0.4496,,0.49,,0.0022,0.2084,0.8992,,0.0
635,,0.4346,,0.4768,,0.0021,0.192,0.9093,,0.0
636,,0.4199,,0.4639,,0.002,0.1815,0.9196,,0.0
637,,0.4058,,0.4563,,0.002,0.1519,0.9411,,0.0
638,,0.3923,,0.4462,,0.0019,0.1402,0.948,,0.0
639,,0.3797,,0.4292,,0.0018,0.1278,0.9516,,0.0
640,,0.3679,,0.4201,,0.0018,0.1176,0.9629,,0.0
641,,0.3568,,0.4142,,0.0017,0.1142,0.9736,,0.0
642,,0.346,,0.4063,,0.0016,0.1015,0.9789,,0.0
643,,0.3355,,0.3977,,0.0016,0.0887,0.9837,,0.0
644,,0.325,,0.3855,,0.0016,0.0827,0.9849,,0.0
645,,0.3143,,0.3738,,0.0015,0.0748,0.9947,,0.0
646,,0.3033,,0.3608,,0.0015,0.0655,1.0,,0.0
647,,0.2922,,0.358,,0.0014,0.0594,0.9928,,0.0
648,,0.2811,,0.3464,,0.0014,0.0543,0.9853,,0.0
